createdAt,value
2023-08-15T00:01:43.721Z,5.99
2023-08-15T00:04:10.375Z,5.96
2023-08-15T00:06:36.974Z,6.05
2023-08-15T00:09:03.764Z,6.10
2023-08-15T00:11:30.443Z,5.95
2023-08-15T00:13:57.857Z,5.74
2023-08-15T00:16:25.288Z,5.94
2023-08-15T00:18:52.112Z,5.59
2023-08-15T00:21:18.772Z,5.95
2023-08-15T00:23:45.495Z,5.98
2023-08-15T00:26:12.158Z,6.00
2023-08-15T00:28:39.499Z,5.64
2023-08-15T00:31:06.189Z,5.57
2023-08-15T00:33:32.896Z,5.66
2023-08-15T00:35:59.530Z,6.07
2023-08-15T00:38:26.100Z,5.87
2023-08-15T00:40:53.376Z,5.83
2023-08-15T00:43:20.321Z,6.15
2023-08-15T00:45:47.770Z,6.33
2023-08-15T00:48:14.930Z,6.40
2023-08-15T00:50:44.373Z,6.24
2023-08-15T00:53:12.373Z,6.05
2023-08-15T00:55:40.054Z,5.83
2023-08-15T00:58:07.280Z,5.97
2023-08-15T01:00:34.128Z,5.50
2023-08-15T01:03:00.957Z,5.53
2023-08-15T01:05:31.090Z,5.77
2023-08-15T01:07:57.933Z,5.57
2023-08-15T01:10:24.779Z,5.73
2023-08-15T01:13:21.225Z,5.55
2023-08-15T01:15:52.559Z,5.60
2023-08-15T01:18:35.747Z,5.59
2023-08-15T01:21:04.396Z,5.27
2023-08-15T01:23:47.966Z,4.84
2023-08-15T01:26:14.579Z,4.44
2023-08-15T01:28:41.250Z,4.55
2023-08-15T01:31:08.198Z,4.27
2023-08-15T01:33:42.053Z,4.36
2023-08-15T01:36:25.997Z,4.39
2023-08-15T01:39:14.507Z,4.29
2023-08-15T01:41:42.662Z,4.29
2023-08-15T01:44:12.730Z,4.06
2023-08-15T01:46:39.923Z,3.85
2023-08-15T01:49:06.672Z,4.14
2023-08-15T01:51:33.286Z,3.82
2023-08-15T01:53:59.925Z,4.07
2023-08-15T01:56:26.568Z,4.23
2023-08-15T01:58:53.214Z,4.01
2023-08-15T02:01:19.929Z,3.74
2023-08-15T02:03:46.672Z,3.78
2023-08-15T02:06:13.492Z,3.72
2023-08-15T02:08:40.169Z,3.85
2023-08-15T02:11:06.831Z,3.90
2023-08-15T02:13:34.625Z,3.49
2023-08-15T02:16:01.859Z,3.80
2023-08-15T02:18:30.435Z,3.40
2023-08-15T02:20:57.159Z,3.36
2023-08-15T02:23:23.826Z,3.62
2023-08-15T02:25:50.938Z,3.59
2023-08-15T02:28:18.189Z,3.57
2023-08-15T02:30:44.931Z,3.54
2023-08-15T02:33:11.767Z,3.88
2023-08-15T02:35:43.161Z,3.58
2023-08-15T02:38:09.879Z,3.67
2023-08-15T02:40:37.229Z,3.55
2023-08-15T02:43:03.988Z,3.58
2023-08-15T02:45:31.492Z,3.64
2023-08-15T02:47:58.130Z,3.40
2023-08-15T02:50:24.816Z,3.21
2023-08-15T02:52:51.408Z,3.41
2023-08-15T02:55:18.215Z,3.43
2023-08-15T02:57:44.912Z,3.51
2023-08-15T03:00:13.025Z,3.86
2023-08-15T03:02:41.288Z,3.67
2023-08-15T03:05:08.106Z,3.76
2023-08-15T03:07:34.691Z,3.67
2023-08-15T03:10:01.964Z,3.97
2023-08-15T03:12:30.154Z,3.85
2023-08-15T03:14:58.761Z,4.05
2023-08-15T03:17:25.413Z,3.73
2023-08-15T03:19:54.147Z,4.03
2023-08-15T03:22:20.829Z,3.80
2023-08-15T03:24:47.601Z,3.88
2023-08-15T03:27:14.179Z,4.20
2023-08-15T03:29:40.774Z,4.04
2023-08-15T03:32:07.430Z,4.14
2023-08-15T03:34:34.128Z,4.58
2023-08-15T03:37:00.752Z,4.68
2023-08-15T03:39:28.195Z,4.44
2023-08-15T03:41:54.812Z,4.23
2023-08-15T03:44:21.946Z,4.57
2023-08-15T03:46:48.721Z,4.60
2023-08-15T03:49:15.503Z,5.00
2023-08-15T03:51:46.995Z,5.31
2023-08-15T03:54:14.402Z,5.41
2023-08-15T03:56:41.175Z,5.28
2023-08-15T03:59:08.378Z,5.31
2023-08-15T04:01:35.418Z,5.00
2023-08-15T04:04:02.257Z,5.11
2023-08-15T04:06:28.932Z,4.90
2023-08-15T04:08:55.565Z,5.16
2023-08-15T04:11:22.210Z,5.58
2023-08-15T04:13:48.822Z,5.01
2023-08-15T04:16:16.302Z,5.16
2023-08-15T04:18:42.935Z,4.98
2023-08-15T04:21:12.393Z,5.13
2023-08-15T04:23:39.138Z,5.61
2023-08-15T04:26:06.546Z,5.57
2023-08-15T04:28:33.252Z,5.20
2023-08-15T04:30:59.873Z,5.52
2023-08-15T04:33:26.530Z,5.21
2023-08-15T04:35:53.744Z,5.24
2023-08-15T04:38:20.358Z,5.46
2023-08-15T04:40:46.997Z,5.55
2023-08-15T04:43:13.733Z,4.79
2023-08-15T04:45:45.363Z,5.27
2023-08-15T04:48:13.756Z,5.22
2023-08-15T04:50:40.900Z,5.23
2023-08-15T04:53:08.254Z,5.02
2023-08-15T04:55:35.429Z,5.03
2023-08-15T04:58:02.340Z,5.05
2023-08-15T05:00:29.963Z,4.98
2023-08-15T05:02:58.534Z,5.07
2023-08-15T05:05:25.534Z,4.87
2023-08-15T05:07:52.212Z,4.89
2023-08-15T05:10:18.931Z,4.76
2023-08-15T05:12:45.602Z,4.86
2023-08-15T05:15:12.368Z,4.97
2023-08-15T05:17:39.061Z,5.21
2023-08-15T05:20:06.320Z,5.10
2023-08-15T05:22:33.559Z,5.09
2023-08-15T05:25:00.858Z,4.93
2023-08-15T05:27:28.121Z,4.96
2023-08-15T05:29:54.803Z,4.78
2023-08-15T05:32:21.460Z,4.86
2023-08-15T05:34:48.096Z,4.90
2023-08-15T05:37:14.741Z,4.84
2023-08-15T05:39:41.354Z,4.83
2023-08-15T05:42:08.003Z,4.54
2023-08-15T05:44:34.695Z,4.66
2023-08-15T05:47:01.329Z,4.69
2023-08-15T05:49:27.974Z,4.81
2023-08-15T05:51:55.169Z,4.19
2023-08-15T05:54:22.655Z,5.65
2023-08-15T05:56:49.621Z,5.98
2023-08-15T05:59:16.251Z,5.78
2023-08-15T06:01:42.898Z,5.54
2023-08-15T06:04:09.690Z,4.79
2023-08-15T06:06:36.347Z,5.00
2023-08-15T06:09:03.603Z,4.51
2023-08-15T06:11:30.815Z,4.90
2023-08-15T06:13:57.406Z,5.00
2023-08-15T06:16:24.091Z,4.85
2023-08-15T06:18:50.736Z,4.91
2023-08-15T06:21:17.446Z,4.89
2023-08-15T06:23:44.100Z,4.66
2023-08-15T06:26:10.787Z,4.77
2023-08-15T06:28:37.522Z,4.62
2023-08-15T06:31:04.235Z,4.56
2023-08-15T06:33:30.942Z,4.27
2023-08-15T06:35:57.785Z,4.21
2023-08-15T06:38:24.450Z,4.59
2023-08-15T06:40:51.104Z,4.39
2023-08-15T06:43:17.767Z,4.56
2023-08-15T06:45:44.726Z,4.51
2023-08-15T06:48:11.383Z,4.67
2023-08-15T06:50:38.042Z,4.46
2023-08-15T06:53:04.832Z,4.25
2023-08-15T06:55:31.488Z,4.19
2023-08-15T06:57:58.181Z,3.99
2023-08-15T07:00:24.865Z,4.17
2023-08-15T07:02:51.638Z,4.39
2023-08-15T07:05:18.375Z,4.07
2023-08-15T07:07:45.003Z,3.83
2023-08-15T07:10:11.863Z,3.78
2023-08-15T07:12:38.719Z,3.80
2023-08-15T07:15:05.996Z,3.74
2023-08-15T07:17:32.868Z,3.96
2023-08-15T07:19:59.601Z,3.95
2023-08-15T07:22:26.268Z,3.65
2023-08-15T07:24:52.881Z,3.82
2023-08-15T07:27:19.539Z,3.77
2023-08-15T07:29:46.160Z,3.52
2023-08-15T07:32:13.781Z,4.05
2023-08-15T07:34:41.897Z,3.95
2023-08-15T07:37:08.670Z,3.78
2023-08-15T07:39:35.932Z,3.54
2023-08-15T07:42:02.674Z,3.63
2023-08-15T07:44:29.422Z,3.54
2023-08-15T07:46:56.003Z,3.57
2023-08-15T07:49:22.628Z,3.61
2023-08-15T07:51:49.439Z,3.50
2023-08-15T07:54:16.344Z,3.77
2023-08-15T07:56:43.119Z,3.70
2023-08-15T07:59:09.757Z,4.00
2023-08-15T08:01:36.512Z,4.75
2023-08-15T08:04:03.262Z,5.05
2023-08-15T08:09:00.100Z,5.07
2023-08-15T08:11:26.746Z,5.27
2023-08-15T08:13:53.416Z,5.24
2023-08-15T08:16:20.132Z,4.97
2023-08-15T08:18:46.757Z,4.82
2023-08-15T08:21:13.483Z,4.74
2023-08-15T08:23:40.075Z,4.48
2023-08-15T08:26:06.712Z,4.78
2023-08-15T08:28:33.415Z,4.51
2023-08-15T08:31:00.085Z,4.47
2023-08-15T08:33:27.512Z,4.45
2023-08-15T08:35:54.174Z,4.21
2023-08-15T08:38:21.041Z,4.15
2023-08-15T08:40:48.815Z,4.05
2023-08-15T08:43:17.103Z,3.75
2023-08-15T08:45:52.039Z,3.46
2023-08-15T08:48:20.190Z,3.65
2023-08-15T08:50:46.839Z,3.68
2023-08-15T08:53:13.541Z,4.50
2023-08-15T08:55:41.328Z,4.94
2023-08-15T08:58:11.783Z,5.19
2023-08-15T09:00:41.707Z,5.49
2023-08-15T09:03:10.355Z,5.57
2023-08-15T09:05:37.625Z,6.34
2023-08-15T09:08:05.393Z,6.44
2023-08-15T09:10:32.104Z,6.91
2023-08-15T09:13:00.705Z,7.46
2023-08-15T09:15:27.935Z,7.34
2023-08-15T09:18:02.750Z,8.03
2023-08-15T09:20:29.475Z,7.74
2023-08-15T09:23:00.574Z,8.82
2023-08-15T09:25:28.553Z,8.97
2023-08-15T09:27:55.829Z,8.80
2023-08-15T09:30:23.118Z,9.46
2023-08-15T09:32:50.431Z,9.75
2023-08-15T09:35:19.719Z,10.22
2023-08-15T09:37:49.427Z,10.10
2023-08-15T09:40:24.341Z,10.03
2023-08-15T09:42:52.589Z,9.02
2023-08-15T09:45:19.937Z,8.86
2023-08-15T09:47:46.974Z,8.38
2023-08-15T09:50:15.341Z,7.83
2023-08-15T09:52:50.824Z,8.60
2023-08-15T09:55:19.440Z,8.82
2023-08-15T09:57:47.487Z,8.83
2023-08-15T10:00:18.415Z,9.35
2023-08-15T10:03:02.121Z,9.66
2023-08-15T10:05:34.313Z,9.25
2023-08-15T10:08:01.202Z,9.17
2023-08-15T10:10:28.974Z,9.37
2023-08-15T10:12:56.267Z,8.85
2023-08-15T10:15:24.269Z,9.53
2023-08-15T10:17:52.143Z,9.66
2023-08-15T10:20:21.389Z,8.84
2023-08-15T10:22:59.445Z,8.20
2023-08-15T10:25:40.749Z,7.19
2023-08-15T10:28:12.284Z,6.45
2023-08-15T10:30:52.586Z,6.21
2023-08-15T10:33:22.883Z,6.08
2023-08-15T10:35:55.980Z,6.19
2023-08-15T10:38:22.699Z,5.89
2023-08-15T10:40:52.467Z,5.73
2023-08-15T10:43:19.174Z,5.97
2023-08-15T10:45:51.751Z,5.73
2023-08-15T10:48:47.117Z,5.74
2023-08-15T10:51:33.433Z,5.69
2023-08-15T10:54:02.464Z,5.64
2023-08-15T10:56:39.862Z,5.41
2023-08-15T10:59:10.010Z,5.21
2023-08-15T11:01:39.139Z,4.93
2023-08-15T11:04:09.718Z,4.94
2023-08-15T11:06:47.620Z,4.86
2023-08-15T11:09:15.548Z,4.93
2023-08-15T11:11:42.178Z,4.61
2023-08-15T11:14:17.818Z,4.64
2023-08-15T11:16:48.793Z,4.19
2023-08-15T11:19:21.756Z,4.10
2023-08-15T11:21:49.290Z,4.64
2023-08-15T11:24:16.442Z,4.22
2023-08-15T11:26:43.173Z,4.43
2023-08-15T11:29:14.095Z,4.12
2023-08-15T11:31:42.339Z,4.57
2023-08-15T11:34:12.359Z,5.23
2023-08-15T11:36:39.619Z,6.36
2023-08-15T11:39:06.301Z,5.11
2023-08-15T11:41:36.342Z,5.84
2023-08-15T11:44:04.801Z,4.51
2023-08-15T11:46:52.507Z,4.73
2023-08-15T11:49:22.669Z,4.35
2023-08-15T11:51:49.393Z,3.95
2023-08-15T11:54:16.183Z,3.85
2023-08-15T11:56:53.912Z,3.94
2023-08-15T11:59:20.944Z,3.96
2023-08-15T12:01:48.966Z,4.03
2023-08-15T12:04:17.432Z,3.63
2023-08-15T12:06:44.092Z,3.53
2023-08-15T12:09:13.117Z,3.70
2023-08-15T12:11:39.825Z,3.61
2023-08-15T12:14:06.514Z,3.31
2023-08-15T12:16:33.162Z,3.79
2023-08-15T12:18:59.782Z,3.48
2023-08-15T12:21:26.431Z,3.73
2023-08-15T12:23:53.161Z,3.83
2023-08-15T12:26:19.817Z,3.49
2023-08-15T12:28:46.459Z,3.15
2023-08-15T12:31:13.173Z,2.98
2023-08-15T12:33:46.679Z,3.00
2023-08-15T12:36:15.030Z,3.22
2023-08-15T12:38:41.755Z,2.99
2023-08-15T12:41:10.087Z,2.96
2023-08-15T12:43:37.423Z,3.02
2023-08-15T12:46:04.131Z,2.64
2023-08-15T12:48:30.780Z,3.25
2023-08-15T12:50:57.476Z,2.94
2023-08-15T12:53:24.442Z,2.75
2023-08-15T12:55:51.329Z,2.65
2023-08-15T12:58:18.025Z,2.48
2023-08-15T13:00:44.799Z,2.54
2023-08-15T13:03:11.445Z,2.37
2023-08-15T13:05:38.525Z,2.37
2023-08-15T13:08:05.335Z,2.14
2023-08-15T13:10:32.147Z,2.43
2023-08-15T13:12:58.769Z,2.33
2023-08-15T13:15:25.606Z,2.20
2023-08-15T13:17:52.350Z,1.96
2023-08-15T13:20:19.116Z,2.11
2023-08-15T13:22:45.766Z,2.05
2023-08-15T13:25:12.458Z,2.30
2023-08-15T13:27:39.080Z,2.32
2023-08-15T13:30:06.536Z,2.37
2023-08-15T13:32:35.202Z,2.30
2023-08-15T13:35:02.166Z,2.22
2023-08-15T13:37:28.831Z,2.16
2023-08-15T13:39:58.318Z,2.50
2023-08-15T13:42:36.325Z,2.72
2023-08-15T13:45:09.550Z,2.48
2023-08-15T13:47:39.781Z,2.46
2023-08-15T13:50:07.775Z,2.54
2023-08-15T13:52:35.036Z,2.31
2023-08-15T13:55:01.642Z,2.34
2023-08-15T13:57:28.362Z,2.31
2023-08-15T13:59:55.924Z,2.50
2023-08-15T14:02:22.634Z,2.40
2023-08-15T14:04:49.799Z,2.31
2023-08-15T14:07:16.545Z,2.03
2023-08-15T14:09:43.182Z,2.14
2023-08-15T14:12:09.786Z,2.38
2023-08-15T14:14:38.051Z,2.46
2023-08-15T14:17:07.504Z,2.42
2023-08-15T14:19:34.234Z,2.36
2023-08-15T14:22:00.878Z,2.18
2023-08-15T14:24:27.554Z,2.28
2023-08-15T14:26:54.191Z,2.38
2023-08-15T14:29:21.158Z,2.58
2023-08-15T14:31:47.828Z,2.55
2023-08-15T14:34:15.456Z,2.39
2023-08-15T14:36:42.129Z,2.40
2023-08-15T14:39:09.027Z,2.56
2023-08-15T14:41:35.740Z,2.61
2023-08-15T14:44:02.343Z,2.51
2023-08-15T14:46:29.013Z,2.40
2023-08-15T14:48:55.700Z,2.17
2023-08-15T14:51:22.387Z,2.25
2023-08-15T14:53:48.973Z,2.19
2023-08-15T14:56:17.411Z,1.92
2023-08-15T14:58:45.550Z,1.98
2023-08-15T15:01:13.220Z,2.06
2023-08-15T15:03:39.968Z,2.22
2023-08-15T15:06:06.713Z,2.22
2023-08-15T15:08:33.319Z,2.17
2023-08-15T15:11:00.893Z,2.07
2023-08-15T15:13:27.535Z,2.07
2023-08-15T15:15:54.924Z,2.14
2023-08-15T15:18:22.907Z,2.07
2023-08-15T15:20:49.730Z,2.17
2023-08-15T15:23:16.854Z,2.11
2023-08-15T15:25:48.263Z,2.13
2023-08-15T15:28:15.682Z,2.10
2023-08-15T15:30:42.396Z,2.21
2023-08-15T15:33:09.129Z,2.22
2023-08-15T15:35:35.830Z,2.28
2023-08-15T15:38:02.466Z,2.04
2023-08-15T15:40:29.331Z,2.22
2023-08-15T15:42:56.001Z,2.12
2023-08-15T15:45:22.663Z,2.14
2023-08-15T15:47:49.555Z,1.96
2023-08-15T15:50:21.140Z,2.06
2023-08-15T15:52:48.555Z,2.16
2023-08-15T15:55:20.075Z,2.00
2023-08-15T15:57:46.756Z,1.94
2023-08-15T16:00:15.699Z,1.99
2023-08-15T16:02:42.602Z,2.00
2023-08-15T16:05:11.328Z,1.79
2023-08-15T16:07:38.046Z,2.01
2023-08-15T16:10:06.762Z,2.03
2023-08-15T16:12:33.694Z,2.04
2023-08-15T16:15:01.660Z,2.03
2023-08-15T16:17:28.341Z,2.07
2023-08-15T16:19:55.399Z,1.99
2023-08-15T16:22:22.652Z,1.99
2023-08-15T16:24:49.572Z,2.22
2023-08-15T16:27:16.179Z,1.98
2023-08-15T16:29:42.788Z,1.91
2023-08-15T16:32:12.017Z,2.20
2023-08-15T16:34:40.061Z,2.20
2023-08-15T16:37:06.837Z,2.17
2023-08-15T16:39:33.497Z,2.23
2023-08-15T16:42:00.160Z,2.13
2023-08-15T16:44:26.841Z,2.25
2023-08-15T16:46:53.644Z,2.14
2023-08-15T16:49:21.073Z,2.27
2023-08-15T16:51:47.721Z,2.15
2023-08-15T16:54:14.415Z,2.20
2023-08-15T16:56:41.041Z,2.32
2023-08-15T16:59:07.682Z,2.28
2023-08-15T17:01:34.404Z,2.48
2023-08-15T17:04:01.145Z,2.29
2023-08-15T17:06:27.861Z,2.32
2023-08-15T17:08:55.307Z,2.41
2023-08-15T17:11:21.943Z,2.37
2023-08-15T17:13:48.584Z,2.47
2023-08-15T17:16:15.224Z,2.21
2023-08-15T17:18:41.850Z,2.37
2023-08-15T17:21:08.490Z,2.29
2023-08-15T17:23:35.108Z,2.27
2023-08-15T17:26:01.744Z,2.15
2023-08-15T17:28:28.394Z,2.20
2023-08-15T17:30:55.793Z,2.17
2023-08-15T17:33:22.568Z,2.10
2023-08-15T17:35:49.245Z,2.00
2023-08-15T17:38:15.866Z,1.97
2023-08-15T17:40:42.879Z,1.98
2023-08-15T17:43:09.686Z,2.03
2023-08-15T17:45:40.869Z,2.09
2023-08-15T17:48:07.863Z,2.07
2023-08-15T17:50:34.577Z,2.06
2023-08-15T17:53:01.564Z,2.10
2023-08-15T17:55:28.707Z,1.91
2023-08-15T17:57:55.355Z,1.85
2023-08-15T18:00:22.200Z,1.89
2023-08-15T18:02:48.969Z,1.96
2023-08-15T18:05:15.770Z,1.85
2023-08-15T18:07:42.448Z,1.94
2023-08-15T18:10:09.456Z,1.95
2023-08-15T18:12:36.115Z,1.87
2023-08-15T18:15:03.398Z,1.87
2023-08-15T18:17:30.063Z,1.81
2023-08-15T18:19:56.689Z,1.83
2023-08-15T18:22:23.785Z,1.87
2023-08-15T18:24:50.695Z,1.86
2023-08-15T18:27:19.869Z,1.64
2023-08-15T18:29:47.865Z,1.62
2023-08-15T18:32:14.489Z,1.72
2023-08-15T18:34:41.233Z,1.64
2023-08-15T18:37:07.923Z,1.70
2023-08-15T18:39:34.738Z,1.75
2023-08-15T18:42:01.395Z,1.85
2023-08-15T18:44:28.123Z,1.89
2023-08-15T18:46:54.735Z,1.85
2023-08-15T18:49:21.433Z,1.88
2023-08-15T18:51:48.127Z,1.90
2023-08-15T18:54:14.745Z,1.90
2023-08-15T18:56:41.420Z,1.80
2023-08-15T18:59:08.084Z,1.83
2023-08-15T19:01:34.745Z,1.81
2023-08-15T19:04:01.630Z,1.92
2023-08-15T19:06:28.277Z,1.98
2023-08-15T19:08:54.927Z,1.98
2023-08-15T19:11:21.519Z,2.02
2023-08-15T19:13:48.203Z,1.86
2023-08-15T19:16:14.834Z,1.99
2023-08-15T19:18:41.465Z,2.09
2023-08-15T19:21:08.501Z,2.25
2023-08-15T19:23:35.186Z,2.01
2023-08-15T19:26:01.846Z,2.15
2023-08-15T19:28:28.584Z,2.08
2023-08-15T19:30:55.265Z,2.14
2023-08-15T19:33:21.976Z,2.12
2023-08-15T19:35:48.658Z,2.09
2023-08-15T19:38:15.946Z,2.06
2023-08-15T19:40:42.725Z,2.22
2023-08-15T19:43:09.399Z,2.24
2023-08-15T19:45:36.056Z,2.35
2023-08-15T19:48:02.841Z,2.24
2023-08-15T19:50:30.454Z,2.35
2023-08-15T19:52:57.283Z,2.39
2023-08-15T19:55:24.024Z,2.34
2023-08-15T19:57:50.664Z,2.41
2023-08-15T20:00:18.205Z,2.23
2023-08-15T20:02:45.315Z,2.41
2023-08-15T20:05:12.489Z,2.59
2023-08-15T20:07:39.806Z,2.50
2023-08-15T20:10:11.641Z,2.52
2023-08-15T20:12:39.175Z,2.49
2023-08-15T20:15:06.438Z,2.55
2023-08-15T20:17:33.113Z,2.36
2023-08-15T20:20:00.273Z,2.59
2023-08-15T20:22:27.375Z,2.55
2023-08-15T20:24:54.713Z,2.36
2023-08-15T20:27:22.043Z,2.43
2023-08-15T20:29:51.565Z,2.57
2023-08-15T20:32:18.402Z,2.81
2023-08-15T20:34:45.118Z,2.75
2023-08-15T20:37:11.740Z,2.66
2023-08-15T20:39:38.349Z,2.57
2023-08-15T20:42:05.239Z,2.60
2023-08-15T20:44:32.789Z,2.40
2023-08-15T20:47:00.346Z,2.54
2023-08-15T20:49:27.440Z,2.74
2023-08-15T20:51:54.548Z,2.76
2023-08-15T20:54:21.651Z,2.98
2023-08-15T20:56:48.561Z,2.94
2023-08-15T20:59:15.143Z,3.09
2023-08-15T21:01:42.516Z,2.97
2023-08-15T21:04:09.255Z,2.73
2023-08-15T21:06:36.023Z,2.87
2023-08-15T21:09:02.690Z,3.07
2023-08-15T21:11:29.363Z,3.02
2023-08-15T21:13:56.379Z,3.02
2023-08-15T21:16:23.074Z,2.97
2023-08-15T21:18:49.776Z,3.34
2023-08-15T21:21:16.438Z,3.17
2023-08-15T21:23:43.057Z,3.18
2023-08-15T21:26:09.680Z,3.12
2023-08-15T21:28:36.730Z,3.22
2023-08-15T21:31:03.607Z,3.05
2023-08-15T21:33:30.184Z,3.05
2023-08-15T21:35:56.952Z,3.22
2023-08-15T21:38:23.648Z,3.03
2023-08-15T21:40:51.039Z,3.23
2023-08-15T21:43:18.026Z,3.07
2023-08-15T21:45:45.809Z,3.28
2023-08-15T21:48:12.692Z,3.22
2023-08-15T21:50:39.401Z,3.47
2023-08-15T21:53:06.603Z,3.32
2023-08-15T21:55:34.087Z,3.50
2023-08-15T21:58:00.820Z,3.61
2023-08-15T22:00:28.248Z,3.66
2023-08-15T22:02:57.984Z,3.43
2023-08-15T22:05:26.449Z,3.41
2023-08-15T22:07:53.873Z,3.46
2023-08-15T22:10:22.019Z,3.64
2023-08-15T22:12:50.051Z,3.26
2023-08-15T22:15:18.993Z,3.53
2023-08-15T22:17:57.419Z,3.55
2023-08-15T22:20:31.429Z,3.52
2023-08-15T22:22:58.051Z,3.53
2023-08-15T22:25:24.722Z,3.51
2023-08-15T22:27:51.352Z,3.58
2023-08-15T22:30:18.501Z,3.42
2023-08-15T22:32:45.169Z,3.44
2023-08-15T22:35:12.457Z,3.67
2023-08-15T22:37:39.194Z,3.44
2023-08-15T22:40:06.535Z,3.57
2023-08-15T22:42:33.200Z,3.49
2023-08-15T22:44:59.868Z,3.43
2023-08-15T22:47:26.534Z,3.36
2023-08-15T22:49:53.135Z,3.48
2023-08-15T22:52:19.811Z,3.44
2023-08-15T22:54:46.486Z,3.70
2023-08-15T22:57:13.147Z,3.85
2023-08-15T22:59:39.785Z,3.88
2023-08-15T23:02:06.523Z,3.72
2023-08-15T23:04:33.209Z,3.56
2023-08-15T23:06:59.875Z,3.45
2023-08-15T23:09:26.457Z,3.33
2023-08-15T23:11:53.090Z,3.11
2023-08-15T23:14:19.701Z,3.51
2023-08-15T23:16:46.385Z,3.58
2023-08-15T23:19:13.229Z,3.71
2023-08-15T23:21:42.290Z,3.79
2023-08-15T23:24:09.021Z,3.51
2023-08-15T23:26:36.965Z,3.74
2023-08-15T23:29:04.562Z,3.57
2023-08-15T23:31:32.907Z,3.40
2023-08-15T23:34:00.174Z,3.40
2023-08-15T23:36:26.801Z,3.18
2023-08-15T23:38:53.764Z,3.46
2023-08-15T23:41:20.387Z,3.45
2023-08-15T23:43:47.122Z,3.57
2023-08-15T23:46:13.759Z,3.55
2023-08-15T23:48:40.394Z,3.54
2023-08-15T23:51:07.067Z,3.65
2023-08-15T23:53:34.043Z,3.52
2023-08-15T23:56:00.714Z,3.39
2023-08-15T23:58:27.558Z,3.58
