createdAt,value
2018-03-26T00:01:59.769Z,10.10
2018-03-26T00:04:03.712Z,10.10
2018-03-26T00:06:06.889Z,10.00
2018-03-26T00:08:10.831Z,10.00
2018-03-26T00:10:14.781Z,10.00
2018-03-26T00:12:17.924Z,10.00
2018-03-26T00:14:21.096Z,10.00
2018-03-26T00:16:24.924Z,10.00
2018-03-26T00:18:28.073Z,10.00
2018-03-26T00:20:31.221Z,10.00
2018-03-26T00:22:34.402Z,10.00
2018-03-26T00:24:37.579Z,10.00
2018-03-26T00:26:40.747Z,10.00
2018-03-26T00:28:43.929Z,10.00
2018-03-26T00:30:47.844Z,9.90
2018-03-26T00:32:52.512Z,9.90
2018-03-26T00:34:56.444Z,9.90
2018-03-26T00:36:59.609Z,9.90
2018-03-26T00:39:05.016Z,9.90
2018-03-26T00:41:08.200Z,9.90
2018-03-26T00:43:12.106Z,9.90
2018-03-26T00:45:15.283Z,9.80
2018-03-26T00:47:18.437Z,9.80
2018-03-26T00:49:22.375Z,9.90
2018-03-26T00:51:26.309Z,9.80
2018-03-26T00:53:44.479Z,9.80
2018-03-26T00:55:47.910Z,9.80
2018-03-26T00:57:51.065Z,9.80
2018-03-26T00:59:54.985Z,9.80
2018-03-26T01:01:58.938Z,9.80
2018-03-26T01:04:02.084Z,9.70
2018-03-26T01:06:05.234Z,9.80
2018-03-26T01:08:09.213Z,9.70
2018-03-26T01:10:12.363Z,9.70
2018-03-26T01:12:16.308Z,9.70
2018-03-26T01:14:19.475Z,9.70
2018-03-26T01:16:22.624Z,9.70
2018-03-26T01:18:25.809Z,9.70
2018-03-26T01:20:28.952Z,9.70
2018-03-26T01:22:32.130Z,9.70
2018-03-26T01:24:36.600Z,9.70
2018-03-26T01:26:39.768Z,9.60
2018-03-26T01:28:44.811Z,9.70
2018-03-26T01:30:47.966Z,9.60
2018-03-26T01:32:51.149Z,9.60
2018-03-26T01:34:55.100Z,9.60
2018-03-26T01:36:58.265Z,9.60
2018-03-26T01:39:01.440Z,9.60
2018-03-26T01:41:06.835Z,9.60
2018-03-26T01:43:11.316Z,9.60
2018-03-26T01:45:14.776Z,9.60
2018-03-26T01:47:20.723Z,9.60
2018-03-26T01:49:25.575Z,9.60
2018-03-26T01:51:28.757Z,9.60
2018-03-26T01:53:31.908Z,9.60
2018-03-26T01:55:36.634Z,9.60
2018-03-26T01:57:40.036Z,9.50
2018-03-26T01:59:44.936Z,9.50
2018-03-26T02:01:48.985Z,9.50
2018-03-26T02:03:52.165Z,9.50
2018-03-26T02:05:56.195Z,9.50
2018-03-26T02:08:00.130Z,9.50
2018-03-26T02:10:05.131Z,9.50
2018-03-26T02:12:08.544Z,9.50
2018-03-26T02:14:11.742Z,9.50
2018-03-26T02:16:14.920Z,9.50
2018-03-26T02:18:18.102Z,9.50
2018-03-26T02:20:22.020Z,9.40
2018-03-26T02:22:26.296Z,9.40
2018-03-26T02:24:29.476Z,9.50
2018-03-26T02:26:33.442Z,9.40
2018-03-26T02:28:36.593Z,9.40
2018-03-26T02:30:39.767Z,9.40
2018-03-26T02:32:42.945Z,9.40
2018-03-26T02:34:47.470Z,9.40
2018-03-26T02:36:51.421Z,9.30
2018-03-26T02:38:54.600Z,9.30
2018-03-26T02:40:58.504Z,9.30
2018-03-26T02:43:01.685Z,9.30
2018-03-26T02:45:05.140Z,9.30
2018-03-26T02:47:09.089Z,9.30
2018-03-26T02:49:12.274Z,9.30
2018-03-26T02:51:16.198Z,9.30
2018-03-26T02:53:20.161Z,9.30
2018-03-26T02:55:23.305Z,9.30
2018-03-26T02:57:27.196Z,9.30
2018-03-26T02:59:30.612Z,9.30
2018-03-26T03:01:33.762Z,9.20
2018-03-26T03:03:37.680Z,9.20
2018-03-26T03:05:40.855Z,9.20
2018-03-26T03:07:44.036Z,9.20
2018-03-26T03:09:47.565Z,9.20
2018-03-26T03:11:50.745Z,9.20
2018-03-26T03:13:54.657Z,9.20
2018-03-26T03:15:57.892Z,9.10
2018-03-26T03:18:02.137Z,9.20
2018-03-26T03:20:05.281Z,9.10
2018-03-26T03:22:08.449Z,9.10
2018-03-26T03:24:11.624Z,9.10
2018-03-26T03:26:14.766Z,9.10
2018-03-26T03:28:17.912Z,9.10
2018-03-26T03:30:21.098Z,9.10
2018-03-26T03:32:24.241Z,9.10
2018-03-26T03:34:28.345Z,9.10
2018-03-26T03:36:31.494Z,9.10
2018-03-26T03:38:34.655Z,9.10
2018-03-26T03:40:37.834Z,9.10
2018-03-26T03:42:41.013Z,9.10
2018-03-26T03:44:45.670Z,9.00
2018-03-26T03:46:49.616Z,9.00
2018-03-26T03:48:52.765Z,9.00
2018-03-26T03:50:55.977Z,9.00
2018-03-26T03:52:59.133Z,9.00
2018-03-26T03:55:03.047Z,9.00
2018-03-26T03:57:07.595Z,9.00
2018-03-26T03:59:12.618Z,9.00
2018-03-26T04:01:16.992Z,8.90
2018-03-26T04:03:20.753Z,9.00
2018-03-26T04:05:24.532Z,8.90
2018-03-26T04:07:28.742Z,8.90
2018-03-26T04:09:33.440Z,8.90
2018-03-26T04:11:37.855Z,8.90
2018-03-26T04:13:41.031Z,8.90
2018-03-26T04:15:45.152Z,8.90
2018-03-26T04:17:49.474Z,8.90
2018-03-26T04:19:52.610Z,8.90
2018-03-26T04:21:56.561Z,8.90
2018-03-26T04:23:59.718Z,8.90
2018-03-26T04:26:02.871Z,8.90
2018-03-26T04:28:06.049Z,8.90
2018-03-26T04:30:09.692Z,8.90
2018-03-26T04:32:12.877Z,8.80
2018-03-26T04:34:16.132Z,8.90
2018-03-26T04:36:19.280Z,8.90
2018-03-26T04:38:22.465Z,8.90
2018-03-26T04:40:25.616Z,8.80
2018-03-26T04:42:30.661Z,8.80
2018-03-26T04:44:34.600Z,8.80
2018-03-26T04:46:37.784Z,8.80
2018-03-26T04:48:42.272Z,8.80
2018-03-26T04:50:46.042Z,8.80
2018-03-26T04:52:51.034Z,8.80
2018-03-26T04:54:54.224Z,8.80
2018-03-26T04:56:58.569Z,8.80
2018-03-26T04:59:03.755Z,8.80
2018-03-26T05:01:07.070Z,8.80
2018-03-26T05:03:10.561Z,8.80
2018-03-26T05:05:14.074Z,8.80
2018-03-26T05:07:19.662Z,8.80
2018-03-26T05:09:25.278Z,8.70
2018-03-26T05:11:30.054Z,8.70
2018-03-26T05:13:35.473Z,8.70
2018-03-26T05:15:41.177Z,8.70
2018-03-26T05:17:45.014Z,8.60
2018-03-26T05:19:48.157Z,8.70
2018-03-26T05:21:51.301Z,8.60
2018-03-26T05:23:54.497Z,8.60
2018-03-26T05:25:59.693Z,8.60
2018-03-26T05:28:05.216Z,8.60
2018-03-26T05:30:08.509Z,8.60
2018-03-26T05:32:11.658Z,8.60
2018-03-26T05:34:14.828Z,8.60
2018-03-26T05:36:18.738Z,8.50
2018-03-26T05:38:21.886Z,8.50
2018-03-26T05:40:25.444Z,8.50
2018-03-26T05:42:30.167Z,8.50
2018-03-26T05:44:34.507Z,8.50
2018-03-26T05:46:38.238Z,8.50
2018-03-26T05:48:41.380Z,8.50
2018-03-26T05:50:45.298Z,8.50
2018-03-26T05:52:49.997Z,8.50
2018-03-26T05:54:53.146Z,8.50
2018-03-26T05:56:56.290Z,8.50
2018-03-26T05:58:59.472Z,8.50
2018-03-26T06:01:03.432Z,8.50
2018-03-26T06:03:07.479Z,8.50
2018-03-26T06:05:11.452Z,8.50
2018-03-26T06:07:16.334Z,8.60
2018-03-26T06:09:20.184Z,8.60
2018-03-26T06:11:24.521Z,8.60
2018-03-26T06:13:28.330Z,8.60
2018-03-26T06:15:33.384Z,8.60
2018-03-26T06:17:36.774Z,8.60
2018-03-26T06:19:39.916Z,8.60
2018-03-26T06:21:43.062Z,8.60
2018-03-26T06:23:47.151Z,8.70
2018-03-26T06:25:50.612Z,8.60
2018-03-26T06:27:54.540Z,8.70
2018-03-26T06:29:58.745Z,8.70
2018-03-26T06:32:01.922Z,8.70
2018-03-26T06:34:05.152Z,8.70
2018-03-26T06:36:08.310Z,8.70
2018-03-26T06:38:17.092Z,8.80
2018-03-26T06:40:20.265Z,8.80
2018-03-26T06:42:50.053Z,8.80
2018-03-26T06:44:55.426Z,8.80
2018-03-26T06:46:58.722Z,8.80
2018-03-26T06:49:02.649Z,8.80
2018-03-26T06:51:06.594Z,8.80
2018-03-26T06:53:11.085Z,8.80
2018-03-26T06:55:16.264Z,8.80
2018-03-26T06:57:19.578Z,8.90
2018-03-26T06:59:23.489Z,8.90
2018-03-26T07:01:26.632Z,8.90
2018-03-26T07:03:29.804Z,8.90
2018-03-26T07:05:32.998Z,8.90
2018-03-26T07:07:36.147Z,9.00
2018-03-26T07:09:39.294Z,9.00
2018-03-26T07:11:43.894Z,9.00
2018-03-26T07:13:47.804Z,9.00
2018-03-26T07:15:51.772Z,9.10
2018-03-26T07:17:54.930Z,9.10
2018-03-26T07:19:58.865Z,9.20
2018-03-26T07:22:02.804Z,9.20
2018-03-26T07:24:05.982Z,9.20
2018-03-26T07:26:09.953Z,9.20
2018-03-26T07:28:13.149Z,9.30
2018-03-26T07:30:16.297Z,9.30
2018-03-26T07:32:19.448Z,9.30
2018-03-26T07:34:22.633Z,9.40
2018-03-26T07:36:25.785Z,9.40
2018-03-26T07:38:28.989Z,9.40
2018-03-26T07:40:32.184Z,9.40
2018-03-26T07:42:36.292Z,9.50
2018-03-26T07:44:40.237Z,9.50
2018-03-26T07:46:44.409Z,9.60
2018-03-26T07:48:47.590Z,9.60
2018-03-26T07:50:50.764Z,9.60
2018-03-26T07:52:53.941Z,9.60
2018-03-26T07:54:57.102Z,9.70
2018-03-26T07:57:01.050Z,9.70
2018-03-26T07:59:04.244Z,9.70
2018-03-26T08:01:07.420Z,9.70
2018-03-26T08:03:12.109Z,9.80
2018-03-26T08:05:15.290Z,9.80
2018-03-26T08:07:19.242Z,9.80
2018-03-26T08:09:22.418Z,9.90
2018-03-26T08:11:26.405Z,9.90
2018-03-26T08:13:29.588Z,9.90
2018-03-26T08:15:32.769Z,9.90
2018-03-26T08:17:36.721Z,10.00
2018-03-26T08:19:39.903Z,10.00
2018-03-26T08:21:43.102Z,10.10
2018-03-26T08:23:47.117Z,10.10
2018-03-26T08:25:50.248Z,10.10
2018-03-26T08:27:54.192Z,10.20
2018-03-26T08:29:57.370Z,10.20
2018-03-26T08:32:04.924Z,10.30
2018-03-26T08:34:08.137Z,10.30
2018-03-26T08:36:11.321Z,10.40
2018-03-26T08:38:14.504Z,10.40
2018-03-26T08:40:18.466Z,10.50
2018-03-26T08:42:21.762Z,10.50
2018-03-26T08:44:24.900Z,10.50
2018-03-26T08:46:28.080Z,10.50
2018-03-26T08:48:31.277Z,10.60
2018-03-26T08:50:35.236Z,10.70
2018-03-26T08:52:38.420Z,10.70
2018-03-26T08:54:42.436Z,10.80
2018-03-26T08:56:46.390Z,10.90
2018-03-26T08:58:49.585Z,10.80
2018-03-26T09:00:52.777Z,11.00
2018-03-26T09:02:56.920Z,11.10
2018-03-26T09:05:01.472Z,11.20
2018-03-26T09:07:04.670Z,11.20
2018-03-26T09:09:07.972Z,11.30
2018-03-26T09:11:11.913Z,11.50
2018-03-26T09:13:15.089Z,11.40
2018-03-26T09:15:18.275Z,11.60
2018-03-26T09:17:21.480Z,11.70
2018-03-26T09:19:24.729Z,11.70
2018-03-26T09:21:28.804Z,11.90
2018-03-26T09:23:31.980Z,11.90
2018-03-26T09:25:35.344Z,12.00
2018-03-26T09:27:38.539Z,12.10
2018-03-26T09:29:42.360Z,12.20
2018-03-26T09:31:46.415Z,12.30
2018-03-26T09:33:49.932Z,12.30
2018-03-26T09:35:54.112Z,12.40
2018-03-26T09:37:57.304Z,12.40
2018-03-26T09:40:00.617Z,12.50
2018-03-26T09:42:05.757Z,12.40
2018-03-26T09:44:09.705Z,12.50
2018-03-26T09:46:12.896Z,12.50
2018-03-26T09:48:16.845Z,12.50
2018-03-26T09:50:20.027Z,12.40
2018-03-26T09:52:23.974Z,12.50
2018-03-26T09:54:28.200Z,12.50
2018-03-26T09:56:31.390Z,12.40
2018-03-26T09:58:35.338Z,12.40
2018-03-26T10:00:44.104Z,12.40
2018-03-26T10:02:47.358Z,12.40
2018-03-26T10:04:51.312Z,12.50
2018-03-26T10:06:54.538Z,12.50
2018-03-26T10:08:57.827Z,12.60
2018-03-26T10:11:01.004Z,12.60
2018-03-26T10:13:05.031Z,12.70
2018-03-26T10:15:08.385Z,12.70
2018-03-26T10:17:11.565Z,12.80
2018-03-26T10:19:15.708Z,12.90
2018-03-26T10:21:18.893Z,12.90
2018-03-26T10:23:22.868Z,13.00
2018-03-26T10:25:26.052Z,13.00
2018-03-26T10:27:29.808Z,13.00
2018-03-26T10:29:34.605Z,13.10
2018-03-26T10:31:38.580Z,13.10
2018-03-26T10:33:41.811Z,13.10
2018-03-26T10:35:44.992Z,13.10
2018-03-26T10:37:48.179Z,13.20
2018-03-26T10:39:51.365Z,13.30
2018-03-26T10:41:55.363Z,13.40
2018-03-26T10:43:58.540Z,13.40
2018-03-26T10:46:01.725Z,13.40
2018-03-26T10:48:04.906Z,13.50
2018-03-26T10:50:08.857Z,13.50
2018-03-26T10:52:12.058Z,13.50
2018-03-26T10:54:16.002Z,13.60
2018-03-26T10:56:19.172Z,13.60
2018-03-26T10:58:22.345Z,13.60
2018-03-26T11:00:25.538Z,13.60
2018-03-26T11:02:28.724Z,13.70
2018-03-26T11:04:31.916Z,13.60
2018-03-26T11:06:35.873Z,13.70
2018-03-26T11:08:39.046Z,13.70
2018-03-26T11:10:43.030Z,13.70
2018-03-26T11:12:46.405Z,13.60
2018-03-26T11:14:49.574Z,13.70
2018-03-26T11:16:52.756Z,13.70
2018-03-26T11:18:55.966Z,13.80
2018-03-26T11:20:59.138Z,13.80
2018-03-26T11:23:02.313Z,13.90
2018-03-26T11:25:05.533Z,13.90
2018-03-26T11:27:09.488Z,14.10
2018-03-26T11:29:12.682Z,14.00
2018-03-26T11:31:16.633Z,14.10
2018-03-26T11:33:19.811Z,14.10
2018-03-26T11:35:23.757Z,14.10
2018-03-26T11:37:27.306Z,14.10
2018-03-26T11:39:30.568Z,14.10
2018-03-26T11:41:33.788Z,14.20
2018-03-26T11:43:36.977Z,14.20
2018-03-26T11:45:40.181Z,14.20
2018-03-26T11:47:44.178Z,14.30
2018-03-26T11:49:47.378Z,14.30
2018-03-26T11:51:50.573Z,14.30
2018-03-26T11:53:53.758Z,14.30
2018-03-26T11:55:56.945Z,14.30
2018-03-26T11:58:00.888Z,14.20
2018-03-26T12:00:04.069Z,14.30
2018-03-26T12:02:07.262Z,14.20
2018-03-26T12:04:10.471Z,14.20
2018-03-26T12:06:14.300Z,14.30
2018-03-26T12:08:17.590Z,14.30
2018-03-26T12:10:20.785Z,14.30
2018-03-26T12:12:23.970Z,14.40
2018-03-26T12:14:27.148Z,14.40
2018-03-26T12:16:31.088Z,14.50
2018-03-26T12:18:35.036Z,14.60
2018-03-26T12:21:00.237Z,14.60
2018-03-26T12:23:21.377Z,14.70
2018-03-26T12:25:24.627Z,14.70
2018-03-26T12:27:27.771Z,14.80
2018-03-26T12:29:49.093Z,14.90
2018-03-26T12:31:52.281Z,14.90
2018-03-26T12:34:15.209Z,14.90
2018-03-26T12:36:18.439Z,14.90
2018-03-26T12:38:22.384Z,14.90
2018-03-26T12:40:43.553Z,14.90
2018-03-26T12:42:46.737Z,14.90
2018-03-26T12:47:37.157Z,14.80
2018-03-26T12:49:40.336Z,14.80
2018-03-26T12:54:32.065Z,14.70
2018-03-26T12:56:37.871Z,14.60
2018-03-26T12:58:49.684Z,14.60
2018-03-26T13:01:10.925Z,14.60
2018-03-26T13:03:14.106Z,14.60
2018-03-26T13:05:18.273Z,14.60
2018-03-26T13:07:21.755Z,14.60
2018-03-26T13:09:25.134Z,14.60
2018-03-26T13:11:29.315Z,14.60
2018-03-26T13:13:32.501Z,14.60
2018-03-26T13:15:35.679Z,14.60
2018-03-26T13:17:38.857Z,14.70
2018-03-26T13:19:42.057Z,14.70
2018-03-26T13:21:45.426Z,14.60
2018-03-26T13:23:49.388Z,14.60
2018-03-26T13:25:52.581Z,14.60
2018-03-26T13:27:55.870Z,14.60
2018-03-26T13:30:00.076Z,14.60
2018-03-26T13:32:03.292Z,14.50
2018-03-26T13:34:06.560Z,14.50
2018-03-26T13:36:09.744Z,14.50
2018-03-26T13:38:12.944Z,14.50
2018-03-26T13:40:16.889Z,14.50
2018-03-26T13:42:20.070Z,14.40
2018-03-26T13:44:24.027Z,14.40
2018-03-26T13:46:27.213Z,14.40
2018-03-26T13:48:31.162Z,14.40
2018-03-26T13:50:34.357Z,14.30
2018-03-26T13:52:37.570Z,14.30
2018-03-26T13:54:41.015Z,14.30
2018-03-26T13:56:44.480Z,14.30
2018-03-26T13:58:47.814Z,14.30
2018-03-26T14:00:51.000Z,14.30
2018-03-26T14:02:54.952Z,14.30
2018-03-26T14:04:58.236Z,14.30
2018-03-26T14:07:02.434Z,14.40
2018-03-26T14:09:23.679Z,14.40
2018-03-26T14:11:44.744Z,14.50
2018-03-26T14:14:05.845Z,14.50
2018-03-26T14:16:26.964Z,14.60
2018-03-26T14:18:30.240Z,14.60
2018-03-26T14:20:34.217Z,14.70
2018-03-26T14:22:37.396Z,14.80
2018-03-26T14:24:40.684Z,14.80
2018-03-26T14:26:44.646Z,14.90
2018-03-26T14:28:48.489Z,14.90
2018-03-26T14:30:51.693Z,15.00
2018-03-26T14:32:54.888Z,15.00
2018-03-26T14:35:16.150Z,15.10
2018-03-26T14:37:20.440Z,15.10
2018-03-26T14:39:23.677Z,15.10
2018-03-26T14:41:28.744Z,15.20
2018-03-26T14:43:32.068Z,15.20
2018-03-26T14:45:36.049Z,15.20
2018-03-26T14:47:39.227Z,15.20
2018-03-26T14:49:42.409Z,15.20
2018-03-26T14:51:45.590Z,15.20
2018-03-26T14:53:48.822Z,15.20
2018-03-26T14:55:52.010Z,15.20
2018-03-26T14:57:55.457Z,15.20
2018-03-26T14:59:58.637Z,15.20
2018-03-26T15:02:01.817Z,15.20
2018-03-26T15:04:05.015Z,15.20
2018-03-26T15:06:08.192Z,15.20
2018-03-26T15:08:11.367Z,15.20
2018-03-26T15:10:14.627Z,15.30
2018-03-26T15:12:18.576Z,15.30
2018-03-26T15:14:22.185Z,15.30
2018-03-26T15:16:31.798Z,15.30
2018-03-26T15:18:35.142Z,15.30
2018-03-26T15:20:38.338Z,15.30
2018-03-26T15:22:42.294Z,15.40
2018-03-26T15:24:45.542Z,15.30
2018-03-26T15:26:48.738Z,15.30
2018-03-26T15:28:52.050Z,15.30
2018-03-26T15:30:56.056Z,15.30
2018-03-26T15:32:59.238Z,15.30
2018-03-26T15:35:03.189Z,15.20
2018-03-26T15:37:06.378Z,15.20
2018-03-26T15:39:10.350Z,15.20
2018-03-26T15:41:13.531Z,15.10
2018-03-26T15:43:16.713Z,15.10
2018-03-26T15:45:19.943Z,15.10
2018-03-26T15:47:23.128Z,15.10
2018-03-26T15:49:27.076Z,15.00
2018-03-26T15:51:30.265Z,15.00
2018-03-26T15:53:34.233Z,15.00
2018-03-26T15:55:37.413Z,15.00
2018-03-26T15:57:40.604Z,15.00
2018-03-26T15:59:44.545Z,15.00
2018-03-26T16:01:47.733Z,14.90
2018-03-26T16:03:51.517Z,14.90
2018-03-26T16:05:54.693Z,14.90
2018-03-26T16:07:57.878Z,14.90
2018-03-26T16:10:02.022Z,14.80
2018-03-26T16:12:05.319Z,14.80
2018-03-26T16:14:10.946Z,14.80
2018-03-26T16:16:15.141Z,14.80
2018-03-26T16:18:18.336Z,14.70
2018-03-26T16:20:21.509Z,14.70
2018-03-26T16:22:24.704Z,14.70
2018-03-26T16:24:27.892Z,14.70
2018-03-26T16:26:32.248Z,14.60
2018-03-26T16:28:35.429Z,14.60
2018-03-26T16:30:38.617Z,14.60
2018-03-26T16:32:41.796Z,14.60
2018-03-26T16:34:45.748Z,14.60
2018-03-26T16:36:48.928Z,14.60
2018-03-26T16:38:52.693Z,14.50
2018-03-26T16:40:55.877Z,14.50
2018-03-26T16:43:05.589Z,14.50
2018-03-26T16:45:08.889Z,14.50
2018-03-26T16:47:12.817Z,14.50
2018-03-26T16:49:15.997Z,14.50
2018-03-26T16:51:19.168Z,14.40
2018-03-26T16:53:22.346Z,14.40
2018-03-26T16:55:26.621Z,14.40
2018-03-26T16:57:30.707Z,14.30
2018-03-26T16:59:34.719Z,14.30
2018-03-26T17:01:38.118Z,14.20
2018-03-26T17:03:41.353Z,14.20
2018-03-26T17:05:44.565Z,14.20
2018-03-26T17:07:47.757Z,14.10
2018-03-26T17:09:50.942Z,14.10
2018-03-26T17:11:54.117Z,14.00
2018-03-26T17:13:58.813Z,13.90
2018-03-26T17:16:02.001Z,13.90
2018-03-26T17:18:05.183Z,13.90
2018-03-26T17:20:09.129Z,13.80
2018-03-26T17:22:14.197Z,13.80
2018-03-26T17:24:17.389Z,13.80
2018-03-26T17:26:21.327Z,13.70
2018-03-26T17:28:24.511Z,13.70
2018-03-26T17:30:28.461Z,13.60
2018-03-26T17:32:31.642Z,13.60
2018-03-26T17:34:35.596Z,13.60
2018-03-26T17:36:38.778Z,13.50
2018-03-26T17:38:42.734Z,13.50
2018-03-26T17:40:45.918Z,13.50
2018-03-26T17:42:49.909Z,13.40
2018-03-26T17:44:53.080Z,13.40
2018-03-26T17:46:56.270Z,13.40
2018-03-26T17:48:59.601Z,13.30
2018-03-26T17:51:02.784Z,13.30
2018-03-26T17:53:06.752Z,13.20
2018-03-26T17:55:10.019Z,13.20
2018-03-26T17:57:13.242Z,13.20
2018-03-26T17:59:16.450Z,13.10
2018-03-26T18:01:20.071Z,13.10
2018-03-26T18:03:23.253Z,13.10
2018-03-26T18:05:27.803Z,13.00
2018-03-26T18:07:31.881Z,12.90
2018-03-26T18:09:36.447Z,12.90
2018-03-26T18:11:40.592Z,12.80
2018-03-26T18:13:43.777Z,12.80
2018-03-26T18:15:47.000Z,12.70
2018-03-26T18:17:50.195Z,12.60
2018-03-26T18:19:53.382Z,12.60
2018-03-26T18:21:56.769Z,12.50
2018-03-26T18:24:00.243Z,12.40
2018-03-26T18:26:04.422Z,12.20
2018-03-26T18:28:07.620Z,12.20
2018-03-26T18:30:10.810Z,12.10
2018-03-26T18:32:15.966Z,11.90
2018-03-26T18:34:19.228Z,11.90
2018-03-26T18:36:22.400Z,11.90
2018-03-26T18:38:25.609Z,11.70
2018-03-26T18:40:28.777Z,11.70
2018-03-26T18:42:32.155Z,11.60
2018-03-26T18:44:36.244Z,11.50
2018-03-26T18:46:40.221Z,11.30
2018-03-26T18:48:43.668Z,11.30
2018-03-26T18:50:47.924Z,11.10
2018-03-26T18:52:52.074Z,11.00
2018-03-26T18:54:57.153Z,10.90
2018-03-26T18:57:00.960Z,10.90
2018-03-26T18:59:04.144Z,10.80
2018-03-26T19:01:07.778Z,10.70
2018-03-26T19:03:10.962Z,10.70
2018-03-26T19:05:15.086Z,10.50
2018-03-26T19:07:18.679Z,10.50
2018-03-26T19:09:21.900Z,10.50
2018-03-26T19:11:25.072Z,10.40
2018-03-26T19:13:28.245Z,10.30
2018-03-26T19:15:31.417Z,10.20
2018-03-26T19:17:34.589Z,10.20
2018-03-26T19:19:37.772Z,10.10
2018-03-26T19:21:40.960Z,10.00
2018-03-26T19:23:45.164Z,9.90
2018-03-26T19:25:49.846Z,9.80
2018-03-26T19:27:53.018Z,9.80
2018-03-26T19:29:56.572Z,9.80
2018-03-26T19:31:59.999Z,9.70
2018-03-26T19:34:03.164Z,9.60
2018-03-26T19:36:06.345Z,9.60
2018-03-26T19:38:09.526Z,9.50
2018-03-26T19:40:12.763Z,9.50
2018-03-26T19:42:15.936Z,9.40
2018-03-26T19:44:19.112Z,9.30
2018-03-26T19:46:23.059Z,9.30
2018-03-26T19:48:27.010Z,9.20
2018-03-26T19:50:30.215Z,9.20
2018-03-26T19:52:33.429Z,9.20
2018-03-26T19:54:37.343Z,9.00
2018-03-26T19:56:40.835Z,9.00
2018-03-26T19:58:44.159Z,9.00
2018-03-26T20:00:47.333Z,9.00
2018-03-26T20:02:50.510Z,8.90
2018-03-26T20:04:53.684Z,8.90
2018-03-26T20:06:56.854Z,8.80
2018-03-26T20:09:00.885Z,8.70
2018-03-26T20:11:04.833Z,8.70
2018-03-26T20:13:08.246Z,8.70
2018-03-26T20:15:11.500Z,8.60
2018-03-26T20:17:14.687Z,8.60
2018-03-26T20:19:17.932Z,8.60
2018-03-26T20:21:21.592Z,8.50
2018-03-26T20:23:25.514Z,8.50
2018-03-26T20:25:29.459Z,8.50
2018-03-26T20:27:32.629Z,8.40
2018-03-26T20:29:36.649Z,8.40
2018-03-26T20:31:39.801Z,8.40
2018-03-26T20:33:42.954Z,8.40
2018-03-26T20:35:46.161Z,8.40
2018-03-26T20:37:49.355Z,8.40
2018-03-26T20:39:52.496Z,8.40
2018-03-26T20:41:57.258Z,8.40
2018-03-26T20:44:00.467Z,8.40
2018-03-26T20:46:03.604Z,8.40
2018-03-26T20:48:06.788Z,8.40
2018-03-26T20:50:10.691Z,8.40
2018-03-26T20:52:15.342Z,8.30
2018-03-26T20:54:19.336Z,8.40
2018-03-26T20:56:22.497Z,8.40
2018-03-26T20:58:26.396Z,8.40
2018-03-26T21:00:30.372Z,8.40
2018-03-26T21:02:33.495Z,8.40
2018-03-26T21:04:36.699Z,8.40
2018-03-26T21:06:39.839Z,8.40
2018-03-26T21:08:42.985Z,8.40
2018-03-26T21:10:46.151Z,8.40
2018-03-26T21:12:49.410Z,8.30
2018-03-26T21:14:52.557Z,8.40
2018-03-26T21:16:55.728Z,8.30
2018-03-26T21:18:58.874Z,8.30
2018-03-26T21:21:03.158Z,8.30
2018-03-26T21:23:06.320Z,8.30
2018-03-26T21:25:09.476Z,8.30
2018-03-26T21:27:12.645Z,8.30
2018-03-26T21:29:15.781Z,8.30
2018-03-26T21:31:19.678Z,8.30
2018-03-26T21:33:23.360Z,8.30
2018-03-26T21:35:26.513Z,8.30
2018-03-26T21:37:30.498Z,8.30
2018-03-26T21:39:33.676Z,8.30
2018-03-26T21:41:37.720Z,8.30
2018-03-26T21:43:40.892Z,8.30
2018-03-26T21:45:44.078Z,8.30
2018-03-26T21:47:47.551Z,8.30
2018-03-26T21:49:50.692Z,8.30
2018-03-26T21:51:53.862Z,8.30
2018-03-26T21:53:57.000Z,8.30
2018-03-26T21:56:00.160Z,8.40
2018-03-26T21:58:04.029Z,8.40
2018-03-26T22:00:17.790Z,8.30
2018-03-26T22:02:20.946Z,8.40
2018-03-26T22:04:25.063Z,8.40
2018-03-26T22:06:28.979Z,8.40
2018-03-26T22:08:33.153Z,8.30
2018-03-26T22:10:36.294Z,8.30
2018-03-26T22:12:39.436Z,8.40
2018-03-26T22:14:44.486Z,8.40
2018-03-26T22:16:48.386Z,8.30
2018-03-26T22:18:52.324Z,8.40
2018-03-26T22:20:56.246Z,8.30
2018-03-26T22:23:00.165Z,8.30
2018-03-26T22:25:03.550Z,8.30
2018-03-26T22:27:06.685Z,8.30
2018-03-26T22:29:09.824Z,8.30
2018-03-26T22:31:12.996Z,8.30
2018-03-26T22:33:16.941Z,8.20
2018-03-26T22:35:20.854Z,8.20
2018-03-26T22:37:25.126Z,8.20
2018-03-26T22:39:28.296Z,8.20
2018-03-26T22:41:31.467Z,8.20
2018-03-26T22:43:34.608Z,8.10
2018-03-26T22:45:37.756Z,8.10
2018-03-26T22:47:40.929Z,8.10
2018-03-26T22:49:45.951Z,8.10
2018-03-26T22:51:49.112Z,8.00
2018-03-26T22:53:52.297Z,8.00
2018-03-26T22:55:56.242Z,8.00
2018-03-26T22:57:59.403Z,8.00
2018-03-26T23:00:02.545Z,7.90
2018-03-26T23:02:06.285Z,7.90
2018-03-26T23:04:09.449Z,7.90
2018-03-26T23:06:14.094Z,7.80
2018-03-26T23:08:17.264Z,7.80
2018-03-26T23:10:20.408Z,7.90
2018-03-26T23:12:23.547Z,7.80
2018-03-26T23:14:27.493Z,7.80
2018-03-26T23:16:30.661Z,7.80
2018-03-26T23:18:33.837Z,7.80
2018-03-26T23:20:37.017Z,7.80
2018-03-26T23:22:47.651Z,7.80
2018-03-26T23:24:50.933Z,7.80
2018-03-26T23:26:54.088Z,7.80
2018-03-26T23:28:57.996Z,7.70
2018-03-26T23:31:01.158Z,7.70
2018-03-26T23:33:04.298Z,7.70
2018-03-26T23:35:07.471Z,7.70
2018-03-26T23:37:10.608Z,7.70
2018-03-26T23:39:13.748Z,7.70
2018-03-26T23:41:17.686Z,7.70
2018-03-26T23:43:21.331Z,7.70
2018-03-26T23:45:24.473Z,7.70
2018-03-26T23:47:27.641Z,7.70
2018-03-26T23:49:30.772Z,7.70
2018-03-26T23:51:33.952Z,7.70
2018-03-26T23:53:37.125Z,7.70
2018-03-26T23:55:41.044Z,7.70
2018-03-26T23:57:44.216Z,7.70
2018-03-26T23:59:47.690Z,7.70
