createdAt,value
2019-03-10T00:01:43.410Z,4.47
2019-03-10T00:04:10.579Z,4.10
2019-03-10T00:06:38.196Z,5.40
2019-03-10T00:09:46.525Z,4.33
2019-03-10T00:12:13.948Z,5.23
2019-03-10T00:14:41.026Z,6.03
2019-03-10T00:17:08.562Z,4.60
2019-03-10T00:19:36.818Z,4.60
2019-03-10T00:22:45.842Z,4.20
2019-03-10T00:25:13.013Z,5.17
2019-03-10T00:27:40.084Z,6.70
2019-03-10T00:30:07.350Z,5.50
2019-03-10T00:32:34.429Z,4.77
2019-03-10T00:35:01.502Z,4.80
2019-03-10T00:37:28.635Z,4.57
2019-03-10T00:40:34.625Z,5.23
2019-03-10T00:43:40.833Z,6.50
2019-03-10T00:46:57.280Z,5.83
2019-03-10T00:50:03.190Z,5.37
2019-03-10T00:52:52.027Z,3.67
2019-03-10T00:55:19.145Z,5.83
2019-03-10T00:57:46.227Z,4.73
2019-03-10T01:00:15.559Z,5.73
2019-03-10T01:02:42.757Z,6.20
2019-03-10T01:05:09.980Z,8.03
2019-03-10T01:07:37.535Z,8.10
2019-03-10T01:10:05.061Z,5.27
2019-03-10T01:12:32.132Z,2.97
2019-03-10T01:14:59.201Z,4.33
2019-03-10T01:17:26.528Z,4.97
2019-03-10T01:19:53.621Z,3.97
2019-03-10T01:22:20.896Z,5.97
2019-03-10T01:24:48.022Z,6.73
2019-03-10T01:27:15.126Z,5.20
2019-03-10T01:29:42.193Z,5.57
2019-03-10T01:32:36.871Z,8.27
2019-03-10T01:35:42.853Z,2.90
2019-03-10T01:38:10.000Z,8.07
2019-03-10T01:40:37.652Z,5.17
2019-03-10T01:43:04.722Z,5.40
2019-03-10T01:45:31.867Z,3.43
2019-03-10T01:47:59.409Z,6.63
2019-03-10T01:50:27.949Z,6.67
2019-03-10T01:52:55.067Z,5.43
2019-03-10T01:55:22.149Z,4.30
2019-03-10T01:57:49.231Z,5.27
2019-03-10T02:00:16.801Z,5.50
2019-03-10T02:02:44.405Z,4.83
2019-03-10T02:05:52.432Z,7.73
2019-03-10T02:11:09.459Z,7.03
2019-03-10T02:13:37.187Z,5.47
2019-03-10T02:16:04.477Z,5.17
2019-03-10T02:18:31.634Z,4.23
2019-03-10T02:20:58.802Z,7.70
2019-03-10T02:23:25.869Z,7.30
2019-03-10T02:25:53.028Z,5.37
2019-03-10T02:28:20.105Z,4.90
2019-03-10T02:30:47.209Z,7.83
2019-03-10T02:33:14.360Z,8.23
2019-03-10T02:35:41.889Z,3.70
2019-03-10T02:38:09.258Z,3.17
2019-03-10T02:40:36.456Z,6.07
2019-03-10T02:43:03.564Z,6.83
2019-03-10T02:45:30.700Z,4.37
2019-03-10T02:47:58.237Z,5.53
2019-03-10T02:50:25.349Z,9.23
2019-03-10T02:52:52.408Z,5.83
2019-03-10T02:55:19.546Z,6.00
2019-03-10T02:57:47.051Z,7.80
2019-03-10T03:00:14.510Z,4.67
2019-03-10T03:02:42.057Z,3.67
2019-03-10T03:05:09.437Z,5.80
2019-03-10T03:07:37.115Z,4.10
2019-03-10T03:10:04.553Z,6.50
2019-03-10T03:12:31.670Z,8.17
2019-03-10T03:14:58.748Z,3.57
2019-03-10T03:17:26.171Z,4.93
2019-03-10T03:19:53.264Z,5.77
2019-03-10T03:22:20.341Z,6.30
2019-03-10T03:24:48.005Z,6.17
2019-03-10T03:27:15.486Z,5.50
2019-03-10T03:29:42.583Z,6.13
2019-03-10T03:32:29.616Z,4.77
2019-03-10T03:34:56.746Z,7.07
2019-03-10T03:37:23.953Z,4.93
2019-03-10T03:39:52.749Z,5.47
2019-03-10T03:42:19.966Z,6.33
2019-03-10T03:44:47.051Z,7.97
2019-03-10T03:47:14.212Z,5.13
2019-03-10T03:49:41.744Z,9.00
2019-03-10T03:52:09.018Z,4.93
2019-03-10T03:54:36.363Z,5.80
2019-03-10T03:57:03.442Z,6.23
2019-03-10T03:59:30.737Z,6.37
2019-03-10T04:02:17.890Z,5.10
2019-03-10T04:04:44.984Z,7.40
2019-03-10T04:07:12.088Z,6.37
2019-03-10T04:09:39.313Z,5.87
2019-03-10T04:12:06.422Z,7.23
2019-03-10T04:14:33.524Z,9.20
2019-03-10T04:17:01.083Z,8.27
2019-03-10T04:19:28.148Z,7.13
2019-03-10T04:21:55.691Z,6.87
2019-03-10T04:24:22.849Z,9.30
2019-03-10T04:26:50.244Z,4.63
2019-03-10T04:29:17.635Z,9.37
2019-03-10T04:31:44.743Z,7.00
2019-03-10T04:34:11.822Z,10.93
2019-03-10T04:36:38.910Z,6.07
2019-03-10T04:39:06.544Z,6.47
2019-03-10T04:41:34.117Z,6.23
2019-03-10T04:44:01.607Z,9.43
2019-03-10T04:46:29.239Z,6.90
2019-03-10T04:48:56.301Z,7.03
2019-03-10T04:51:23.743Z,9.43
2019-03-10T04:53:50.880Z,6.90
2019-03-10T04:56:37.436Z,7.67
2019-03-10T04:59:04.351Z,6.87
2019-03-10T05:01:31.403Z,7.37
2019-03-10T05:03:58.275Z,7.27
2019-03-10T05:06:25.367Z,6.93
2019-03-10T05:08:52.113Z,7.07
2019-03-10T05:11:19.011Z,10.07
2019-03-10T05:13:45.732Z,5.37
2019-03-10T05:16:12.433Z,8.53
2019-03-10T05:18:39.421Z,9.23
2019-03-10T05:21:06.257Z,9.37
2019-03-10T05:23:38.467Z,8.70
2019-03-10T05:26:05.309Z,7.83
2019-03-10T05:28:33.434Z,8.03
2019-03-10T05:31:00.484Z,7.23
2019-03-10T05:33:27.598Z,8.53
2019-03-10T05:35:54.807Z,8.80
2019-03-10T05:38:21.941Z,6.37
2019-03-10T05:40:48.810Z,8.10
2019-03-10T05:43:15.722Z,7.00
2019-03-10T05:45:42.794Z,10.73
2019-03-10T05:48:09.636Z,10.17
2019-03-10T05:50:36.537Z,9.90
2019-03-10T05:53:03.246Z,9.93
2019-03-10T05:55:30.113Z,8.37
2019-03-10T05:57:56.970Z,9.50
2019-03-10T06:00:23.624Z,7.70
2019-03-10T06:02:50.500Z,8.90
2019-03-10T06:05:17.435Z,9.63
2019-03-10T06:08:04.532Z,7.93
2019-03-10T06:10:31.757Z,11.23
2019-03-10T06:13:11.046Z,11.40
2019-03-10T06:15:38.331Z,8.10
2019-03-10T06:18:13.491Z,7.93
2019-03-10T06:20:35.850Z,8.23
2019-03-10T06:23:02.812Z,8.93
2019-03-10T06:25:30.281Z,11.70
2019-03-10T06:27:57.170Z,11.90
2019-03-10T06:30:24.586Z,7.07
2019-03-10T06:32:51.328Z,8.53
2019-03-10T06:35:17.966Z,9.13
2019-03-10T06:37:44.834Z,7.50
2019-03-10T06:40:11.789Z,7.77
2019-03-10T06:42:38.542Z,9.43
2019-03-10T06:45:46.382Z,6.53
2019-03-10T06:48:13.000Z,6.27
2019-03-10T06:50:39.727Z,8.50
2019-03-10T06:53:07.096Z,6.00
2019-03-10T06:55:33.819Z,6.50
2019-03-10T06:58:00.450Z,7.23
2019-03-10T07:00:27.752Z,8.87
2019-03-10T07:02:55.032Z,8.27
2019-03-10T07:05:22.077Z,10.23
2019-03-10T07:07:48.970Z,8.67
2019-03-10T07:10:15.912Z,9.70
2019-03-10T07:12:42.635Z,11.20
2019-03-10T07:15:09.966Z,8.60
2019-03-10T07:17:36.608Z,10.30
2019-03-10T07:20:04.903Z,6.67
2019-03-10T07:22:31.568Z,9.03
2019-03-10T07:24:58.304Z,7.17
2019-03-10T07:30:35.182Z,8.33
2019-03-10T07:33:18.295Z,11.27
2019-03-10T07:36:05.895Z,9.63
2019-03-10T07:38:43.828Z,10.10
2019-03-10T07:41:30.520Z,7.73
2019-03-10T07:44:03.076Z,8.77
2019-03-10T07:46:49.449Z,8.97
2019-03-10T07:49:36.070Z,7.53
2019-03-10T07:52:41.993Z,11.23
2019-03-10T07:55:28.643Z,8.50
2019-03-10T07:58:15.022Z,9.97
2019-03-10T08:01:01.279Z,14.60
2019-03-10T08:03:47.572Z,6.57
2019-03-10T08:06:21.360Z,8.13
2019-03-10T08:09:07.767Z,7.77
2019-03-10T08:11:54.288Z,7.87
2019-03-10T08:14:38.052Z,9.07
2019-03-10T08:17:10.976Z,7.03
2019-03-10T08:19:57.654Z,9.87
2019-03-10T08:22:44.293Z,6.53
2019-03-10T08:25:30.697Z,8.37
2019-03-10T08:28:16.933Z,7.83
2019-03-10T08:31:03.363Z,9.40
2019-03-10T08:33:49.955Z,9.17
2019-03-10T08:36:36.585Z,8.00
2019-03-10T08:39:44.779Z,7.97
2019-03-10T08:42:31.187Z,7.40
2019-03-10T08:45:03.508Z,8.93
2019-03-10T08:47:49.786Z,7.07
2019-03-10T08:50:22.248Z,11.27
2019-03-10T08:52:54.574Z,7.73
2019-03-10T08:55:41.101Z,7.03
2019-03-10T08:58:27.516Z,6.00
2019-03-10T09:01:13.856Z,7.23
2019-03-10T09:03:50.034Z,7.90
2019-03-10T09:06:25.432Z,9.00
2019-03-10T09:09:12.130Z,9.23
2019-03-10T09:11:58.383Z,7.17
2019-03-10T09:14:44.767Z,6.60
2019-03-10T09:17:31.509Z,5.63
2019-03-10T09:20:17.794Z,5.33
2019-03-10T09:22:52.569Z,9.63
2019-03-10T09:25:39.007Z,7.07
2019-03-10T09:28:25.683Z,7.93
2019-03-10T09:31:12.331Z,9.07
2019-03-10T09:33:58.666Z,7.53
2019-03-10T09:36:29.771Z,7.87
2019-03-10T09:39:16.005Z,9.27
2019-03-10T09:42:02.517Z,10.57
2019-03-10T09:44:49.088Z,11.73
2019-03-10T09:47:35.359Z,8.13
2019-03-10T09:50:21.817Z,8.97
2019-03-10T09:53:08.444Z,8.60
2019-03-10T09:55:54.790Z,7.90
2019-03-10T09:58:29.510Z,10.03
2019-03-10T10:01:15.857Z,10.77
2019-03-10T10:04:21.775Z,10.03
2019-03-10T10:07:08.287Z,8.50
2019-03-10T10:09:54.682Z,11.10
2019-03-10T10:12:41.012Z,10.50
2019-03-10T10:15:27.834Z,12.37
2019-03-10T10:18:14.139Z,11.73
2019-03-10T10:21:00.423Z,11.33
2019-03-10T10:23:34.870Z,9.53
2019-03-10T10:26:17.683Z,9.33
2019-03-10T10:29:04.005Z,13.50
2019-03-10T10:31:50.637Z,11.50
2019-03-10T10:34:36.875Z,10.80
2019-03-10T10:37:23.266Z,11.07
2019-03-10T10:40:09.508Z,10.97
2019-03-10T10:42:55.884Z,13.20
2019-03-10T10:45:42.227Z,10.07
2019-03-10T10:48:28.627Z,13.03
2019-03-10T10:51:14.972Z,10.90
2019-03-10T10:54:01.638Z,11.20
2019-03-10T10:56:47.878Z,9.83
2019-03-10T10:59:34.299Z,9.73
2019-03-10T11:02:10.213Z,10.37
2019-03-10T11:04:56.606Z,9.67
2019-03-10T11:07:43.410Z,9.60
2019-03-10T11:10:30.085Z,8.73
2019-03-10T11:13:07.265Z,10.33
2019-03-10T11:15:40.935Z,12.47
2019-03-10T11:18:14.318Z,6.67
2019-03-10T11:21:00.791Z,9.03
2019-03-10T11:23:34.522Z,12.90
2019-03-10T11:26:20.919Z,11.77
2019-03-10T11:29:07.652Z,10.10
2019-03-10T11:31:54.070Z,10.03
2019-03-10T11:34:37.021Z,7.27
2019-03-10T11:37:23.440Z,10.77
2019-03-10T11:40:10.262Z,9.27
2019-03-10T11:45:50.030Z,9.00
2019-03-10T11:48:36.647Z,8.43
2019-03-10T11:51:23.024Z,8.93
2019-03-10T11:56:50.309Z,12.50
2019-03-10T11:59:21.082Z,10.40
2019-03-10T12:01:55.265Z,9.00
2019-03-10T12:04:33.078Z,6.57
2019-03-10T12:07:15.001Z,6.53
2019-03-10T12:09:41.785Z,8.83
2019-03-10T12:12:08.793Z,11.50
2019-03-10T12:14:35.417Z,6.17
2019-03-10T12:17:02.192Z,8.83
2019-03-10T12:19:28.929Z,8.07
2019-03-10T12:21:56.244Z,5.87
2019-03-10T12:24:24.659Z,6.00
2019-03-10T12:26:51.400Z,7.40
2019-03-10T12:29:18.412Z,6.67
2019-03-10T12:31:45.098Z,4.97
2019-03-10T12:34:11.864Z,5.73
2019-03-10T12:36:38.666Z,6.27
2019-03-10T12:39:07.103Z,7.53
2019-03-10T12:41:33.726Z,5.63
2019-03-10T12:44:00.340Z,6.50
2019-03-10T12:46:27.125Z,9.10
2019-03-10T12:48:53.854Z,9.33
2019-03-10T12:51:21.176Z,7.67
2019-03-10T12:53:48.657Z,6.50
2019-03-10T12:56:15.379Z,6.83
2019-03-10T12:58:42.097Z,6.97
2019-03-10T13:01:08.866Z,6.23
2019-03-10T13:03:35.840Z,5.07
2019-03-10T13:06:02.680Z,5.93
2019-03-10T13:08:29.451Z,5.63
2019-03-10T13:10:56.188Z,9.67
2019-03-10T13:13:23.095Z,7.90
2019-03-10T13:15:49.924Z,7.73
2019-03-10T13:18:16.791Z,8.50
2019-03-10T13:20:43.738Z,4.57
2019-03-10T13:23:10.612Z,6.40
2019-03-10T13:25:37.349Z,7.83
2019-03-10T13:28:04.073Z,6.83
2019-03-10T13:30:30.877Z,5.73
2019-03-10T13:32:57.832Z,6.23
2019-03-10T13:35:24.568Z,5.77
2019-03-10T13:37:51.381Z,5.63
2019-03-10T13:40:18.240Z,6.83
2019-03-10T13:42:45.232Z,5.10
2019-03-10T13:45:12.233Z,6.80
2019-03-10T13:47:38.962Z,5.67
2019-03-10T13:50:07.724Z,8.20
2019-03-10T13:52:34.983Z,4.70
2019-03-10T13:55:01.819Z,3.77
2019-03-10T13:57:28.538Z,5.23
2019-03-10T13:59:55.329Z,5.10
2019-03-10T14:02:22.057Z,6.87
2019-03-10T14:04:49.249Z,6.03
2019-03-10T14:07:16.015Z,8.03
2019-03-10T14:09:42.757Z,6.40
2019-03-10T14:12:09.727Z,7.20
2019-03-10T14:14:36.874Z,6.10
2019-03-10T14:17:03.967Z,5.00
2019-03-10T14:19:31.082Z,6.10
2019-03-10T14:21:57.896Z,7.60
2019-03-10T14:24:24.675Z,4.90
2019-03-10T14:26:51.407Z,6.67
2019-03-10T14:29:18.369Z,7.43
2019-03-10T14:31:45.093Z,5.33
2019-03-10T14:34:11.717Z,7.80
2019-03-10T14:36:38.560Z,5.07
2019-03-10T14:39:24.930Z,7.50
2019-03-10T14:41:52.108Z,6.17
2019-03-10T14:44:19.201Z,7.17
2019-03-10T14:46:46.469Z,5.70
2019-03-10T14:49:22.698Z,6.37
2019-03-10T14:51:41.796Z,7.30
2019-03-10T14:54:08.419Z,5.97
2019-03-10T14:56:35.208Z,6.30
2019-03-10T14:59:02.043Z,7.33
2019-03-10T15:01:29.348Z,8.80
2019-03-10T15:03:56.421Z,6.23
2019-03-10T15:06:23.343Z,5.70
2019-03-10T15:08:50.190Z,5.20
2019-03-10T15:11:16.967Z,5.70
2019-03-10T15:13:43.598Z,8.50
2019-03-10T15:16:10.319Z,7.03
2019-03-10T15:18:37.065Z,6.87
2019-03-10T15:21:04.058Z,6.40
2019-03-10T15:23:30.689Z,7.43
2019-03-10T15:25:57.621Z,6.30
2019-03-10T15:28:24.730Z,7.20
2019-03-10T15:30:51.460Z,10.17
2019-03-10T15:33:18.351Z,6.87
2019-03-10T15:35:45.078Z,7.60
2019-03-10T15:38:12.189Z,8.70
2019-03-10T15:40:38.959Z,8.73
2019-03-10T15:43:06.046Z,9.13
2019-03-10T15:45:32.789Z,8.23
2019-03-10T15:47:59.685Z,8.87
2019-03-10T15:50:26.399Z,12.77
2019-03-10T15:52:53.208Z,11.77
2019-03-10T15:55:20.007Z,13.70
2019-03-10T15:57:50.619Z,12.20
2019-03-10T16:00:16.366Z,8.93
2019-03-10T16:02:43.134Z,12.00
2019-03-10T16:05:10.022Z,10.60
2019-03-10T16:07:36.757Z,10.60
2019-03-10T16:10:04.518Z,11.30
2019-03-10T16:12:31.134Z,12.87
2019-03-10T16:14:57.871Z,12.33
2019-03-10T16:17:24.651Z,10.90
2019-03-10T16:19:51.386Z,11.00
2019-03-10T16:22:18.008Z,10.30
2019-03-10T16:24:44.689Z,10.73
2019-03-10T16:27:11.403Z,10.73
2019-03-10T16:29:38.149Z,11.50
2019-03-10T16:32:04.934Z,10.53
2019-03-10T16:34:31.983Z,15.30
2019-03-10T16:36:58.607Z,9.47
2019-03-10T16:39:25.458Z,9.10
2019-03-10T16:41:52.083Z,8.27
2019-03-10T16:44:18.717Z,8.47
2019-03-10T16:46:45.517Z,9.80
2019-03-10T16:49:12.239Z,10.40
2019-03-10T16:51:38.971Z,8.13
2019-03-10T16:54:05.768Z,10.40
2019-03-10T16:56:32.632Z,16.90
2019-03-10T16:59:00.194Z,14.87
2019-03-10T17:01:27.074Z,12.20
2019-03-10T17:03:53.819Z,14.70
2019-03-10T17:06:20.630Z,14.10
2019-03-10T17:08:47.406Z,17.47
2019-03-10T17:11:14.259Z,16.23
2019-03-10T17:14:20.184Z,17.20
2019-03-10T17:16:47.310Z,14.17
2019-03-10T17:19:33.911Z,16.20
2019-03-10T17:22:00.857Z,14.30
2019-03-10T17:24:47.542Z,14.23
2019-03-10T17:27:14.272Z,12.97
2019-03-10T17:29:57.792Z,13.80
2019-03-10T17:32:25.403Z,13.00
2019-03-10T17:34:53.357Z,14.23
2019-03-10T17:37:20.531Z,11.73
2019-03-10T17:39:47.569Z,10.73
2019-03-10T17:42:16.124Z,11.57
2019-03-10T17:44:45.167Z,13.80
2019-03-10T17:47:13.839Z,12.53
2019-03-10T17:49:42.198Z,12.87
2019-03-10T17:52:14.518Z,13.40
2019-03-10T17:54:58.410Z,10.80
2019-03-10T17:57:26.139Z,16.60
2019-03-10T17:59:53.241Z,18.03
2019-03-10T18:02:20.332Z,13.90
2019-03-10T18:04:48.919Z,8.97
2019-03-10T18:07:16.830Z,9.00
2019-03-10T18:09:43.975Z,7.80
2019-03-10T18:12:11.434Z,8.60
2019-03-10T18:14:39.580Z,7.17
2019-03-10T18:17:07.122Z,7.40
2019-03-10T18:19:34.856Z,5.03
2019-03-10T18:22:02.010Z,4.83
2019-03-10T18:24:29.543Z,3.90
2019-03-10T18:27:37.520Z,3.47
2019-03-10T18:30:06.207Z,3.10
2019-03-10T18:32:32.872Z,5.70
2019-03-10T18:34:59.703Z,4.37
2019-03-10T18:37:26.587Z,3.53
2019-03-10T18:39:53.498Z,2.30
2019-03-10T18:42:20.540Z,2.40
2019-03-10T18:44:48.679Z,3.10
2019-03-10T18:47:15.688Z,3.53
2019-03-10T18:49:43.188Z,2.60
2019-03-10T18:52:09.963Z,3.97
2019-03-10T18:54:36.575Z,7.27
2019-03-10T18:57:03.632Z,4.53
2019-03-10T18:59:30.268Z,3.83
2019-03-10T19:01:56.905Z,4.00
2019-03-10T19:04:24.161Z,3.87
2019-03-10T19:06:50.877Z,4.53
2019-03-10T19:09:17.632Z,5.20
2019-03-10T19:11:44.752Z,6.10
2019-03-10T19:14:11.379Z,7.17
2019-03-10T19:16:38.619Z,4.17
2019-03-10T19:19:25.577Z,5.43
2019-03-10T19:21:52.656Z,7.80
2019-03-10T19:24:20.061Z,9.57
2019-03-10T19:26:47.300Z,7.47
2019-03-10T19:29:14.688Z,8.00
2019-03-10T19:31:41.755Z,6.67
2019-03-10T19:34:09.515Z,9.87
2019-03-10T19:36:37.420Z,8.57
2019-03-10T19:39:05.627Z,8.83
2019-03-10T19:41:33.210Z,10.27
2019-03-10T19:44:21.140Z,10.43
2019-03-10T19:46:48.858Z,9.63
2019-03-10T19:49:15.477Z,10.33
2019-03-10T19:51:42.299Z,7.23
2019-03-10T19:54:09.449Z,7.07
2019-03-10T19:56:36.160Z,6.97
2019-03-10T19:59:02.886Z,6.83
2019-03-10T20:01:30.170Z,6.87
2019-03-10T20:03:57.184Z,7.20
2019-03-10T20:06:23.982Z,8.47
2019-03-10T20:08:50.827Z,6.43
2019-03-10T20:11:17.648Z,6.70
2019-03-10T20:13:44.661Z,5.83
2019-03-10T20:16:11.484Z,5.60
2019-03-10T20:18:38.616Z,5.87
2019-03-10T20:21:05.554Z,6.37
2019-03-10T20:23:32.338Z,8.23
2019-03-10T20:25:59.233Z,7.83
2019-03-10T20:28:26.048Z,19.77
2019-03-10T20:30:52.836Z,9.00
2019-03-10T20:33:19.739Z,7.67
2019-03-10T20:35:59.939Z,7.67
2019-03-10T20:38:27.287Z,6.73
2019-03-10T20:40:54.833Z,7.43
2019-03-10T20:43:22.266Z,5.23
2019-03-10T20:45:49.265Z,7.67
2019-03-10T20:48:16.980Z,8.57
2019-03-10T20:50:44.296Z,7.57
2019-03-10T20:53:11.626Z,5.93
2019-03-10T20:55:38.701Z,5.80
2019-03-10T20:58:06.211Z,5.07
2019-03-10T21:00:33.014Z,5.63
2019-03-10T21:02:59.677Z,6.13
2019-03-10T21:05:27.193Z,3.60
2019-03-10T21:07:54.145Z,4.53
2019-03-10T21:10:20.867Z,4.30
2019-03-10T21:12:47.795Z,4.80
2019-03-10T21:15:15.879Z,5.27
2019-03-10T21:17:43.222Z,4.27
2019-03-10T21:20:51.889Z,4.77
2019-03-10T21:23:19.302Z,6.53
2019-03-10T21:25:45.969Z,4.30
2019-03-10T21:28:12.776Z,5.37
2019-03-10T21:30:40.140Z,7.17
2019-03-10T21:33:06.952Z,6.10
2019-03-10T21:35:33.998Z,6.00
2019-03-10T21:38:13.849Z,6.13
2019-03-10T21:40:40.527Z,6.57
2019-03-10T21:43:07.357Z,7.13
2019-03-10T21:45:33.970Z,7.40
2019-03-10T21:48:00.756Z,7.90
2019-03-10T21:50:27.475Z,6.70
2019-03-10T21:52:54.190Z,7.73
2019-03-10T21:55:20.931Z,6.50
2019-03-10T21:57:47.677Z,7.47
2019-03-10T22:00:14.535Z,6.43
2019-03-10T22:02:41.723Z,7.07
2019-03-10T22:05:09.410Z,5.17
2019-03-10T22:07:36.128Z,9.90
2019-03-10T22:10:03.587Z,7.47
2019-03-10T22:12:30.324Z,8.03
2019-03-10T22:14:57.044Z,7.67
2019-03-10T22:17:24.047Z,8.47
2019-03-10T22:19:50.987Z,11.00
2019-03-10T22:22:17.699Z,10.83
2019-03-10T22:24:44.366Z,10.33
2019-03-10T22:27:11.101Z,13.43
2019-03-10T22:29:37.833Z,11.10
2019-03-10T22:32:04.707Z,13.97
2019-03-10T22:34:31.450Z,10.93
2019-03-10T22:36:58.538Z,12.80
2019-03-10T22:39:25.365Z,13.23
2019-03-10T22:41:52.355Z,15.20
2019-03-10T22:44:18.967Z,13.93
2019-03-10T22:46:45.736Z,17.40
2019-03-10T22:49:12.605Z,16.27
2019-03-10T22:51:39.665Z,12.47
2019-03-10T22:54:06.349Z,17.47
2019-03-10T22:56:32.979Z,16.17
2019-03-10T22:58:59.717Z,17.53
2019-03-10T23:01:26.505Z,15.93
2019-03-10T23:03:53.122Z,21.30
2019-03-10T23:06:19.731Z,21.17
2019-03-10T23:08:46.603Z,17.27
2019-03-10T23:11:13.244Z,16.23
2019-03-10T23:13:39.862Z,17.17
2019-03-10T23:16:06.546Z,13.30
2019-03-10T23:18:33.375Z,16.87
2019-03-10T23:20:59.994Z,14.27
2019-03-10T23:23:26.663Z,13.60
2019-03-10T23:25:53.888Z,18.33
2019-03-10T23:28:20.610Z,12.60
2019-03-10T23:30:47.654Z,12.03
2019-03-10T23:33:14.648Z,14.17
2019-03-10T23:35:41.899Z,13.93
2019-03-10T23:38:08.593Z,15.20
2019-03-10T23:40:48.918Z,7.50
2019-03-10T23:43:15.711Z,14.53
2019-03-10T23:45:42.787Z,13.57
2019-03-10T23:48:09.408Z,11.93
2019-03-10T23:50:36.065Z,13.87
2019-03-10T23:53:02.887Z,15.30
2019-03-10T23:55:29.503Z,12.83
2019-03-10T23:57:56.282Z,15.27
