createdAt,value
2023-04-04T00:01:21.127Z,41.67
2023-04-04T00:03:52.983Z,42.05
2023-04-04T00:06:22.332Z,42.75
2023-04-04T00:08:51.355Z,44.45
2023-04-04T00:11:20.360Z,42.33
2023-04-04T00:13:49.715Z,46.35
2023-04-04T00:16:19.182Z,43.80
2023-04-04T00:18:48.202Z,44.80
2023-04-04T00:21:17.254Z,43.85
2023-04-04T00:23:46.469Z,43.70
2023-04-04T00:26:15.437Z,44.70
2023-04-04T00:28:44.726Z,43.03
2023-04-04T00:31:13.752Z,43.25
2023-04-04T00:33:42.799Z,41.20
2023-04-04T00:36:12.781Z,41.28
2023-04-04T00:38:41.822Z,40.05
2023-04-04T00:41:10.853Z,42.35
2023-04-04T00:43:40.355Z,41.10
2023-04-04T00:46:12.628Z,40.15
2023-04-04T00:48:43.502Z,41.38
2023-04-04T00:51:12.775Z,42.33
2023-04-04T00:53:42.521Z,41.95
2023-04-04T00:56:12.507Z,41.03
2023-04-04T00:58:42.729Z,41.92
2023-04-04T01:01:15.097Z,39.15
2023-04-04T01:03:44.188Z,37.00
2023-04-04T01:06:13.567Z,37.97
2023-04-04T01:08:43.082Z,36.85
2023-04-04T01:11:12.893Z,35.80
2023-04-04T01:13:41.925Z,39.47
2023-04-04T01:16:11.012Z,37.97
2023-04-04T01:18:41.959Z,34.95
2023-04-04T01:21:14.807Z,37.50
2023-04-04T01:24:03.129Z,35.90
2023-04-04T01:26:33.240Z,35.70
2023-04-04T01:29:02.224Z,36.85
2023-04-04T01:31:48.794Z,34.67
2023-04-04T01:34:33.156Z,34.05
2023-04-04T01:37:44.178Z,36.17
2023-04-04T01:40:36.258Z,35.05
2023-04-04T01:43:05.563Z,33.17
2023-04-04T01:45:34.895Z,36.60
2023-04-04T01:48:04.019Z,33.53
2023-04-04T01:50:33.141Z,33.85
2023-04-04T01:53:02.479Z,36.40
2023-04-04T01:55:31.419Z,36.42
2023-04-04T01:58:00.425Z,34.38
2023-04-04T02:00:29.425Z,35.28
2023-04-04T02:02:58.521Z,34.90
2023-04-04T02:05:27.514Z,32.85
2023-04-04T02:07:57.007Z,37.22
2023-04-04T02:10:26.033Z,34.15
2023-04-04T02:12:55.246Z,34.05
2023-04-04T02:15:25.075Z,35.05
2023-04-04T02:17:58.868Z,32.33
2023-04-04T02:20:30.137Z,31.92
2023-04-04T02:22:59.512Z,32.53
2023-04-04T02:25:29.151Z,32.60
2023-04-04T02:27:58.266Z,32.90
2023-04-04T02:30:28.421Z,31.10
2023-04-04T02:33:01.158Z,31.80
2023-04-04T02:35:33.798Z,31.85
2023-04-04T02:38:03.436Z,35.70
2023-04-04T02:40:32.673Z,32.65
2023-04-04T02:43:01.870Z,33.15
2023-04-04T02:45:31.436Z,30.92
2023-04-04T02:48:00.561Z,33.33
2023-04-04T02:50:32.827Z,30.88
2023-04-04T02:53:03.414Z,32.08
2023-04-04T02:55:33.119Z,31.65
2023-04-04T02:58:03.189Z,32.00
2023-04-04T03:00:32.512Z,30.58
2023-04-04T03:03:01.662Z,31.08
2023-04-04T03:05:33.190Z,31.33
2023-04-04T03:08:02.884Z,29.77
2023-04-04T03:10:31.982Z,31.58
2023-04-04T03:13:01.314Z,29.70
2023-04-04T03:15:30.388Z,30.38
2023-04-04T03:18:00.286Z,30.95
2023-04-04T03:20:29.442Z,30.90
2023-04-04T03:22:59.788Z,28.85
2023-04-04T03:25:28.854Z,29.35
2023-04-04T03:28:00.569Z,30.92
2023-04-04T03:30:29.661Z,29.92
2023-04-04T03:32:58.678Z,29.98
2023-04-04T03:35:28.290Z,30.65
2023-04-04T03:37:57.496Z,29.50
2023-04-04T03:40:26.926Z,29.52
2023-04-04T03:42:56.173Z,29.77
2023-04-04T03:45:25.540Z,28.65
2023-04-04T03:47:54.636Z,30.58
2023-04-04T03:50:23.940Z,29.15
2023-04-04T03:52:52.996Z,29.80
2023-04-04T03:55:21.955Z,27.75
2023-04-04T03:57:51.092Z,29.17
2023-04-04T04:00:20.134Z,28.05
2023-04-04T04:02:49.129Z,29.88
2023-04-04T04:05:18.916Z,30.60
2023-04-04T04:07:47.976Z,31.25
2023-04-04T04:10:17.113Z,27.88
2023-04-04T04:12:46.114Z,29.77
2023-04-04T04:15:15.404Z,26.70
2023-04-04T04:17:44.488Z,28.35
2023-04-04T04:20:13.894Z,30.05
2023-04-04T04:22:48.598Z,27.77
2023-04-04T04:25:18.232Z,29.88
2023-04-04T04:27:47.337Z,30.95
2023-04-04T04:30:16.798Z,28.52
2023-04-04T04:32:46.073Z,29.83
2023-04-04T04:35:15.133Z,28.08
2023-04-04T04:37:44.313Z,28.02
2023-04-04T04:40:15.449Z,28.35
2023-04-04T04:42:51.866Z,27.38
2023-04-04T04:45:21.984Z,27.27
2023-04-04T04:47:54.845Z,26.35
2023-04-04T04:50:26.543Z,25.58
2023-04-04T04:53:04.698Z,29.20
2023-04-04T04:55:33.748Z,28.55
2023-04-04T04:58:02.846Z,31.63
2023-04-04T05:00:31.867Z,32.33
2023-04-04T05:03:03.639Z,28.05
2023-04-04T05:05:32.771Z,27.50
2023-04-04T05:08:03.942Z,28.38
2023-04-04T05:10:34.064Z,28.30
2023-04-04T05:13:03.249Z,25.75
2023-04-04T05:15:32.775Z,27.58
2023-04-04T05:18:01.885Z,27.90
2023-04-04T05:20:31.243Z,30.52
2023-04-04T05:23:00.187Z,26.45
2023-04-04T05:25:29.185Z,26.42
2023-04-04T05:27:59.841Z,22.92
2023-04-04T05:30:29.083Z,22.30
2023-04-04T05:32:58.077Z,22.88
2023-04-04T05:35:27.343Z,22.25
2023-04-04T05:37:56.368Z,22.15
2023-04-04T05:40:25.382Z,23.05
2023-04-04T05:43:05.500Z,23.08
2023-04-04T05:45:34.632Z,22.08
2023-04-04T05:48:04.079Z,30.35
2023-04-04T05:50:33.184Z,23.55
2023-04-04T05:53:07.781Z,19.80
2023-04-04T05:55:39.411Z,19.80
2023-04-04T05:58:13.875Z,19.33
2023-04-04T06:00:43.827Z,20.10
2023-04-04T06:03:13.889Z,19.38
2023-04-04T06:05:45.597Z,18.83
2023-04-04T06:08:14.619Z,18.35
2023-04-04T06:10:43.808Z,19.10
2023-04-04T06:13:12.827Z,19.23
2023-04-04T06:15:41.879Z,19.27
2023-04-04T06:18:11.021Z,20.00
2023-04-04T06:20:40.186Z,20.30
2023-04-04T06:23:11.169Z,20.60
2023-04-04T06:25:40.297Z,22.20
2023-04-04T06:28:10.323Z,21.50
2023-04-04T06:30:40.471Z,20.90
2023-04-04T06:33:09.661Z,21.90
2023-04-04T06:35:38.990Z,21.15
2023-04-04T06:38:09.201Z,21.60
2023-04-04T06:40:41.539Z,20.65
2023-04-04T06:43:14.138Z,21.08
2023-04-04T06:45:43.166Z,21.63
2023-04-04T06:48:12.170Z,20.70
2023-04-04T06:50:44.313Z,21.80
2023-04-04T06:53:19.533Z,20.93
2023-04-04T06:55:51.561Z,22.15
2023-04-04T06:58:21.004Z,21.40
2023-04-04T07:00:53.138Z,20.42
2023-04-04T07:03:24.836Z,22.30
2023-04-04T07:05:55.982Z,20.02
2023-04-04T07:08:25.644Z,22.23
2023-04-04T07:11:17.935Z,21.40
2023-04-04T07:13:54.620Z,22.00
2023-04-04T07:16:23.710Z,22.50
2023-04-04T07:18:55.711Z,23.15
2023-04-04T07:21:25.141Z,22.80
2023-04-04T07:23:57.348Z,20.05
2023-04-04T07:26:29.201Z,19.93
2023-04-04T07:28:58.288Z,21.15
2023-04-04T07:31:30.312Z,20.92
2023-04-04T07:33:59.369Z,21.73
2023-04-04T07:36:31.456Z,21.17
2023-04-04T07:39:06.427Z,21.23
2023-04-04T07:41:35.990Z,21.95
2023-04-04T07:44:08.928Z,21.33
2023-04-04T07:46:38.149Z,21.02
2023-04-04T07:49:16.031Z,20.05
2023-04-04T07:51:45.912Z,20.30
2023-04-04T07:54:16.702Z,19.05
2023-04-04T07:56:45.810Z,19.05
2023-04-04T07:59:16.799Z,19.95
2023-04-04T08:01:46.354Z,17.92
2023-04-04T08:04:17.052Z,19.40
2023-04-04T08:06:48.948Z,19.52
2023-04-04T08:09:20.670Z,19.23
2023-04-04T08:11:49.730Z,20.20
2023-04-04T08:14:20.283Z,19.95
2023-04-04T08:16:49.325Z,19.35
2023-04-04T08:19:19.070Z,19.30
2023-04-04T08:21:48.150Z,18.88
2023-04-04T08:24:17.196Z,20.38
2023-04-04T08:26:49.249Z,19.42
2023-04-04T08:29:30.308Z,18.92
2023-04-04T08:31:59.385Z,19.15
2023-04-04T08:34:31.280Z,18.13
2023-04-04T08:37:04.466Z,18.05
2023-04-04T08:39:33.574Z,19.60
2023-04-04T08:42:08.901Z,18.33
2023-04-04T08:44:47.601Z,19.58
2023-04-04T08:47:18.199Z,19.77
2023-04-04T08:49:50.378Z,19.23
2023-04-04T08:52:22.877Z,19.77
2023-04-04T08:54:58.980Z,19.58
2023-04-04T08:57:28.643Z,19.75
2023-04-04T09:00:01.117Z,19.00
2023-04-04T09:02:43.780Z,18.33
2023-04-04T09:05:14.723Z,19.23
2023-04-04T09:07:45.398Z,18.58
2023-04-04T09:10:14.445Z,18.65
2023-04-04T09:12:48.652Z,17.70
2023-04-04T09:15:17.846Z,17.77
2023-04-04T09:17:47.118Z,19.58
2023-04-04T09:20:43.539Z,20.05
2023-04-04T09:23:16.932Z,19.42
2023-04-04T09:28:23.748Z,20.60
2023-04-04T09:30:54.206Z,19.13
2023-04-04T09:33:25.885Z,18.65
2023-04-04T09:36:00.748Z,18.10
2023-04-04T09:38:32.578Z,19.17
2023-04-04T09:41:01.853Z,18.20
2023-04-04T09:43:33.758Z,19.63
2023-04-04T09:46:05.540Z,18.85
2023-04-04T09:48:37.451Z,18.75
2023-04-04T09:51:08.720Z,18.08
2023-04-04T09:53:43.329Z,18.15
2023-04-04T09:56:13.289Z,19.42
2023-04-04T09:59:02.737Z,22.50
2023-04-04T10:01:37.254Z,22.55
2023-04-04T10:04:07.693Z,22.50
2023-04-04T10:06:41.863Z,22.42
2023-04-04T10:09:14.241Z,23.52
2023-04-04T10:11:43.354Z,24.87
2023-04-04T10:14:15.687Z,23.13
2023-04-04T10:16:47.815Z,23.83
2023-04-04T10:19:20.345Z,25.00
2023-04-04T10:21:50.822Z,24.42
2023-04-04T10:24:20.396Z,24.60
2023-04-04T10:26:49.468Z,23.95
2023-04-04T10:29:18.530Z,26.05
2023-04-04T10:31:50.872Z,24.88
2023-04-04T10:34:44.542Z,26.07
2023-04-04T10:37:21.851Z,28.08
2023-04-04T10:40:06.908Z,25.70
2023-04-04T10:42:42.076Z,26.13
2023-04-04T10:45:20.330Z,26.15
2023-04-04T10:47:50.767Z,25.92
2023-04-04T10:50:22.188Z,26.63
2023-04-04T10:52:52.111Z,28.70
2023-04-04T10:55:21.733Z,27.95
2023-04-04T10:57:56.545Z,26.58
2023-04-04T11:00:25.912Z,28.17
2023-04-04T11:02:55.760Z,33.05
2023-04-04T11:05:30.945Z,34.67
2023-04-04T11:08:08.706Z,41.35
2023-04-04T11:10:46.326Z,43.65
2023-04-04T11:13:25.239Z,46.47
2023-04-04T11:15:57.992Z,42.70
2023-04-04T11:18:46.674Z,39.20
2023-04-04T11:21:21.058Z,33.30
2023-04-04T11:23:50.218Z,31.98
2023-04-04T11:26:35.655Z,32.85
2023-04-04T11:29:06.492Z,31.40
2023-04-04T11:31:46.495Z,31.77
2023-04-04T11:34:33.253Z,28.95
2023-04-04T11:37:19.159Z,26.42
2023-04-04T11:39:58.527Z,28.60
2023-04-04T11:42:39.952Z,25.65
2023-04-04T11:45:10.951Z,26.67
2023-04-04T11:47:43.486Z,28.92
2023-04-04T11:50:14.864Z,29.47
2023-04-04T11:52:44.641Z,29.75
2023-04-04T11:55:25.613Z,28.00
2023-04-04T11:57:56.729Z,28.45
2023-04-04T12:00:40.508Z,29.27
2023-04-04T12:03:12.692Z,27.60
2023-04-04T12:05:44.470Z,26.33
2023-04-04T12:08:15.352Z,28.67
2023-04-04T12:10:45.602Z,31.65
2023-04-04T12:13:14.658Z,35.35
2023-04-04T12:15:45.436Z,37.15
2023-04-04T12:18:23.443Z,37.47
2023-04-04T12:20:55.815Z,43.03
2023-04-04T12:23:24.873Z,46.17
2023-04-04T12:25:56.162Z,43.97
2023-04-04T12:28:27.209Z,44.35
2023-04-04T12:30:57.950Z,44.13
2023-04-04T12:33:27.717Z,43.22
2023-04-04T12:35:57.226Z,41.25
2023-04-04T12:38:26.983Z,38.53
2023-04-04T12:40:55.943Z,36.65
2023-04-04T12:43:28.370Z,36.63
2023-04-04T12:45:59.468Z,35.92
2023-04-04T12:48:31.383Z,35.20
2023-04-04T12:51:02.044Z,34.78
2023-04-04T12:53:31.728Z,35.85
2023-04-04T12:56:05.933Z,40.47
2023-04-04T12:58:37.154Z,41.25
2023-04-04T13:01:07.072Z,45.25
2023-04-04T13:03:36.454Z,52.20
2023-04-04T13:06:12.669Z,55.30
2023-04-04T13:08:54.841Z,57.95
2023-04-04T13:11:24.738Z,55.33
2023-04-04T13:14:04.380Z,47.08
2023-04-04T13:16:40.682Z,42.40
2023-04-04T13:19:10.376Z,38.00
2023-04-04T13:21:42.100Z,35.22
2023-04-04T13:24:11.270Z,32.53
2023-04-04T13:26:40.249Z,33.47
2023-04-04T13:29:09.244Z,32.60
2023-04-04T13:31:38.448Z,31.05
2023-04-04T13:34:07.970Z,32.28
2023-04-04T13:36:37.064Z,30.50
2023-04-04T13:39:06.360Z,28.08
2023-04-04T13:41:35.414Z,27.77
2023-04-04T13:44:10.328Z,29.08
2023-04-04T13:46:39.414Z,28.73
2023-04-04T13:49:08.486Z,28.55
2023-04-04T13:51:40.167Z,27.60
2023-04-04T13:54:09.195Z,29.15
2023-04-04T13:56:38.207Z,28.30
2023-04-04T13:59:07.249Z,28.08
2023-04-04T14:01:36.508Z,28.80
2023-04-04T14:04:22.714Z,28.13
2023-04-04T14:06:57.863Z,29.95
2023-04-04T14:09:26.926Z,29.02
2023-04-04T14:11:55.937Z,36.92
2023-04-04T14:14:25.404Z,41.58
2023-04-04T14:16:55.195Z,45.20
2023-04-04T14:19:24.939Z,42.50
2023-04-04T14:21:54.634Z,39.40
2023-04-04T14:24:24.767Z,37.38
2023-04-04T14:29:36.480Z,34.33
2023-04-04T14:32:08.231Z,31.15
2023-04-04T14:34:38.059Z,29.88
2023-04-04T14:37:07.874Z,29.98
2023-04-04T14:39:38.112Z,30.90
2023-04-04T14:42:07.981Z,29.48
2023-04-04T14:44:37.692Z,29.25
2023-04-04T14:47:07.590Z,28.45
2023-04-04T14:49:37.551Z,30.15
2023-04-04T14:52:07.150Z,29.25
2023-04-04T14:54:36.753Z,29.67
2023-04-04T14:57:06.394Z,29.23
2023-04-04T14:59:38.302Z,28.05
2023-04-04T15:02:08.103Z,29.45
2023-04-04T15:04:45.345Z,29.00
2023-04-04T15:07:27.535Z,28.90
2023-04-04T15:09:57.433Z,29.42
2023-04-04T15:12:28.124Z,28.90
2023-04-04T15:14:58.300Z,30.00
2023-04-04T15:17:28.077Z,29.52
2023-04-04T15:19:58.797Z,30.50
2023-04-04T15:22:28.436Z,29.08
2023-04-04T15:24:59.174Z,29.92
2023-04-04T15:27:28.798Z,30.50
2023-04-04T15:29:58.791Z,31.40
2023-04-04T15:32:28.683Z,31.63
2023-04-04T15:35:00.001Z,31.23
2023-04-04T15:37:29.617Z,30.55
2023-04-04T15:39:59.416Z,29.77
2023-04-04T15:42:30.163Z,31.65
2023-04-04T15:44:59.922Z,31.95
2023-04-04T15:47:31.470Z,31.38
2023-04-04T15:50:01.059Z,32.33
2023-04-04T15:52:30.597Z,31.30
2023-04-04T15:55:00.172Z,30.13
2023-04-04T15:57:29.619Z,30.50
2023-04-04T15:59:59.372Z,30.58
2023-04-04T16:02:29.080Z,30.08
2023-04-04T16:04:59.314Z,30.35
2023-04-04T16:07:28.946Z,28.88
2023-04-04T16:09:59.226Z,30.67
2023-04-04T16:12:30.009Z,30.45
2023-04-04T16:15:02.899Z,29.33
2023-04-04T16:17:33.197Z,29.70
2023-04-04T16:20:03.338Z,28.98
2023-04-04T16:22:33.337Z,28.05
2023-04-04T16:25:02.888Z,31.35
2023-04-04T16:27:32.580Z,32.47
2023-04-04T16:30:02.662Z,32.95
2023-04-04T16:32:33.952Z,32.35
2023-04-04T16:35:03.726Z,31.17
2023-04-04T16:37:33.291Z,30.85
2023-04-04T16:40:04.465Z,29.10
2023-04-04T16:42:34.218Z,28.05
2023-04-04T16:45:03.744Z,28.80
2023-04-04T16:47:33.348Z,28.75
2023-04-04T16:50:03.062Z,28.42
2023-04-04T16:52:33.162Z,28.67
2023-04-04T16:55:03.050Z,28.13
2023-04-04T16:57:32.656Z,29.20
2023-04-04T17:00:02.284Z,27.73
2023-04-04T17:02:31.822Z,28.27
2023-04-04T17:05:01.318Z,27.88
2023-04-04T17:07:37.252Z,28.02
2023-04-04T17:10:07.931Z,27.75
2023-04-04T17:12:37.821Z,27.25
2023-04-04T17:15:12.552Z,31.63
2023-04-04T17:17:42.354Z,30.25
2023-04-04T17:20:18.863Z,29.13
2023-04-04T17:22:49.055Z,29.25
2023-04-04T17:25:18.857Z,27.73
2023-04-04T17:27:48.552Z,26.73
2023-04-04T17:30:19.231Z,27.98
2023-04-04T17:32:50.457Z,27.45
2023-04-04T17:35:20.138Z,30.33
2023-04-04T17:37:49.873Z,31.65
2023-04-04T17:40:19.690Z,32.10
2023-04-04T17:42:49.297Z,29.48
2023-04-04T17:45:20.245Z,30.75
2023-04-04T17:47:49.768Z,29.92
2023-04-04T17:50:19.375Z,30.90
2023-04-04T17:52:48.864Z,30.00
2023-04-04T17:55:19.593Z,30.85
2023-04-04T17:57:49.314Z,30.52
2023-04-04T18:00:19.209Z,31.65
2023-04-04T18:02:48.859Z,29.13
2023-04-04T18:05:19.560Z,29.30
2023-04-04T18:07:49.064Z,28.67
2023-04-04T18:10:19.280Z,29.70
2023-04-04T18:12:48.989Z,28.75
2023-04-04T18:15:18.537Z,27.20
2023-04-04T18:17:54.913Z,29.20
2023-04-04T18:20:34.176Z,30.23
2023-04-04T18:23:13.124Z,26.60
2023-04-04T18:25:42.720Z,30.48
2023-04-04T18:28:12.350Z,28.48
2023-04-04T18:30:42.207Z,28.40
2023-04-04T18:33:11.971Z,28.92
2023-04-04T18:35:41.548Z,29.00
2023-04-04T18:38:11.108Z,28.02
2023-04-04T18:40:41.355Z,29.42
2023-04-04T18:43:11.100Z,30.80
2023-04-04T18:45:44.226Z,28.40
2023-04-04T18:48:14.367Z,29.07
2023-04-04T18:50:44.248Z,27.35
2023-04-04T18:53:13.783Z,27.25
2023-04-04T18:55:43.373Z,26.88
2023-04-04T18:58:20.835Z,26.20
2023-04-04T19:00:50.460Z,27.48
2023-04-04T19:03:19.960Z,26.85
2023-04-04T19:05:51.216Z,27.33
2023-04-04T19:08:21.540Z,26.00
2023-04-04T19:10:52.655Z,27.38
2023-04-04T19:13:22.286Z,26.45
2023-04-04T19:15:52.067Z,27.02
2023-04-04T19:18:21.609Z,26.23
2023-04-04T19:20:51.210Z,26.33
2023-04-04T19:23:20.825Z,28.45
2023-04-04T19:25:50.371Z,31.80
2023-04-04T19:28:19.900Z,33.00
2023-04-04T19:30:51.131Z,31.33
2023-04-04T19:33:23.510Z,30.63
2023-04-04T19:35:56.079Z,32.40
2023-04-04T19:38:36.719Z,33.30
2023-04-04T19:41:13.265Z,33.13
2023-04-04T19:43:45.209Z,32.55
2023-04-04T19:46:34.887Z,31.92
2023-04-04T19:49:14.310Z,32.55
2023-04-04T19:51:56.279Z,32.30
2023-04-04T19:54:35.980Z,31.80
2023-04-04T19:57:09.251Z,31.77
2023-04-04T20:00:03.034Z,31.05
2023-04-04T20:02:35.722Z,33.73
2023-04-04T20:05:45.123Z,32.33
2023-04-04T20:08:16.293Z,32.20
2023-04-04T20:10:45.795Z,32.85
2023-04-04T20:13:15.703Z,33.08
2023-04-04T20:15:49.440Z,32.30
2023-04-04T20:18:33.182Z,33.45
2023-04-04T20:21:04.559Z,31.08
2023-04-04T20:23:39.772Z,32.47
2023-04-04T20:26:10.386Z,33.33
2023-04-04T20:28:40.003Z,32.80
2023-04-04T20:31:12.416Z,32.17
2023-04-04T20:33:43.054Z,34.97
2023-04-04T20:36:34.504Z,33.65
2023-04-04T20:39:04.055Z,34.20
2023-04-04T20:41:33.483Z,32.08
2023-04-04T20:44:03.572Z,34.47
2023-04-04T20:46:38.540Z,33.75
2023-04-04T20:49:09.192Z,33.45
2023-04-04T20:51:39.484Z,33.13
2023-04-04T20:54:08.963Z,32.50
2023-04-04T20:56:48.532Z,31.63
2023-04-04T20:59:33.495Z,33.53
2023-04-04T21:02:13.254Z,32.78
2023-04-04T21:04:44.430Z,32.50
2023-04-04T21:07:36.369Z,34.28
2023-04-04T21:10:28.122Z,33.95
2023-04-04T21:13:04.812Z,31.75
2023-04-04T21:15:40.059Z,33.00
2023-04-04T21:18:12.209Z,34.58
2023-04-04T21:20:47.913Z,35.13
2023-04-04T21:23:29.526Z,33.80
2023-04-04T21:26:01.548Z,36.55
2023-04-04T21:28:44.983Z,34.85
2023-04-04T21:31:19.491Z,34.67
2023-04-04T21:33:51.149Z,33.25
2023-04-04T21:36:29.895Z,34.58
2023-04-04T21:39:07.830Z,34.35
2023-04-04T21:41:37.779Z,34.20
2023-04-04T21:44:10.075Z,36.22
2023-04-04T21:46:42.548Z,35.33
2023-04-04T21:49:12.811Z,35.13
2023-04-04T21:51:42.779Z,37.63
2023-04-04T21:54:12.817Z,36.47
2023-04-04T21:56:43.054Z,35.38
2023-04-04T21:59:12.882Z,35.03
2023-04-04T22:01:42.461Z,35.65
2023-04-04T22:04:12.012Z,34.67
2023-04-04T22:06:41.583Z,34.47
2023-04-04T22:09:11.083Z,36.35
2023-04-04T22:11:45.985Z,36.55
2023-04-04T22:14:18.955Z,38.95
2023-04-04T22:16:48.567Z,37.20
2023-04-04T22:19:18.042Z,38.42
2023-04-04T22:21:48.635Z,38.72
2023-04-04T22:24:19.320Z,36.78
2023-04-04T22:26:48.895Z,35.17
2023-04-04T22:29:18.364Z,36.17
2023-04-04T22:31:48.143Z,35.63
2023-04-04T22:34:17.904Z,35.13
2023-04-04T22:36:47.413Z,37.53
2023-04-04T22:39:17.395Z,37.20
2023-04-04T22:41:46.996Z,37.25
2023-04-04T22:44:16.498Z,36.33
2023-04-04T22:46:45.996Z,38.67
2023-04-04T22:49:17.788Z,36.83
2023-04-04T22:51:47.490Z,36.88
2023-04-04T22:54:17.969Z,34.90
2023-04-04T22:56:47.558Z,36.60
2023-04-04T22:59:17.302Z,35.88
2023-04-04T23:01:47.167Z,37.38
2023-04-04T23:04:18.148Z,36.40
2023-04-04T23:06:47.972Z,36.72
2023-04-04T23:09:17.743Z,36.05
2023-04-04T23:11:48.612Z,37.05
2023-04-04T23:14:21.216Z,36.97
2023-04-04T23:16:54.204Z,36.67
2023-04-04T23:19:23.781Z,38.15
2023-04-04T23:21:54.467Z,39.00
2023-04-04T23:24:24.881Z,39.80
2023-04-04T23:26:54.347Z,35.67
2023-04-04T23:29:23.953Z,36.97
2023-04-04T23:31:53.460Z,39.53
2023-04-04T23:34:23.172Z,41.10
2023-04-04T23:36:53.254Z,39.58
2023-04-04T23:39:22.675Z,42.97
2023-04-04T23:41:52.805Z,41.08
2023-04-04T23:44:22.610Z,43.42
2023-04-04T23:46:52.759Z,44.20
2023-04-04T23:49:22.449Z,58.35
2023-04-04T23:51:52.569Z,49.22
2023-04-04T23:54:22.040Z,53.53
2023-04-04T23:56:51.859Z,53.03
2023-04-04T23:59:21.494Z,59.40
