createdAt,value
2019-02-09T00:01:07.489Z,7.54
2019-02-09T00:03:37.266Z,7.49
2019-02-09T00:06:07.498Z,7.47
2019-02-09T00:08:37.352Z,7.43
2019-02-09T00:11:07.068Z,7.43
2019-02-09T00:13:36.873Z,7.41
2019-02-09T00:16:06.725Z,7.44
2019-02-09T00:18:36.432Z,7.45
2019-02-09T00:21:06.329Z,7.33
2019-02-09T00:23:36.101Z,7.33
2019-02-09T00:26:05.895Z,7.36
2019-02-09T00:28:35.739Z,7.38
2019-02-09T00:31:05.614Z,7.43
2019-02-09T00:33:35.395Z,7.34
2019-02-09T00:36:05.379Z,7.40
2019-02-09T00:38:36.101Z,7.34
2019-02-09T00:41:05.966Z,7.38
2019-02-09T00:43:41.795Z,7.28
2019-02-09T00:46:11.582Z,7.37
2019-02-09T00:48:41.288Z,7.34
2019-02-09T00:51:10.977Z,7.33
2019-02-09T00:53:41.860Z,7.36
2019-02-09T00:56:11.562Z,7.23
2019-02-09T00:58:41.336Z,7.27
2019-02-09T01:01:11.071Z,7.25
2019-02-09T01:03:40.772Z,7.22
2019-02-09T01:06:10.552Z,7.22
2019-02-09T01:08:40.417Z,7.26
2019-02-09T01:11:10.779Z,7.25
2019-02-09T01:13:40.949Z,7.21
2019-02-09T01:16:10.669Z,7.20
2019-02-09T01:18:40.318Z,7.22
2019-02-09T01:21:10.214Z,7.23
2019-02-09T01:23:39.953Z,7.30
2019-02-09T01:26:09.608Z,7.25
2019-02-09T01:28:39.289Z,7.23
2019-02-09T01:31:09.148Z,7.30
2019-02-09T01:33:38.831Z,7.35
2019-02-09T01:36:08.537Z,7.25
2019-02-09T01:38:38.273Z,7.27
2019-02-09T01:41:08.028Z,7.24
2019-02-09T01:43:37.891Z,7.28
2019-02-09T01:46:07.735Z,7.23
2019-02-09T01:48:37.516Z,7.22
2019-02-09T01:51:07.214Z,7.28
2019-02-09T01:53:36.903Z,7.29
2019-02-09T01:56:06.663Z,7.20
2019-02-09T01:58:36.398Z,7.22
2019-02-09T02:01:06.253Z,7.20
2019-02-09T02:03:35.954Z,7.17
2019-02-09T02:06:07.911Z,7.12
2019-02-09T02:08:37.583Z,7.18
2019-02-09T02:11:07.345Z,7.22
2019-02-09T02:13:37.151Z,7.19
2019-02-09T02:16:08.846Z,7.19
2019-02-09T02:18:38.543Z,7.24
2019-02-09T02:21:08.348Z,7.18
2019-02-09T02:23:38.108Z,7.07
2019-02-09T02:26:07.864Z,7.15
2019-02-09T02:28:37.560Z,7.23
2019-02-09T02:31:07.252Z,7.20
2019-02-09T02:33:36.934Z,7.21
2019-02-09T02:36:06.648Z,7.10
2019-02-09T02:38:36.300Z,7.02
2019-02-09T02:41:05.990Z,7.10
2019-02-09T02:43:35.674Z,7.18
2019-02-09T02:46:05.473Z,7.03
2019-02-09T02:48:35.164Z,7.05
2019-02-09T02:51:05.486Z,7.16
2019-02-09T02:53:35.163Z,7.04
2019-02-09T02:56:05.179Z,7.20
2019-02-09T02:58:34.853Z,7.11
2019-02-09T03:01:04.668Z,6.99
2019-02-09T03:03:34.358Z,7.09
2019-02-09T03:06:04.218Z,7.11
2019-02-09T03:08:33.883Z,7.17
2019-02-09T03:11:04.286Z,7.15
2019-02-09T03:13:34.455Z,7.12
2019-02-09T03:16:04.451Z,7.09
2019-02-09T03:18:34.330Z,7.08
2019-02-09T03:21:04.181Z,7.11
2019-02-09T03:23:34.150Z,7.12
2019-02-09T03:26:05.312Z,7.14
2019-02-09T03:28:35.003Z,7.11
2019-02-09T03:31:04.783Z,7.18
2019-02-09T03:33:34.638Z,7.10
2019-02-09T03:36:05.637Z,7.20
2019-02-09T03:38:35.338Z,7.16
2019-02-09T03:41:05.141Z,7.23
2019-02-09T03:43:34.813Z,7.33
2019-02-09T03:46:05.221Z,7.29
2019-02-09T03:48:36.105Z,7.26
2019-02-09T03:51:05.872Z,7.36
2019-02-09T03:53:35.576Z,7.34
2019-02-09T03:56:05.347Z,7.46
2019-02-09T03:58:35.115Z,7.45
2019-02-09T04:01:05.527Z,7.37
2019-02-09T04:03:35.250Z,7.37
2019-02-09T04:06:04.966Z,7.29
2019-02-09T04:08:34.643Z,7.33
2019-02-09T04:11:04.462Z,7.28
2019-02-09T04:13:34.167Z,7.38
2019-02-09T04:16:03.938Z,7.36
2019-02-09T04:18:33.671Z,7.39
2019-02-09T04:21:03.344Z,7.41
2019-02-09T04:23:33.068Z,7.38
2019-02-09T04:26:02.901Z,7.45
2019-02-09T04:28:32.606Z,7.33
2019-02-09T04:31:06.214Z,7.42
2019-02-09T04:33:33.783Z,7.41
2019-02-09T04:36:03.634Z,7.45
2019-02-09T04:38:33.348Z,7.43
2019-02-09T04:41:03.035Z,7.33
2019-02-09T04:43:32.780Z,7.25
2019-02-09T04:46:02.466Z,7.22
2019-02-09T04:48:32.150Z,7.34
2019-02-09T04:51:01.875Z,7.33
2019-02-09T04:53:31.545Z,7.38
2019-02-09T04:56:01.212Z,7.42
2019-02-09T04:58:30.919Z,7.35
2019-02-09T05:01:00.603Z,7.35
2019-02-09T05:03:30.323Z,7.33
2019-02-09T05:06:00.139Z,7.20
2019-02-09T05:08:29.844Z,7.17
2019-02-09T05:10:59.593Z,7.34
2019-02-09T05:13:29.363Z,7.19
2019-02-09T05:16:04.730Z,7.25
2019-02-09T05:18:34.407Z,7.23
2019-02-09T05:21:04.151Z,7.29
2019-02-09T05:23:33.863Z,7.32
2019-02-09T05:26:03.719Z,7.27
2019-02-09T05:28:33.484Z,7.28
2019-02-09T05:31:03.169Z,7.28
2019-02-09T05:33:32.903Z,7.36
2019-02-09T05:36:02.604Z,7.37
2019-02-09T05:38:32.341Z,7.26
2019-02-09T05:41:02.021Z,7.32
2019-02-09T05:43:31.710Z,7.31
2019-02-09T05:46:01.378Z,7.30
2019-02-09T05:48:31.119Z,7.38
2019-02-09T05:51:00.873Z,7.32
2019-02-09T05:53:30.528Z,7.28
2019-02-09T05:56:00.207Z,7.28
2019-02-09T05:58:29.909Z,7.29
2019-02-09T06:00:59.636Z,7.26
2019-02-09T06:03:29.377Z,7.23
2019-02-09T06:05:59.082Z,7.24
2019-02-09T06:08:28.775Z,7.25
2019-02-09T06:10:58.474Z,7.33
2019-02-09T06:13:28.201Z,7.14
2019-02-09T06:15:57.883Z,7.13
2019-02-09T06:18:27.582Z,7.04
2019-02-09T06:20:57.279Z,7.07
2019-02-09T06:23:26.979Z,7.10
2019-02-09T06:25:56.702Z,7.09
2019-02-09T06:28:26.492Z,7.09
2019-02-09T06:30:56.179Z,7.10
2019-02-09T06:33:25.853Z,6.95
2019-02-09T06:35:55.544Z,6.88
2019-02-09T06:38:25.387Z,6.88
2019-02-09T06:40:55.099Z,6.84
2019-02-09T06:43:24.801Z,6.74
2019-02-09T06:45:54.509Z,6.83
2019-02-09T06:48:26.477Z,6.74
2019-02-09T06:50:57.555Z,6.71
2019-02-09T06:53:27.293Z,6.57
2019-02-09T06:55:56.955Z,6.70
2019-02-09T06:58:26.767Z,6.70
2019-02-09T07:00:56.442Z,6.58
2019-02-09T07:03:26.148Z,6.70
2019-02-09T07:05:55.848Z,6.65
2019-02-09T07:08:25.494Z,6.64
2019-02-09T07:10:55.205Z,6.59
2019-02-09T07:13:24.869Z,6.57
2019-02-09T07:15:54.735Z,6.65
2019-02-09T07:18:24.417Z,6.56
2019-02-09T07:20:54.169Z,6.56
2019-02-09T07:23:24.007Z,6.58
2019-02-09T07:25:53.746Z,6.69
2019-02-09T07:28:23.496Z,6.61
2019-02-09T07:30:53.323Z,6.72
2019-02-09T07:33:23.077Z,6.68
2019-02-09T07:35:52.935Z,6.71
2019-02-09T07:38:22.667Z,6.69
2019-02-09T07:40:52.378Z,6.73
2019-02-09T07:43:22.156Z,6.73
2019-02-09T07:45:51.959Z,6.83
2019-02-09T07:48:21.735Z,6.77
2019-02-09T07:50:51.469Z,6.88
2019-02-09T07:53:21.168Z,6.94
2019-02-09T07:55:50.868Z,7.02
2019-02-09T07:58:20.573Z,7.13
2019-02-09T08:00:50.359Z,7.05
2019-02-09T08:03:20.058Z,7.04
2019-02-09T08:05:49.711Z,6.96
2019-02-09T08:08:19.449Z,7.13
2019-02-09T08:10:49.260Z,7.15
2019-02-09T08:13:18.970Z,7.16
2019-02-09T08:15:48.743Z,7.16
2019-02-09T08:18:18.413Z,7.30
2019-02-09T08:20:48.318Z,7.24
2019-02-09T08:23:18.108Z,7.24
2019-02-09T08:25:48.067Z,7.22
2019-02-09T08:28:17.936Z,7.32
2019-02-09T08:30:49.455Z,7.29
2019-02-09T08:33:19.201Z,7.33
2019-02-09T08:35:49.004Z,7.30
2019-02-09T08:38:21.784Z,7.36
2019-02-09T08:40:51.713Z,7.35
2019-02-09T08:43:21.410Z,7.33
2019-02-09T08:45:51.096Z,7.34
2019-02-09T08:48:20.916Z,7.27
2019-02-09T08:50:53.671Z,7.23
2019-02-09T08:53:23.356Z,7.21
2019-02-09T08:55:53.077Z,7.24
2019-02-09T08:58:22.747Z,7.59
2019-02-09T09:00:52.648Z,7.69
2019-02-09T09:03:22.338Z,7.67
2019-02-09T09:05:52.065Z,7.58
2019-02-09T09:08:21.739Z,7.54
2019-02-09T09:10:51.427Z,7.61
2019-02-09T09:13:21.082Z,7.67
2019-02-09T09:15:56.401Z,7.70
2019-02-09T09:18:26.100Z,7.79
2019-02-09T09:20:59.070Z,7.71
2019-02-09T09:23:28.731Z,7.72
2019-02-09T09:25:58.420Z,7.78
2019-02-09T09:28:28.168Z,7.74
2019-02-09T09:30:57.840Z,7.70
2019-02-09T09:33:27.524Z,7.61
2019-02-09T09:35:57.248Z,7.67
2019-02-09T09:38:27.098Z,7.86
2019-02-09T09:40:56.924Z,8.03
2019-02-09T09:43:26.682Z,7.95
2019-02-09T09:45:56.489Z,8.13
2019-02-09T09:48:26.386Z,8.07
2019-02-09T09:50:56.322Z,8.16
2019-02-09T09:53:26.496Z,8.26
2019-02-09T09:55:58.505Z,8.22
2019-02-09T09:58:28.273Z,8.08
2019-02-09T10:00:58.002Z,8.12
2019-02-09T10:03:27.684Z,8.15
2019-02-09T10:05:57.468Z,8.19
2019-02-09T10:08:27.490Z,7.92
2019-02-09T10:10:57.205Z,7.90
2019-02-09T10:13:27.074Z,7.79
2019-02-09T10:15:56.810Z,8.00
2019-02-09T10:18:26.656Z,7.97
2019-02-09T10:20:56.748Z,8.10
2019-02-09T10:23:26.684Z,8.19
2019-02-09T10:25:56.406Z,8.18
2019-02-09T10:28:26.590Z,8.15
2019-02-09T10:30:56.367Z,8.21
2019-02-09T10:33:26.166Z,8.23
2019-02-09T10:35:55.912Z,8.37
2019-02-09T10:38:25.624Z,8.47
2019-02-09T10:40:55.501Z,8.38
2019-02-09T10:43:25.270Z,8.40
2019-02-09T10:45:55.053Z,8.57
2019-02-09T10:48:24.790Z,8.58
2019-02-09T10:50:54.824Z,8.60
2019-02-09T10:53:24.766Z,8.59
2019-02-09T10:55:54.481Z,8.74
2019-02-09T10:58:24.209Z,8.70
2019-02-09T11:01:00.394Z,8.73
2019-02-09T11:03:31.798Z,8.82
2019-02-09T11:06:01.847Z,8.85
2019-02-09T11:08:31.553Z,8.95
2019-02-09T11:11:01.232Z,8.85
2019-02-09T11:13:31.553Z,8.68
2019-02-09T11:16:01.643Z,8.72
2019-02-09T11:18:31.331Z,8.71
2019-02-09T11:21:01.080Z,8.59
2019-02-09T11:23:30.931Z,8.52
2019-02-09T11:26:00.825Z,8.39
2019-02-09T11:28:30.631Z,8.40
2019-02-09T11:31:00.443Z,8.52
2019-02-09T11:33:30.237Z,8.49
2019-02-09T11:36:00.125Z,8.47
2019-02-09T11:38:29.957Z,8.39
2019-02-09T11:40:59.652Z,8.36
2019-02-09T11:43:29.374Z,8.34
2019-02-09T11:45:59.084Z,8.28
2019-02-09T11:48:28.832Z,8.28
2019-02-09T11:50:59.103Z,8.31
2019-02-09T11:53:28.787Z,8.31
2019-02-09T11:55:58.496Z,8.27
2019-02-09T11:58:28.262Z,8.29
2019-02-09T12:00:58.065Z,8.40
2019-02-09T12:03:29.165Z,8.48
2019-02-09T12:05:58.804Z,8.32
2019-02-09T12:08:28.700Z,8.38
2019-02-09T12:10:58.545Z,8.40
2019-02-09T12:13:28.311Z,8.34
2019-02-09T12:15:58.024Z,8.37
2019-02-09T12:18:28.108Z,8.35
2019-02-09T12:20:57.786Z,8.37
2019-02-09T12:23:27.591Z,8.50
2019-02-09T12:25:57.312Z,8.39
2019-02-09T12:28:27.238Z,8.40
2019-02-09T12:30:57.154Z,8.45
2019-02-09T12:33:27.258Z,8.46
2019-02-09T12:35:57.082Z,8.56
2019-02-09T12:38:26.930Z,8.54
2019-02-09T12:40:56.767Z,8.50
2019-02-09T12:43:26.710Z,8.61
2019-02-09T12:45:56.548Z,8.47
2019-02-09T12:48:26.294Z,8.51
2019-02-09T12:50:56.036Z,8.47
2019-02-09T12:53:25.693Z,8.52
2019-02-09T12:55:55.411Z,8.50
2019-02-09T12:58:25.115Z,8.57
2019-02-09T13:00:54.852Z,8.47
2019-02-09T13:03:31.302Z,8.58
2019-02-09T13:05:57.634Z,8.47
2019-02-09T13:08:27.372Z,8.40
2019-02-09T13:10:57.085Z,8.48
2019-02-09T13:13:26.763Z,8.54
2019-02-09T13:15:56.526Z,8.46
2019-02-09T13:18:26.378Z,8.50
2019-02-09T13:20:56.190Z,8.46
2019-02-09T13:23:26.299Z,8.49
2019-02-09T13:25:58.183Z,8.53
2019-02-09T13:28:27.900Z,8.51
2019-02-09T13:30:57.627Z,8.48
2019-02-09T13:33:27.565Z,8.51
2019-02-09T13:35:57.293Z,8.58
2019-02-09T13:38:27.240Z,8.60
2019-02-09T13:40:58.945Z,8.64
2019-02-09T13:43:28.858Z,8.46
2019-02-09T13:45:59.074Z,8.35
2019-02-09T13:48:28.792Z,8.32
2019-02-09T13:50:58.555Z,8.25
2019-02-09T13:53:28.432Z,8.30
2019-02-09T13:55:58.101Z,8.19
2019-02-09T13:58:27.887Z,8.12
2019-02-09T14:00:57.701Z,8.24
2019-02-09T14:03:27.571Z,8.25
2019-02-09T14:05:57.356Z,8.23
2019-02-09T14:08:27.087Z,8.04
2019-02-09T14:10:56.889Z,7.92
2019-02-09T14:13:26.612Z,7.85
2019-02-09T14:15:56.267Z,7.81
2019-02-09T14:18:25.955Z,7.81
2019-02-09T14:20:56.031Z,7.77
2019-02-09T14:23:25.787Z,7.78
2019-02-09T14:25:55.572Z,7.81
2019-02-09T14:28:27.038Z,7.76
2019-02-09T14:30:56.850Z,7.69
2019-02-09T14:33:28.035Z,7.75
2019-02-09T14:35:57.773Z,7.79
2019-02-09T14:38:27.630Z,7.76
2019-02-09T14:40:57.425Z,7.72
2019-02-09T14:43:27.253Z,7.72
2019-02-09T14:45:57.043Z,7.62
2019-02-09T14:48:26.882Z,7.54
2019-02-09T14:50:56.633Z,7.46
2019-02-09T14:53:26.390Z,7.33
2019-02-09T14:55:56.122Z,7.24
2019-02-09T14:58:25.822Z,7.26
2019-02-09T15:00:55.737Z,7.14
2019-02-09T15:03:28.947Z,7.13
2019-02-09T15:05:56.989Z,7.12
2019-02-09T15:08:26.792Z,7.07
2019-02-09T15:10:56.777Z,7.07
2019-02-09T15:13:26.491Z,7.04
2019-02-09T15:16:02.189Z,7.01
2019-02-09T15:18:31.875Z,6.99
2019-02-09T15:21:10.489Z,7.00
2019-02-09T15:23:40.271Z,6.91
2019-02-09T15:26:10.311Z,6.85
2019-02-09T15:28:40.115Z,6.85
2019-02-09T15:31:10.102Z,6.83
2019-02-09T15:33:39.968Z,6.84
2019-02-09T15:36:09.842Z,6.81
2019-02-09T15:38:39.782Z,6.73
2019-02-09T15:41:09.502Z,6.74
2019-02-09T15:43:39.217Z,6.67
2019-02-09T15:46:09.222Z,6.61
2019-02-09T15:48:39.215Z,6.61
2019-02-09T15:51:09.101Z,6.62
2019-02-09T15:53:38.784Z,6.54
2019-02-09T15:56:08.549Z,6.54
2019-02-09T15:58:38.389Z,6.53
2019-02-09T16:01:08.163Z,6.49
2019-02-09T16:03:37.872Z,6.49
2019-02-09T16:06:07.531Z,6.52
2019-02-09T16:08:37.320Z,6.49
2019-02-09T16:11:07.030Z,6.45
2019-02-09T16:13:36.789Z,6.43
2019-02-09T16:16:06.816Z,6.41
2019-02-09T16:18:36.598Z,6.35
2019-02-09T16:21:06.410Z,6.35
2019-02-09T16:23:36.158Z,6.33
2019-02-09T16:26:05.921Z,6.38
2019-02-09T16:28:35.591Z,6.39
2019-02-09T16:31:05.388Z,6.35
2019-02-09T16:33:35.239Z,6.35
2019-02-09T16:36:07.552Z,6.27
2019-02-09T16:38:37.256Z,6.25
2019-02-09T16:41:06.963Z,6.27
2019-02-09T16:43:36.694Z,6.30
2019-02-09T16:46:06.547Z,6.31
2019-02-09T16:48:36.257Z,6.21
2019-02-09T16:51:06.047Z,6.22
2019-02-09T16:53:35.815Z,6.27
2019-02-09T16:56:05.605Z,6.27
2019-02-09T16:58:35.338Z,6.15
2019-02-09T17:01:05.554Z,6.16
2019-02-09T17:03:35.261Z,6.23
2019-02-09T17:06:05.204Z,6.30
2019-02-09T17:08:34.929Z,6.29
2019-02-09T17:11:04.859Z,6.29
2019-02-09T17:13:34.556Z,6.30
2019-02-09T17:16:04.667Z,6.32
2019-02-09T17:18:34.361Z,6.33
2019-02-09T17:21:04.314Z,6.34
2019-02-09T17:23:34.218Z,6.35
2019-02-09T17:26:04.118Z,6.38
2019-02-09T17:28:33.884Z,6.47
2019-02-09T17:31:03.677Z,6.42
2019-02-09T17:33:33.528Z,6.48
2019-02-09T17:36:03.261Z,6.51
2019-02-09T17:38:32.987Z,6.51
2019-02-09T17:41:02.779Z,6.49
2019-02-09T17:43:32.559Z,6.55
2019-02-09T17:46:08.007Z,6.59
2019-02-09T17:48:37.743Z,6.64
2019-02-09T17:51:07.427Z,6.68
2019-02-09T17:53:37.105Z,6.71
2019-02-09T17:56:06.860Z,6.69
2019-02-09T17:58:36.698Z,6.71
2019-02-09T18:01:08.000Z,6.77
2019-02-09T18:03:37.785Z,6.75
2019-02-09T18:06:07.490Z,6.84
2019-02-09T18:08:37.187Z,6.86
2019-02-09T18:11:06.966Z,6.88
2019-02-09T18:13:36.707Z,6.96
2019-02-09T18:16:06.514Z,7.06
2019-02-09T18:18:36.167Z,7.03
2019-02-09T18:21:06.010Z,7.04
2019-02-09T18:23:35.765Z,7.00
2019-02-09T18:26:05.554Z,7.07
2019-02-09T18:28:35.246Z,7.12
2019-02-09T18:31:05.261Z,7.16
2019-02-09T18:33:34.986Z,7.23
2019-02-09T18:36:05.303Z,7.14
2019-02-09T18:38:34.998Z,7.11
2019-02-09T18:41:04.958Z,7.07
2019-02-09T18:43:34.645Z,7.06
2019-02-09T18:46:04.776Z,7.08
2019-02-09T18:48:34.485Z,6.99
2019-02-09T18:51:04.282Z,6.95
2019-02-09T18:53:33.970Z,7.03
2019-02-09T18:56:03.729Z,7.06
2019-02-09T18:58:33.415Z,7.14
2019-02-09T19:01:04.137Z,7.11
2019-02-09T19:03:33.831Z,7.27
2019-02-09T19:06:03.511Z,7.15
2019-02-09T19:08:33.190Z,7.26
2019-02-09T19:11:02.945Z,7.22
2019-02-09T19:13:32.681Z,7.20
2019-02-09T19:16:02.447Z,7.15
2019-02-09T19:18:32.125Z,7.23
2019-02-09T19:21:01.990Z,7.30
2019-02-09T19:23:31.853Z,7.37
2019-02-09T19:26:01.602Z,7.38
2019-02-09T19:28:31.271Z,7.40
2019-02-09T19:31:00.993Z,7.41
2019-02-09T19:33:30.739Z,7.43
2019-02-09T19:36:00.502Z,7.39
2019-02-09T19:38:30.232Z,7.47
2019-02-09T19:40:59.939Z,7.42
2019-02-09T19:43:29.749Z,7.41
2019-02-09T19:46:05.706Z,7.53
2019-02-09T19:48:35.746Z,7.50
2019-02-09T19:51:05.618Z,7.58
2019-02-09T19:53:35.337Z,7.61
2019-02-09T19:56:05.313Z,7.63
2019-02-09T19:58:35.001Z,7.67
2019-02-09T20:01:04.814Z,7.64
2019-02-09T20:03:34.527Z,7.58
2019-02-09T20:06:04.385Z,7.77
2019-02-09T20:08:34.054Z,7.73
2019-02-09T20:11:04.413Z,7.76
2019-02-09T20:13:34.222Z,7.77
2019-02-09T20:16:04.392Z,7.69
2019-02-09T20:18:34.366Z,7.67
2019-02-09T20:21:04.294Z,7.70
2019-02-09T20:23:34.489Z,7.68
2019-02-09T20:26:04.233Z,7.70
2019-02-09T20:28:34.077Z,7.69
2019-02-09T20:31:03.828Z,7.70
2019-02-09T20:33:34.874Z,7.78
2019-02-09T20:36:05.100Z,7.72
2019-02-09T20:38:34.767Z,7.74
2019-02-09T20:41:05.298Z,7.72
2019-02-09T20:43:35.283Z,7.67
2019-02-09T20:46:05.221Z,7.66
2019-02-09T20:48:34.991Z,7.67
2019-02-09T20:51:05.293Z,7.77
2019-02-09T20:53:34.976Z,7.73
2019-02-09T20:56:05.077Z,7.77
2019-02-09T20:58:34.952Z,7.73
2019-02-09T21:01:04.872Z,7.80
2019-02-09T21:03:34.734Z,7.71
2019-02-09T21:06:04.490Z,7.77
2019-02-09T21:08:34.391Z,7.77
2019-02-09T21:11:04.105Z,7.76
2019-02-09T21:13:34.883Z,7.73
2019-02-09T21:16:04.720Z,7.69
2019-02-09T21:18:34.428Z,7.79
2019-02-09T21:21:04.451Z,7.77
2019-02-09T21:23:34.292Z,7.72
2019-02-09T21:26:04.114Z,7.69
2019-02-09T21:28:33.926Z,7.79
2019-02-09T21:31:03.815Z,7.74
2019-02-09T21:33:34.446Z,7.77
2019-02-09T21:36:04.414Z,7.76
2019-02-09T21:38:34.103Z,7.82
2019-02-09T21:41:03.879Z,7.84
2019-02-09T21:43:34.004Z,7.77
2019-02-09T21:46:03.869Z,7.73
2019-02-09T21:48:33.787Z,7.74
2019-02-09T21:51:03.622Z,7.75
2019-02-09T21:53:33.393Z,7.73
2019-02-09T21:56:03.219Z,7.67
2019-02-09T21:58:32.907Z,7.68
2019-02-09T22:01:02.593Z,7.70
2019-02-09T22:03:32.439Z,7.68
2019-02-09T22:06:02.451Z,7.62
2019-02-09T22:08:32.371Z,7.70
2019-02-09T22:11:02.368Z,7.69
2019-02-09T22:13:32.083Z,7.64
2019-02-09T22:16:01.912Z,7.56
2019-02-09T22:18:31.907Z,7.50
2019-02-09T22:21:01.993Z,7.56
2019-02-09T22:23:32.041Z,7.45
2019-02-09T22:26:02.037Z,7.50
2019-02-09T22:28:32.109Z,7.55
2019-02-09T22:31:01.920Z,7.58
2019-02-09T22:33:31.601Z,7.53
2019-02-09T22:36:01.431Z,7.53
2019-02-09T22:38:31.313Z,7.54
2019-02-09T22:41:01.085Z,7.58
2019-02-09T22:43:30.860Z,7.58
2019-02-09T22:46:00.573Z,7.55
2019-02-09T22:48:30.545Z,7.57
2019-02-09T22:51:00.395Z,7.51
2019-02-09T22:53:30.164Z,7.43
2019-02-09T22:55:59.908Z,7.44
2019-02-09T22:58:29.615Z,7.28
2019-02-09T23:01:17.211Z,7.15
2019-02-09T23:03:49.973Z,7.22
2019-02-09T23:06:43.623Z,7.19
2019-02-09T23:09:15.148Z,7.04
2019-02-09T23:11:44.851Z,7.12
2019-02-09T23:14:14.568Z,7.16
2019-02-09T23:16:44.335Z,7.06
2019-02-09T23:19:14.042Z,7.05
2019-02-09T23:21:43.690Z,7.09
2019-02-09T23:24:13.451Z,6.98
2019-02-09T23:26:43.186Z,6.90
2019-02-09T23:29:13.015Z,6.90
2019-02-09T23:31:42.683Z,6.93
2019-02-09T23:34:12.434Z,6.88
2019-02-09T23:36:42.252Z,6.90
2019-02-09T23:39:11.934Z,6.84
2019-02-09T23:41:41.626Z,6.93
2019-02-09T23:44:11.383Z,6.93
2019-02-09T23:46:41.194Z,6.93
2019-02-09T23:49:10.964Z,6.82
2019-02-09T23:51:40.650Z,6.90
2019-02-09T23:54:10.492Z,6.88
2019-02-09T23:56:40.191Z,6.92
2019-02-09T23:59:09.905Z,6.90
