createdAt,value
2022-12-17T00:00:46.261Z,-11.77
2022-12-17T00:03:32.456Z,-11.83
2022-12-17T00:06:20.272Z,-11.85
2022-12-17T00:09:06.524Z,-11.96
2022-12-17T00:11:52.524Z,-12.00
2022-12-17T00:14:42.750Z,-12.07
2022-12-17T00:17:32.602Z,-12.14
2022-12-17T00:20:19.068Z,-12.16
2022-12-17T00:23:06.509Z,-12.21
2022-12-17T00:25:52.721Z,-12.21
2022-12-17T00:28:39.135Z,-12.15
2022-12-17T00:31:25.945Z,-12.20
2022-12-17T00:34:12.545Z,-12.27
2022-12-17T00:36:59.206Z,-12.34
2022-12-17T00:39:46.806Z,-12.42
2022-12-17T00:42:29.682Z,-12.51
2022-12-17T00:45:15.737Z,-12.65
2022-12-17T00:48:02.726Z,-12.77
2022-12-17T00:50:48.730Z,-12.87
2022-12-17T00:53:34.999Z,-12.91
2022-12-17T00:56:23.351Z,-12.97
2022-12-17T00:59:12.686Z,-12.96
2022-12-17T01:01:59.682Z,-12.90
2022-12-17T01:04:46.233Z,-12.88
2022-12-17T01:07:32.456Z,-12.92
2022-12-17T01:10:18.999Z,-13.00
2022-12-17T01:13:06.900Z,-13.03
2022-12-17T01:15:53.004Z,-13.08
2022-12-17T01:18:42.649Z,-13.12
2022-12-17T01:21:31.991Z,-13.16
2022-12-17T01:24:18.280Z,-13.20
2022-12-17T01:27:05.526Z,-13.15
2022-12-17T01:29:53.435Z,-13.07
2022-12-17T01:32:42.628Z,-13.06
2022-12-17T01:35:31.992Z,-13.13
2022-12-17T01:38:18.206Z,-13.22
2022-12-17T01:41:10.583Z,-13.32
2022-12-17T01:43:58.057Z,-13.37
2022-12-17T01:46:52.033Z,-13.39
2022-12-17T01:49:41.244Z,-13.46
2022-12-17T01:52:34.408Z,-13.57
2022-12-17T01:55:22.899Z,-13.64
2022-12-17T01:58:15.383Z,-13.69
2022-12-17T02:01:01.428Z,-13.73
2022-12-17T02:03:49.264Z,-13.70
2022-12-17T02:06:46.643Z,-13.75
2022-12-17T02:09:44.323Z,-13.74
2022-12-17T02:12:43.280Z,-13.80
2022-12-17T02:15:39.681Z,-13.81
2022-12-17T02:18:37.232Z,-13.71
2022-12-17T02:21:27.042Z,-13.69
2022-12-17T02:24:26.234Z,-13.71
2022-12-17T02:27:20.230Z,-13.71
2022-12-17T02:30:12.602Z,-13.72
2022-12-17T02:33:05.930Z,-13.74
2022-12-17T02:36:03.383Z,-13.80
2022-12-17T02:38:51.462Z,-13.90
2022-12-17T02:41:46.174Z,-13.87
2022-12-17T02:44:37.545Z,-13.85
2022-12-17T02:47:28.654Z,-13.83
2022-12-17T02:50:18.549Z,-13.97
2022-12-17T02:53:12.252Z,-14.03
2022-12-17T02:56:01.059Z,-14.04
2022-12-17T02:58:47.148Z,-14.06
2022-12-17T03:01:35.529Z,-14.02
2022-12-17T03:04:21.681Z,-13.91
2022-12-17T03:07:10.763Z,-13.88
2022-12-17T03:10:02.407Z,-13.83
2022-12-17T03:12:48.756Z,-13.83
2022-12-17T03:15:35.143Z,-13.80
2022-12-17T03:18:23.294Z,-13.73
2022-12-17T03:21:12.891Z,-13.69
2022-12-17T03:23:59.135Z,-13.67
2022-12-17T03:26:45.192Z,-13.63
2022-12-17T03:29:31.383Z,-13.57
2022-12-17T03:32:17.795Z,-13.59
2022-12-17T03:35:05.073Z,-13.51
2022-12-17T03:37:51.885Z,-13.56
2022-12-17T03:40:39.570Z,-13.52
2022-12-17T03:43:26.937Z,-13.55
2022-12-17T03:46:13.870Z,-13.58
2022-12-17T03:49:00.377Z,-13.64
2022-12-17T03:51:48.183Z,-13.81
2022-12-17T03:54:34.250Z,-13.96
2022-12-17T03:57:20.538Z,-14.03
2022-12-17T04:00:06.533Z,-14.06
2022-12-17T04:02:53.104Z,-14.07
2022-12-17T04:05:39.537Z,-14.11
2022-12-17T04:08:27.013Z,-14.18
2022-12-17T04:11:13.434Z,-14.18
2022-12-17T04:13:59.618Z,-14.15
2022-12-17T04:16:46.130Z,-14.14
2022-12-17T04:19:32.486Z,-14.13
2022-12-17T04:22:18.542Z,-14.19
2022-12-17T04:25:06.591Z,-14.18
2022-12-17T04:27:52.694Z,-14.20
2022-12-17T04:30:41.184Z,-14.27
2022-12-17T04:33:28.639Z,-14.30
2022-12-17T04:36:14.837Z,-14.41
2022-12-17T04:39:01.368Z,-14.45
2022-12-17T04:41:49.623Z,-14.39
2022-12-17T04:44:36.067Z,-14.30
2022-12-17T04:47:28.515Z,-14.27
2022-12-17T04:50:14.501Z,-14.28
2022-12-17T04:53:01.261Z,-14.32
2022-12-17T04:55:49.246Z,-14.39
2022-12-17T04:58:37.405Z,-14.47
2022-12-17T05:01:24.186Z,-14.41
2022-12-17T05:04:12.920Z,-14.27
2022-12-17T05:06:59.157Z,-14.22
2022-12-17T05:09:45.308Z,-14.11
2022-12-17T05:12:34.578Z,-14.18
2022-12-17T05:15:22.717Z,-14.33
2022-12-17T05:18:12.327Z,-14.36
2022-12-17T05:21:01.580Z,-14.40
2022-12-17T05:23:53.187Z,-14.45
2022-12-17T05:26:58.941Z,-14.48
2022-12-17T05:29:45.151Z,-14.49
2022-12-17T05:32:35.882Z,-14.46
2022-12-17T05:35:21.720Z,-14.57
2022-12-17T05:38:17.317Z,-14.57
2022-12-17T05:41:03.695Z,-14.60
2022-12-17T05:43:49.734Z,-14.66
2022-12-17T05:46:41.202Z,-14.68
2022-12-17T05:49:31.978Z,-14.72
2022-12-17T05:52:18.462Z,-14.73
2022-12-17T05:55:05.566Z,-14.65
2022-12-17T05:57:56.438Z,-14.61
2022-12-17T06:00:43.422Z,-14.69
2022-12-17T06:03:32.692Z,-14.67
2022-12-17T06:06:20.650Z,-14.64
2022-12-17T06:09:13.055Z,-14.60
2022-12-17T06:12:02.981Z,-14.63
2022-12-17T06:14:49.627Z,-14.60
2022-12-17T06:17:36.017Z,-14.56
2022-12-17T06:20:23.132Z,-14.62
2022-12-17T06:23:20.851Z,-14.63
2022-12-17T06:26:07.003Z,-14.70
2022-12-17T06:29:10.922Z,-14.74
2022-12-17T06:31:57.643Z,-14.73
2022-12-17T06:34:44.241Z,-14.80
2022-12-17T06:37:33.760Z,-14.82
2022-12-17T06:40:22.845Z,-14.81
2022-12-17T06:43:13.877Z,-14.78
2022-12-17T06:46:01.251Z,-14.84
2022-12-17T06:48:47.412Z,-14.86
2022-12-17T06:51:33.813Z,-14.80
2022-12-17T06:54:21.833Z,-14.80
2022-12-17T06:57:11.184Z,-14.73
2022-12-17T07:00:03.476Z,-14.71
2022-12-17T07:02:50.200Z,-14.69
2022-12-17T07:05:36.613Z,-14.72
2022-12-17T07:08:23.823Z,-14.72
2022-12-17T07:11:10.745Z,-14.71
2022-12-17T07:14:03.158Z,-14.65
2022-12-17T07:16:49.715Z,-14.54
2022-12-17T07:19:45.397Z,-14.45
2022-12-17T07:22:34.855Z,-14.37
2022-12-17T07:25:21.166Z,-14.32
2022-12-17T07:28:12.745Z,-14.29
2022-12-17T07:31:01.694Z,-14.26
2022-12-17T07:33:48.991Z,-14.24
2022-12-17T07:36:36.317Z,-14.24
2022-12-17T07:39:23.039Z,-14.21
2022-12-17T07:42:13.081Z,-14.17
2022-12-17T07:45:01.821Z,-14.11
2022-12-17T07:47:49.887Z,-14.06
2022-12-17T07:50:35.957Z,-14.01
2022-12-17T07:53:24.166Z,-13.86
2022-12-17T07:56:11.643Z,-13.75
2022-12-17T07:59:05.961Z,-13.69
2022-12-17T08:01:52.182Z,-13.60
2022-12-17T08:04:40.892Z,-13.55
2022-12-17T08:07:27.274Z,-13.46
2022-12-17T08:10:13.476Z,-13.37
2022-12-17T08:13:22.855Z,-13.21
2022-12-17T08:16:15.031Z,-13.05
2022-12-17T08:19:01.729Z,-13.01
2022-12-17T08:21:49.167Z,-13.01
2022-12-17T08:24:38.759Z,-12.90
2022-12-17T08:27:25.347Z,-12.78
2022-12-17T08:30:12.594Z,-12.68
2022-12-17T08:33:04.581Z,-12.56
2022-12-17T08:35:50.542Z,-12.37
2022-12-17T08:38:38.267Z,-12.22
2022-12-17T08:41:31.066Z,-12.03
2022-12-17T08:44:17.616Z,-11.83
2022-12-17T08:47:03.912Z,-11.72
2022-12-17T08:49:50.268Z,-11.65
2022-12-17T08:52:36.709Z,-11.54
2022-12-17T08:55:26.208Z,-11.40
2022-12-17T08:58:13.555Z,-11.23
2022-12-17T09:01:00.412Z,-11.09
2022-12-17T09:03:46.453Z,-10.92
2022-12-17T09:06:39.329Z,-10.77
2022-12-17T09:09:25.938Z,-10.64
2022-12-17T09:12:13.845Z,-10.49
2022-12-17T09:15:00.178Z,-10.35
2022-12-17T09:17:54.474Z,-10.18
2022-12-17T09:20:40.999Z,-10.11
2022-12-17T09:23:27.145Z,-10.01
2022-12-17T09:26:14.357Z,-9.97
2022-12-17T09:29:05.853Z,-9.88
2022-12-17T09:31:52.995Z,-9.64
2022-12-17T09:34:41.342Z,-9.23
2022-12-17T09:37:27.659Z,-8.88
2022-12-17T09:40:13.684Z,-8.46
2022-12-17T09:43:09.911Z,-8.19
2022-12-17T09:46:14.156Z,-8.14
2022-12-17T09:49:18.520Z,-8.16
2022-12-17T09:52:05.046Z,-8.13
2022-12-17T09:55:01.155Z,-7.90
2022-12-17T09:57:52.857Z,-7.51
2022-12-17T10:00:44.060Z,-7.14
2022-12-17T10:03:38.932Z,-7.07
2022-12-17T10:06:35.448Z,-7.07
2022-12-17T10:09:33.830Z,-7.02
2022-12-17T10:12:32.381Z,-7.05
2022-12-17T10:15:21.980Z,-6.86
2022-12-17T10:18:10.914Z,-6.58
2022-12-17T10:21:11.336Z,-5.77
2022-12-17T10:23:57.369Z,-5.18
2022-12-17T10:26:47.688Z,-4.87
2022-12-17T10:29:43.860Z,-4.67
2022-12-17T10:32:42.497Z,-4.19
2022-12-17T10:35:39.791Z,-3.50
2022-12-17T10:38:42.325Z,-2.84
2022-12-17T10:41:44.709Z,-2.31
2022-12-17T10:44:43.184Z,-1.77
2022-12-17T10:47:36.141Z,-1.75
2022-12-17T10:50:30.094Z,-1.66
2022-12-17T10:53:17.162Z,-1.31
2022-12-17T10:56:13.403Z,-0.79
2022-12-17T10:59:05.417Z,-0.52
2022-12-17T11:01:52.930Z,-0.39
2022-12-17T11:04:46.414Z,-0.11
2022-12-17T11:07:41.009Z,0.16
2022-12-17T11:10:44.493Z,0.54
2022-12-17T11:13:46.352Z,0.83
2022-12-17T11:16:41.077Z,1.01
2022-12-17T11:19:50.084Z,1.02
2022-12-17T11:22:50.841Z,1.15
2022-12-17T11:26:01.462Z,1.25
2022-12-17T11:28:53.452Z,1.28
2022-12-17T11:32:11.176Z,1.31
2022-12-17T11:35:20.770Z,1.50
2022-12-17T11:38:19.320Z,1.62
2022-12-17T11:41:14.467Z,1.81
2022-12-17T11:44:15.556Z,1.69
2022-12-17T11:47:17.675Z,1.89
2022-12-17T11:50:17.351Z,1.84
2022-12-17T11:53:20.575Z,1.76
2022-12-17T11:56:25.995Z,1.61
2022-12-17T11:59:25.026Z,1.23
2022-12-17T12:02:29.073Z,1.20
2022-12-17T12:05:46.075Z,1.56
2022-12-17T12:08:43.471Z,1.07
2022-12-17T12:11:45.392Z,1.05
2022-12-17T12:14:53.145Z,1.23
2022-12-17T12:17:58.964Z,0.62
2022-12-17T12:21:23.626Z,-0.39
2022-12-17T12:24:28.170Z,-0.71
2022-12-17T12:27:32.190Z,-1.15
2022-12-17T12:30:28.914Z,-1.24
2022-12-17T12:33:29.774Z,-1.49
2022-12-17T12:36:22.421Z,-1.85
2022-12-17T12:39:13.721Z,-2.05
2022-12-17T12:42:15.811Z,-2.15
2022-12-17T12:45:14.970Z,-2.21
2022-12-17T12:48:15.953Z,-2.27
2022-12-17T12:51:12.952Z,-2.46
2022-12-17T12:53:58.619Z,-2.50
2022-12-17T12:56:54.918Z,-2.56
2022-12-17T12:59:47.085Z,-2.55
2022-12-17T13:02:57.273Z,-2.67
2022-12-17T13:05:41.599Z,-2.96
2022-12-17T13:08:40.427Z,-3.13
2022-12-17T13:11:32.045Z,-3.22
2022-12-17T13:14:16.472Z,-3.37
2022-12-17T13:17:01.488Z,-3.55
2022-12-17T13:19:41.308Z,-3.74
2022-12-17T13:22:33.699Z,-3.91
2022-12-17T13:25:20.895Z,-3.95
2022-12-17T13:27:51.054Z,-3.96
2022-12-17T13:30:46.949Z,-3.97
2022-12-17T13:33:32.693Z,-4.06
2022-12-17T13:36:17.492Z,-4.13
2022-12-17T13:39:05.127Z,-4.23
2022-12-17T13:41:41.355Z,-4.29
2022-12-17T13:44:26.538Z,-4.44
2022-12-17T13:46:56.881Z,-4.51
2022-12-17T13:49:28.633Z,-4.56
2022-12-17T13:52:11.585Z,-4.56
2022-12-17T13:54:43.498Z,-4.65
2022-12-17T13:57:19.449Z,-4.67
2022-12-17T13:59:53.652Z,-4.59
2022-12-17T14:02:32.114Z,-4.58
2022-12-17T14:05:07.661Z,-4.66
2022-12-17T14:07:43.632Z,-4.66
2022-12-17T14:10:20.865Z,-4.72
2022-12-17T14:12:50.275Z,-4.85
2022-12-17T14:15:28.676Z,-4.91
2022-12-17T14:18:02.973Z,-4.88
2022-12-17T14:20:35.789Z,-5.02
2022-12-17T14:23:07.758Z,-5.13
2022-12-17T14:25:44.410Z,-5.14
2022-12-17T14:28:25.814Z,-5.23
2022-12-17T14:34:08.087Z,-5.43
2022-12-17T14:36:43.900Z,-5.49
2022-12-17T14:39:24.859Z,-5.45
2022-12-17T14:42:14.767Z,-5.45
2022-12-17T14:44:52.732Z,-5.60
2022-12-17T14:47:25.086Z,-5.78
2022-12-17T14:50:02.178Z,-6.04
2022-12-17T14:52:40.528Z,-6.06
2022-12-17T14:55:35.061Z,-6.17
2022-12-17T14:58:22.720Z,-6.20
2022-12-17T15:01:21.519Z,-6.24
2022-12-17T15:03:50.902Z,-6.25
2022-12-17T15:06:21.789Z,-6.26
2022-12-17T15:08:53.562Z,-6.23
2022-12-17T15:11:25.563Z,-6.23
2022-12-17T15:13:58.796Z,-6.30
2022-12-17T15:16:27.617Z,-6.37
2022-12-17T15:18:56.563Z,-6.49
2022-12-17T15:21:27.184Z,-6.58
2022-12-17T15:23:56.164Z,-6.72
2022-12-17T15:26:25.089Z,-6.74
2022-12-17T15:28:57.885Z,-6.88
2022-12-17T15:31:30.598Z,-7.05
2022-12-17T15:34:02.417Z,-7.13
2022-12-17T15:36:36.623Z,-7.08
2022-12-17T15:39:09.450Z,-7.19
2022-12-17T15:42:00.900Z,-7.29
2022-12-17T15:44:37.151Z,-7.22
2022-12-17T15:47:07.658Z,-7.29
2022-12-17T15:49:40.519Z,-7.28
2022-12-17T15:52:15.129Z,-7.26
2022-12-17T15:54:44.508Z,-7.26
2022-12-17T15:57:18.671Z,-7.24
2022-12-17T15:59:50.075Z,-7.25
2022-12-17T16:02:19.042Z,-7.16
2022-12-17T16:04:48.168Z,-7.14
2022-12-17T16:07:20.371Z,-7.21
2022-12-17T16:09:49.276Z,-7.21
2022-12-17T16:12:21.400Z,-7.37
2022-12-17T16:14:51.781Z,-7.46
2022-12-17T16:17:20.909Z,-7.54
2022-12-17T16:19:54.553Z,-7.60
2022-12-17T16:22:28.506Z,-7.73
2022-12-17T16:25:00.811Z,-7.63
2022-12-17T16:27:29.545Z,-7.56
2022-12-17T16:29:59.968Z,-7.35
2022-12-17T16:32:34.613Z,-7.20
2022-12-17T16:35:07.160Z,-7.12
2022-12-17T16:37:36.376Z,-7.06
2022-12-17T16:40:12.260Z,-6.90
2022-12-17T16:42:44.407Z,-6.87
2022-12-17T16:45:57.354Z,-6.90
2022-12-17T16:55:01.871Z,-6.80
2022-12-17T16:57:31.033Z,-7.02
2022-12-17T17:00:05.972Z,-7.19
2022-12-17T17:02:36.582Z,-6.99
2022-12-17T17:05:06.635Z,-7.19
2022-12-17T17:07:35.790Z,-7.19
2022-12-17T17:10:05.175Z,-7.05
2022-12-17T17:12:34.059Z,-7.01
2022-12-17T17:15:02.906Z,-6.92
2022-12-17T17:17:55.530Z,-6.79
2022-12-17T17:20:22.314Z,-6.92
2022-12-17T17:22:52.843Z,-7.11
2022-12-17T17:25:22.596Z,-7.25
2022-12-17T17:27:51.384Z,-7.26
2022-12-17T17:30:21.362Z,-7.16
2022-12-17T17:32:50.549Z,-7.14
2022-12-17T17:35:21.182Z,-7.08
2022-12-17T17:37:50.008Z,-7.21
2022-12-17T17:40:18.868Z,-7.08
2022-12-17T17:42:51.733Z,-7.19
2022-12-17T17:45:22.574Z,-7.11
2022-12-17T17:47:51.676Z,-7.07
2022-12-17T17:50:23.118Z,-7.04
2022-12-17T17:52:52.136Z,-7.16
2022-12-17T17:55:21.156Z,-7.13
2022-12-17T17:57:49.832Z,-7.09
2022-12-17T18:00:19.328Z,-7.21
2022-12-17T18:02:48.246Z,-7.26
2022-12-17T18:05:17.318Z,-7.09
2022-12-17T18:07:48.142Z,-7.05
2022-12-17T18:10:17.055Z,-7.25
2022-12-17T18:13:05.774Z,-7.45
2022-12-17T18:15:34.948Z,-7.45
2022-12-17T18:18:05.539Z,-7.29
2022-12-17T18:20:36.121Z,-7.24
2022-12-17T18:23:06.878Z,-7.25
2022-12-17T18:25:39.499Z,-7.25
2022-12-17T18:28:12.432Z,-7.28
2022-12-17T18:30:48.060Z,-7.42
2022-12-17T18:33:16.659Z,-7.54
2022-12-17T18:35:45.379Z,-7.45
2022-12-17T18:38:15.819Z,-7.52
2022-12-17T18:40:44.764Z,-7.48
2022-12-17T18:43:25.022Z,-7.58
2022-12-17T18:45:54.406Z,-7.28
2022-12-17T18:48:23.588Z,-6.88
2022-12-17T18:50:52.616Z,-6.90
2022-12-17T18:53:24.784Z,-6.91
2022-12-17T18:55:53.991Z,-6.80
2022-12-17T18:58:22.671Z,-6.53
2022-12-17T19:00:51.823Z,-6.42
2022-12-17T19:03:22.054Z,-6.18
2022-12-17T19:05:54.154Z,-5.94
2022-12-17T19:08:25.050Z,-6.04
2022-12-17T19:10:54.141Z,-5.89
2022-12-17T19:13:23.117Z,-5.74
2022-12-17T19:15:51.768Z,-5.76
2022-12-17T19:18:20.561Z,-5.77
2022-12-17T19:20:49.254Z,-5.86
2022-12-17T19:23:27.648Z,-5.99
2022-12-17T19:26:16.359Z,-5.77
2022-12-17T19:28:47.263Z,-5.74
2022-12-17T19:31:17.182Z,-5.83
2022-12-17T19:33:46.657Z,-5.78
2022-12-17T19:36:28.647Z,-5.88
2022-12-17T19:39:02.254Z,-5.98
2022-12-17T19:41:33.180Z,-5.84
2022-12-17T19:44:06.159Z,-5.99
2022-12-17T19:46:36.593Z,-6.01
2022-12-17T19:49:06.259Z,-6.09
2022-12-17T19:51:35.576Z,-6.20
2022-12-17T19:54:12.532Z,-6.36
2022-12-17T19:56:45.239Z,-6.54
2022-12-17T19:59:15.401Z,-6.54
2022-12-17T20:01:48.700Z,-6.50
2022-12-17T20:04:18.043Z,-6.40
2022-12-17T20:06:47.067Z,-6.44
2022-12-17T20:09:17.874Z,-6.39
2022-12-17T20:11:50.616Z,-6.39
2022-12-17T20:14:28.450Z,-6.44
2022-12-17T20:17:02.960Z,-6.62
2022-12-17T20:19:37.508Z,-6.65
2022-12-17T20:22:07.664Z,-6.68
2022-12-17T20:24:42.820Z,-6.60
2022-12-17T20:27:20.256Z,-6.65
2022-12-17T20:29:49.377Z,-6.57
2022-12-17T20:32:20.175Z,-6.55
2022-12-17T20:34:54.096Z,-6.58
2022-12-17T20:37:25.848Z,-6.46
2022-12-17T20:39:59.755Z,-6.69
2022-12-17T20:42:28.665Z,-6.63
2022-12-17T20:44:57.730Z,-6.70
2022-12-17T20:47:26.475Z,-6.66
2022-12-17T20:49:55.105Z,-6.79
2022-12-17T20:52:24.555Z,-6.85
2022-12-17T20:54:57.968Z,-6.94
2022-12-17T20:57:27.224Z,-6.99
2022-12-17T20:59:56.637Z,-6.90
2022-12-17T21:02:27.823Z,-6.96
2022-12-17T21:04:57.252Z,-6.96
2022-12-17T21:07:26.953Z,-6.90
2022-12-17T21:09:55.799Z,-6.75
2022-12-17T21:12:45.972Z,-6.65
2022-12-17T21:15:14.511Z,-6.53
2022-12-17T21:17:45.173Z,-6.51
2022-12-17T21:20:14.479Z,-6.61
2022-12-17T21:22:44.204Z,-6.65
2022-12-17T21:25:15.932Z,-6.59
2022-12-17T21:27:46.192Z,-6.65
2022-12-17T21:30:15.805Z,-6.76
2022-12-17T21:32:44.452Z,-6.75
2022-12-17T21:35:16.098Z,-6.79
2022-12-17T21:37:45.791Z,-6.86
2022-12-17T21:40:15.602Z,-7.02
2022-12-17T21:43:09.124Z,-7.02
2022-12-17T21:45:40.395Z,-7.04
2022-12-17T21:48:15.131Z,-7.21
2022-12-17T21:50:45.723Z,-7.15
2022-12-17T21:53:16.052Z,-7.15
2022-12-17T21:55:45.069Z,-7.09
2022-12-17T21:58:15.834Z,-7.06
2022-12-17T22:00:47.393Z,-7.11
2022-12-17T22:03:16.085Z,-7.29
2022-12-17T22:05:45.262Z,-7.31
2022-12-17T22:08:14.048Z,-7.48
2022-12-17T22:10:51.163Z,-7.63
2022-12-17T22:13:40.564Z,-7.57
2022-12-17T22:16:14.259Z,-7.48
2022-12-17T22:18:48.072Z,-7.43
2022-12-17T22:21:17.052Z,-7.50
2022-12-17T22:23:48.913Z,-7.28
2022-12-17T22:26:20.569Z,-7.11
2022-12-17T22:28:51.171Z,-7.05
2022-12-17T22:31:42.253Z,-6.97
2022-12-17T22:35:05.135Z,-7.04
2022-12-17T22:41:40.561Z,-6.97
2022-12-17T22:44:30.915Z,-7.04
2022-12-17T22:44:42.466Z,-7.05
2022-12-17T22:46:06.403Z,-7.12
2022-12-17T22:48:35.839Z,-7.17
2022-12-17T22:51:20.573Z,-7.12
2022-12-17T22:53:58.143Z,-7.08
2022-12-17T22:57:10.312Z,-7.23
2022-12-17T22:59:18.993Z,-7.35
2022-12-17T23:01:49.309Z,-7.33
2022-12-17T23:04:18.911Z,-7.35
2022-12-17T23:06:48.939Z,-7.32
2022-12-17T23:09:20.400Z,-7.43
2022-12-17T23:11:50.738Z,-7.44
2022-12-17T23:14:20.177Z,-7.38
2022-12-17T23:16:50.173Z,-7.35
2022-12-17T23:19:19.659Z,-7.34
2022-12-17T23:21:48.358Z,-7.33
2022-12-17T23:24:16.983Z,-7.37
2022-12-17T23:26:45.821Z,-7.37
2022-12-17T23:29:19.597Z,-7.43
2022-12-17T23:31:51.381Z,-7.46
2022-12-17T23:34:20.154Z,-7.52
2022-12-17T23:36:48.817Z,-7.58
2022-12-17T23:39:17.490Z,-7.56
2022-12-17T23:41:46.204Z,-7.57
2022-12-17T23:44:14.860Z,-7.55
2022-12-17T23:46:43.671Z,-7.66
2022-12-17T23:49:14.368Z,-7.75
2022-12-17T23:51:43.198Z,-7.74
2022-12-17T23:54:12.894Z,-7.58
2022-12-17T23:56:42.550Z,-7.67
2022-12-17T23:59:14.722Z,-7.67
