createdAt,value
2019-03-10T00:00:32.099Z,24.60
2019-03-10T00:03:00.625Z,25.20
2019-03-10T00:05:48.407Z,18.43
2019-03-10T00:08:16.855Z,26.77
2019-03-10T00:10:45.345Z,36.53
2019-03-10T00:13:13.935Z,33.23
2019-03-10T00:15:42.380Z,25.93
2019-03-10T00:18:11.047Z,25.60
2019-03-10T00:20:39.505Z,29.03
2019-03-10T00:23:08.145Z,22.60
2019-03-10T00:25:36.623Z,26.00
2019-03-10T00:28:06.249Z,29.63
2019-03-10T00:30:34.704Z,22.37
2019-03-10T00:33:03.211Z,21.00
2019-03-10T00:35:31.802Z,23.37
2019-03-10T00:38:00.240Z,26.07
2019-03-10T00:40:46.904Z,24.27
2019-03-10T00:43:52.903Z,21.83
2019-03-10T00:46:45.602Z,21.53
2019-03-10T00:49:52.111Z,26.47
2019-03-10T00:52:29.334Z,28.63
2019-03-10T00:54:57.783Z,27.37
2019-03-10T00:57:26.225Z,29.33
2019-03-10T00:59:54.743Z,23.33
2019-03-10T01:02:23.188Z,24.37
2019-03-10T01:04:51.642Z,26.70
2019-03-10T01:07:39.426Z,26.77
2019-03-10T01:10:09.139Z,24.40
2019-03-10T01:12:37.651Z,25.20
2019-03-10T01:15:11.224Z,30.30
2019-03-10T01:17:40.400Z,26.33
2019-03-10T01:20:11.138Z,19.67
2019-03-10T01:22:39.987Z,24.33
2019-03-10T01:25:11.783Z,23.03
2019-03-10T01:27:40.292Z,22.37
2019-03-10T01:30:14.375Z,21.77
2019-03-10T01:32:45.890Z,26.80
2019-03-10T01:35:20.380Z,28.50
2019-03-10T01:37:48.823Z,32.50
2019-03-10T01:40:17.260Z,26.67
2019-03-10T01:42:45.717Z,26.67
2019-03-10T01:45:14.312Z,19.03
2019-03-10T01:47:42.762Z,20.40
2019-03-10T01:50:30.732Z,15.90
2019-03-10T01:52:59.177Z,22.47
2019-03-10T01:55:27.631Z,17.67
2019-03-10T01:57:57.067Z,30.50
2019-03-10T02:00:25.679Z,14.67
2019-03-10T02:02:54.139Z,21.80
2019-03-10T02:05:22.606Z,17.87
2019-03-10T02:07:51.059Z,18.00
2019-03-10T02:10:38.840Z,27.27
2019-03-10T02:13:07.283Z,25.57
2019-03-10T02:15:55.068Z,25.37
2019-03-10T02:18:23.516Z,16.50
2019-03-10T02:20:51.951Z,17.43
2019-03-10T02:23:20.412Z,24.03
2019-03-10T02:25:48.915Z,32.30
2019-03-10T02:28:17.385Z,18.13
2019-03-10T02:30:45.826Z,24.20
2019-03-10T02:33:14.268Z,26.60
2019-03-10T02:35:42.715Z,25.63
2019-03-10T02:38:11.246Z,20.20
2019-03-10T02:40:43.260Z,13.93
2019-03-10T02:43:10.864Z,26.67
2019-03-10T02:45:39.311Z,24.43
2019-03-10T02:48:07.836Z,25.77
2019-03-10T02:50:39.005Z,24.27
2019-03-10T02:53:07.453Z,20.43
2019-03-10T02:55:35.903Z,24.10
2019-03-10T02:58:04.484Z,13.87
2019-03-10T03:00:33.075Z,20.10
2019-03-10T03:03:01.509Z,20.67
2019-03-10T03:05:29.972Z,22.33
2019-03-10T03:07:58.475Z,26.83
2019-03-10T03:10:26.938Z,21.60
2019-03-10T03:12:55.443Z,29.60
2019-03-10T03:15:23.896Z,15.20
2019-03-10T03:18:04.593Z,17.63
2019-03-10T03:20:33.122Z,12.87
2019-03-10T03:23:01.563Z,8.37
2019-03-10T03:25:31.072Z,17.23
2019-03-10T03:27:59.551Z,10.13
2019-03-10T03:30:28.053Z,12.80
2019-03-10T03:32:56.661Z,8.20
2019-03-10T03:35:45.998Z,6.53
2019-03-10T03:38:15.860Z,11.83
2019-03-10T03:40:59.208Z,10.67
2019-03-10T03:43:27.701Z,7.57
2019-03-10T03:45:56.163Z,13.27
2019-03-10T03:48:24.598Z,6.90
2019-03-10T03:50:53.036Z,11.97
2019-03-10T03:53:21.490Z,8.07
2019-03-10T03:55:49.919Z,12.97
2019-03-10T03:58:18.374Z,11.47
2019-03-10T04:00:49.420Z,8.40
2019-03-10T04:03:37.208Z,9.57
2019-03-10T04:06:05.646Z,14.47
2019-03-10T04:08:34.092Z,13.13
2019-03-10T04:11:02.539Z,11.57
2019-03-10T04:13:50.396Z,15.40
2019-03-10T04:16:18.920Z,13.40
2019-03-10T04:18:47.347Z,14.53
2019-03-10T04:21:15.876Z,9.20
2019-03-10T04:23:44.308Z,8.03
2019-03-10T04:26:12.782Z,11.83
2019-03-10T04:28:41.212Z,11.33
2019-03-10T04:31:09.655Z,8.70
2019-03-10T04:33:38.170Z,10.00
2019-03-10T04:36:06.610Z,10.20
2019-03-10T04:38:35.055Z,9.70
2019-03-10T04:41:05.580Z,9.93
2019-03-10T04:43:34.023Z,6.17
2019-03-10T04:46:02.451Z,7.10
2019-03-10T04:48:30.895Z,4.33
2019-03-10T04:50:59.329Z,24.43
2019-03-10T04:53:27.775Z,8.43
2019-03-10T04:55:57.847Z,6.90
2019-03-10T04:58:26.371Z,10.57
2019-03-10T05:00:56.450Z,11.53
2019-03-10T05:03:24.895Z,7.60
2019-03-10T05:05:53.327Z,8.00
2019-03-10T05:08:21.846Z,7.60
2019-03-10T05:11:09.625Z,4.53
2019-03-10T05:13:38.071Z,10.63
2019-03-10T05:16:07.569Z,5.13
2019-03-10T05:18:55.351Z,9.13
2019-03-10T05:21:25.319Z,6.40
2019-03-10T05:24:13.119Z,8.70
2019-03-10T05:26:41.618Z,5.30
2019-03-10T05:29:10.060Z,12.20
2019-03-10T05:31:38.479Z,7.97
2019-03-10T05:34:06.929Z,6.40
2019-03-10T05:36:35.363Z,10.80
2019-03-10T05:39:04.827Z,5.37
2019-03-10T05:41:33.255Z,10.00
2019-03-10T05:44:01.712Z,11.57
2019-03-10T05:46:36.352Z,8.33
2019-03-10T05:49:04.872Z,12.00
2019-03-10T05:51:33.375Z,11.70
2019-03-10T05:54:01.828Z,11.67
2019-03-10T05:56:30.267Z,8.50
2019-03-10T05:59:18.060Z,9.30
2019-03-10T06:01:46.504Z,19.33
2019-03-10T06:04:34.287Z,10.40
2019-03-10T06:07:02.746Z,6.07
2019-03-10T06:09:31.192Z,11.43
2019-03-10T06:12:18.979Z,4.87
2019-03-10T06:14:47.441Z,14.70
2019-03-10T06:17:15.897Z,7.80
2019-03-10T06:19:44.327Z,8.80
2019-03-10T06:22:12.785Z,13.20
2019-03-10T06:24:41.227Z,10.27
2019-03-10T06:27:09.675Z,6.47
2019-03-10T06:29:38.124Z,10.80
2019-03-10T06:32:06.579Z,6.97
2019-03-10T06:34:40.783Z,8.63
2019-03-10T06:37:09.244Z,18.30
2019-03-10T06:39:37.739Z,9.43
2019-03-10T06:42:06.172Z,8.60
2019-03-10T06:44:34.618Z,5.70
2019-03-10T06:47:03.118Z,10.27
2019-03-10T06:49:31.756Z,4.07
2019-03-10T06:52:00.200Z,9.83
2019-03-10T06:54:28.652Z,10.93
2019-03-10T06:57:16.424Z,8.57
2019-03-10T06:59:44.872Z,7.27
2019-03-10T07:02:13.322Z,7.80
2019-03-10T07:04:41.850Z,7.53
2019-03-10T07:07:10.277Z,7.10
2019-03-10T07:09:38.719Z,8.23
2019-03-10T07:12:07.161Z,7.70
2019-03-10T07:14:35.611Z,12.00
2019-03-10T07:17:04.044Z,8.50
2019-03-10T07:19:32.498Z,8.87
2019-03-10T07:22:01.913Z,10.20
2019-03-10T07:24:30.362Z,12.63
2019-03-10T07:26:58.795Z,9.30
2019-03-10T07:29:28.863Z,8.60
2019-03-10T07:32:01.780Z,8.63
2019-03-10T07:34:34.571Z,9.13
2019-03-10T07:37:07.606Z,13.43
2019-03-10T07:39:40.363Z,8.77
2019-03-10T07:42:10.499Z,8.27
2019-03-10T07:44:40.572Z,11.87
2019-03-10T07:50:14.060Z,7.13
2019-03-10T07:52:46.882Z,13.23
2019-03-10T07:55:29.204Z,12.60
2019-03-10T07:58:17.359Z,11.47
2019-03-10T08:00:47.443Z,10.93
2019-03-10T08:03:20.572Z,10.50
2019-03-10T08:09:03.686Z,12.60
2019-03-10T08:11:48.774Z,19.70
2019-03-10T08:14:24.620Z,9.20
2019-03-10T08:16:55.747Z,11.40
2019-03-10T08:19:47.880Z,12.60
2019-03-10T08:22:27.081Z,8.70
2019-03-10T08:24:59.693Z,10.17
2019-03-10T08:27:32.860Z,9.07
2019-03-10T08:30:02.948Z,12.30
2019-03-10T08:32:49.577Z,20.03
2019-03-10T08:35:19.713Z,14.13
2019-03-10T08:37:55.637Z,12.63
2019-03-10T08:40:29.894Z,11.67
2019-03-10T08:43:05.661Z,9.00
2019-03-10T08:45:55.091Z,8.10
2019-03-10T08:48:40.496Z,3.40
2019-03-10T08:51:23.011Z,7.03
2019-03-10T08:53:58.899Z,4.70
2019-03-10T08:56:47.452Z,3.10
2019-03-10T08:59:32.516Z,2.70
2019-03-10T09:02:27.774Z,2.70
2019-03-10T09:04:57.855Z,2.30
2019-03-10T09:07:28.148Z,1.30
2019-03-10T09:10:04.220Z,1.87
2019-03-10T09:12:37.048Z,2.10
2019-03-10T09:15:12.400Z,1.83
2019-03-10T09:17:54.667Z,3.77
2019-03-10T09:20:31.031Z,5.23
2019-03-10T09:23:13.239Z,2.00
2019-03-10T09:25:43.322Z,3.63
2019-03-10T09:28:13.500Z,8.90
2019-03-10T09:33:41.277Z,2.53
2019-03-10T09:36:18.549Z,2.27
2019-03-10T09:38:52.176Z,1.20
2019-03-10T09:41:22.349Z,2.30
2019-03-10T09:43:56.586Z,3.87
2019-03-10T09:46:41.861Z,1.57
2019-03-10T09:49:29.890Z,1.97
2019-03-10T09:52:05.938Z,5.43
2019-03-10T09:57:37.804Z,4.83
2019-03-10T10:00:22.884Z,5.13
2019-03-10T10:03:04.923Z,3.80
2019-03-10T10:05:43.847Z,5.80
2019-03-10T10:08:23.811Z,4.43
2019-03-10T10:10:59.774Z,6.30
2019-03-10T10:13:29.855Z,7.90
2019-03-10T10:15:59.955Z,5.43
2019-03-10T10:18:49.367Z,2.40
2019-03-10T10:21:22.228Z,9.90
2019-03-10T10:24:07.767Z,11.30
2019-03-10T10:26:53.908Z,4.37
2019-03-10T10:29:32.886Z,5.10
2019-03-10T10:32:19.220Z,4.77
2019-03-10T10:35:01.341Z,11.07
2019-03-10T10:37:35.505Z,11.73
2019-03-10T10:40:10.771Z,19.83
2019-03-10T10:42:40.851Z,12.83
2019-03-10T10:45:12.297Z,16.13
2019-03-10T10:47:57.488Z,10.53
2019-03-10T10:50:33.594Z,19.70
2019-03-10T10:53:18.489Z,24.33
2019-03-10T10:56:03.778Z,12.63
2019-03-10T10:59:08.531Z,5.67
2019-03-10T11:01:38.635Z,7.63
2019-03-10T11:04:26.888Z,29.73
2019-03-10T11:07:02.964Z,8.00
2019-03-10T11:09:48.026Z,10.60
2019-03-10T11:12:18.215Z,3.80
2019-03-10T11:14:48.382Z,7.60
2019-03-10T11:17:18.481Z,14.10
2019-03-10T11:20:04.625Z,8.83
2019-03-10T11:22:50.026Z,9.07
2019-03-10T11:31:10.475Z,11.83
2019-03-10T11:33:49.594Z,12.60
2019-03-10T11:36:22.723Z,5.93
2019-03-10T11:39:07.971Z,7.27
2019-03-10T11:41:52.646Z,5.20
2019-03-10T11:44:37.697Z,11.43
2019-03-10T11:47:10.267Z,9.90
2019-03-10T11:52:44.840Z,8.47
2019-03-10T11:55:18.264Z,11.77
2019-03-10T11:57:48.453Z,15.40
2019-03-10T12:00:19.427Z,17.70
2019-03-10T12:02:49.567Z,6.90
2019-03-10T12:05:19.779Z,10.50
2019-03-10T12:08:09.328Z,10.30
2019-03-10T12:10:37.959Z,16.57
2019-03-10T12:13:06.554Z,16.90
2019-03-10T12:15:35.132Z,10.93
2019-03-10T12:18:03.727Z,13.67
2019-03-10T12:20:32.164Z,21.33
2019-03-10T12:23:00.628Z,7.43
2019-03-10T12:25:29.201Z,21.10
2019-03-10T12:27:57.760Z,18.83
2019-03-10T12:30:26.259Z,9.27
2019-03-10T12:32:54.899Z,16.07
2019-03-10T12:35:33.536Z,12.67
2019-03-10T12:37:53.687Z,11.30
2019-03-10T12:40:22.266Z,5.50
2019-03-10T12:42:50.724Z,25.43
2019-03-10T12:45:19.156Z,26.70
2019-03-10T12:47:47.676Z,9.17
2019-03-10T12:50:18.683Z,8.70
2019-03-10T12:52:46.484Z,7.17
2019-03-10T12:55:14.936Z,8.03
2019-03-10T12:57:43.370Z,5.27
2019-03-10T13:00:14.155Z,6.13
2019-03-10T13:02:42.951Z,4.90
2019-03-10T13:05:11.545Z,7.37
2019-03-10T13:07:40.252Z,10.43
2019-03-10T13:10:08.900Z,5.90
2019-03-10T13:12:37.577Z,11.40
2019-03-10T13:15:11.379Z,9.10
2019-03-10T13:17:39.876Z,7.17
2019-03-10T13:20:10.506Z,5.67
2019-03-10T13:22:39.084Z,18.20
2019-03-10T13:25:10.525Z,12.83
2019-03-10T13:27:58.341Z,13.00
2019-03-10T13:30:27.074Z,9.77
2019-03-10T13:32:55.607Z,9.30
2019-03-10T13:35:24.055Z,9.47
2019-03-10T13:37:52.499Z,7.90
2019-03-10T13:40:21.097Z,6.03
2019-03-10T13:42:52.013Z,8.37
2019-03-10T13:45:20.676Z,13.60
2019-03-10T13:47:49.192Z,12.83
2019-03-10T13:50:17.772Z,14.90
2019-03-10T13:53:05.669Z,4.93
2019-03-10T13:55:34.188Z,6.27
2019-03-10T13:58:02.681Z,5.03
2019-03-10T14:00:31.370Z,4.70
2019-03-10T14:03:00.547Z,3.20
2019-03-10T14:05:29.369Z,2.23
2019-03-10T14:07:57.948Z,8.80
2019-03-10T14:10:26.818Z,10.97
2019-03-10T14:12:55.280Z,2.37
2019-03-10T14:15:23.773Z,3.53
2019-03-10T14:17:52.386Z,9.40
2019-03-10T14:20:21.972Z,2.40
2019-03-10T14:22:50.461Z,2.33
2019-03-10T14:25:19.028Z,4.40
2019-03-10T14:27:47.483Z,5.10
2019-03-10T14:30:18.156Z,1.93
2019-03-10T14:32:46.741Z,3.33
2019-03-10T14:35:15.708Z,7.43
2019-03-10T14:37:44.277Z,4.03
2019-03-10T14:40:15.548Z,4.73
2019-03-10T14:42:49.930Z,1.53
2019-03-10T14:45:19.129Z,3.30
2019-03-10T14:47:47.656Z,6.37
2019-03-10T14:50:18.111Z,4.60
2019-03-10T14:52:46.852Z,10.00
2019-03-10T14:55:20.851Z,4.40
2019-03-10T14:57:49.612Z,2.43
2019-03-10T15:00:21.232Z,12.60
2019-03-10T15:02:49.920Z,22.50
2019-03-10T15:05:18.531Z,2.80
2019-03-10T15:07:46.974Z,3.70
2019-03-10T15:10:16.305Z,2.60
2019-03-10T15:12:44.973Z,6.67
2019-03-10T15:15:22.818Z,7.80
2019-03-10T15:17:48.946Z,4.23
2019-03-10T15:20:18.187Z,7.67
2019-03-10T15:22:46.774Z,5.60
2019-03-10T15:25:17.639Z,3.23
2019-03-10T15:27:46.243Z,3.67
2019-03-10T15:30:23.162Z,4.80
2019-03-10T15:32:51.661Z,5.93
2019-03-10T15:35:20.219Z,2.83
2019-03-10T15:37:48.795Z,2.57
2019-03-10T15:40:18.373Z,1.53
2019-03-10T15:42:47.111Z,5.50
2019-03-10T15:45:16.892Z,1.90
2019-03-10T15:48:04.753Z,5.87
2019-03-10T15:50:35.335Z,1.27
2019-03-10T15:53:03.932Z,1.80
2019-03-10T15:55:32.641Z,1.00
2019-03-10T15:58:03.821Z,1.50
2019-03-10T16:00:31.607Z,1.57
2019-03-10T16:03:00.051Z,1.97
2019-03-10T16:05:28.583Z,1.53
2019-03-10T16:08:02.795Z,1.37
2019-03-10T16:10:31.463Z,1.73
2019-03-10T16:12:59.974Z,1.30
2019-03-10T16:15:29.663Z,1.80
2019-03-10T16:17:58.108Z,4.03
2019-03-10T16:20:26.622Z,1.50
2019-03-10T16:22:55.609Z,2.70
2019-03-10T16:25:24.276Z,1.93
2019-03-10T16:27:52.849Z,1.20
2019-03-10T16:30:22.772Z,2.00
2019-03-10T16:32:51.367Z,2.07
2019-03-10T16:35:22.058Z,6.50
2019-03-10T16:37:50.131Z,13.60
2019-03-10T16:40:20.601Z,4.50
2019-03-10T16:42:49.195Z,15.73
2019-03-10T16:45:24.993Z,11.67
2019-03-10T16:47:53.628Z,6.20
2019-03-10T16:50:24.713Z,4.33
2019-03-10T16:52:53.217Z,3.50
2019-03-10T16:55:21.852Z,4.83
2019-03-10T16:57:50.440Z,3.13
2019-03-10T17:00:20.762Z,1.70
2019-03-10T17:02:53.059Z,2.47
2019-03-10T17:05:22.535Z,17.43
2019-03-10T17:07:51.390Z,17.67
2019-03-10T17:10:22.898Z,11.00
2019-03-10T17:12:51.537Z,40.33
2019-03-10T17:15:24.154Z,8.57
2019-03-10T17:18:11.998Z,8.97
2019-03-10T17:20:40.466Z,25.83
2019-03-10T17:23:09.039Z,2.97
2019-03-10T17:25:38.449Z,2.30
2019-03-10T17:28:06.985Z,2.87
2019-03-10T17:30:35.576Z,69.13
2019-03-10T17:33:04.099Z,17.43
2019-03-10T17:35:32.541Z,12.70
2019-03-10T17:38:01.082Z,21.80
2019-03-10T17:40:29.515Z,4.53
2019-03-10T17:42:58.051Z,4.73
2019-03-10T17:45:27.156Z,3.73
2019-03-10T17:47:55.671Z,4.10
2019-03-10T17:50:24.267Z,4.63
2019-03-10T17:52:52.843Z,6.90
2019-03-10T17:55:25.676Z,2.23
2019-03-10T17:57:54.120Z,7.80
2019-03-10T18:00:29.873Z,6.03
2019-03-10T18:02:58.340Z,5.47
2019-03-10T18:05:27.076Z,3.40
2019-03-10T18:08:14.866Z,7.00
2019-03-10T18:10:43.376Z,1.90
2019-03-10T18:13:11.815Z,4.63
2019-03-10T18:15:40.269Z,5.80
2019-03-10T18:18:08.799Z,8.47
2019-03-10T18:20:37.324Z,3.53
2019-03-10T18:23:06.878Z,3.03
2019-03-10T18:25:35.499Z,3.37
2019-03-10T18:28:06.125Z,2.83
2019-03-10T18:30:34.323Z,2.43
2019-03-10T18:33:02.777Z,3.47
2019-03-10T18:35:31.239Z,3.90
2019-03-10T18:37:59.688Z,4.00
2019-03-10T18:40:28.727Z,1.73
2019-03-10T18:42:57.319Z,2.30
2019-03-10T18:45:25.763Z,5.37
2019-03-10T18:47:54.280Z,4.57
2019-03-10T18:50:27.262Z,4.30
2019-03-10T18:52:55.866Z,2.17
2019-03-10T18:55:24.548Z,23.87
2019-03-10T18:58:12.436Z,16.47
2019-03-10T19:00:40.895Z,18.13
2019-03-10T19:03:09.659Z,17.87
2019-03-10T19:05:38.113Z,18.50
2019-03-10T19:08:06.637Z,7.70
2019-03-10T19:10:35.286Z,10.07
2019-03-10T19:13:03.961Z,4.07
2019-03-10T19:15:32.437Z,5.50
2019-03-10T19:18:00.899Z,3.33
2019-03-10T19:20:29.400Z,5.60
2019-03-10T19:22:57.867Z,3.40
2019-03-10T19:25:26.364Z,4.80
2019-03-10T19:27:54.830Z,3.27
2019-03-10T19:30:24.791Z,7.30
2019-03-10T19:32:53.326Z,3.80
2019-03-10T19:35:21.759Z,5.20
2019-03-10T19:37:50.203Z,4.87
2019-03-10T19:40:21.122Z,1.90
2019-03-10T19:42:49.669Z,1.93
2019-03-10T19:45:19.395Z,4.90
2019-03-10T19:47:53.868Z,1.77
2019-03-10T19:50:27.028Z,1.87
2019-03-10T19:53:00.696Z,8.63
2019-03-10T19:55:48.481Z,4.30
2019-03-10T19:58:17.007Z,3.80
2019-03-10T20:00:45.523Z,6.73
2019-03-10T20:03:14.155Z,3.80
2019-03-10T20:05:51.069Z,28.83
2019-03-10T20:08:19.587Z,50.03
2019-03-10T20:10:48.032Z,8.27
2019-03-10T20:13:16.467Z,80.00
2019-03-10T20:15:44.968Z,42.77
2019-03-10T20:18:13.427Z,18.27
2019-03-10T20:20:41.888Z,27.27
2019-03-10T20:23:11.367Z,10.43
2019-03-10T20:25:40.857Z,7.50
2019-03-10T20:28:09.571Z,6.70
2019-03-10T20:30:38.002Z,5.23
2019-03-10T20:33:06.465Z,12.03
2019-03-10T20:35:35.002Z,5.33
2019-03-10T20:38:03.532Z,3.07
2019-03-10T20:40:32.024Z,3.80
2019-03-10T20:43:00.476Z,3.03
2019-03-10T20:45:28.991Z,2.00
2019-03-10T20:47:57.451Z,2.30
2019-03-10T20:50:25.947Z,4.13
2019-03-10T20:52:54.472Z,2.13
2019-03-10T20:55:22.903Z,3.60
2019-03-10T20:57:52.470Z,1.90
2019-03-10T21:00:23.398Z,1.50
2019-03-10T21:02:52.150Z,3.20
2019-03-10T21:05:20.579Z,2.33
2019-03-10T21:07:49.044Z,3.20
2019-03-10T21:10:24.837Z,3.33
2019-03-10T21:12:53.505Z,3.30
2019-03-10T21:15:25.871Z,2.20
2019-03-10T21:17:53.412Z,7.30
2019-03-10T21:20:23.178Z,4.30
2019-03-10T21:22:51.604Z,2.60
2019-03-10T21:25:31.494Z,20.83
2019-03-10T21:27:59.940Z,4.17
2019-03-10T21:30:30.498Z,3.70
2019-03-10T21:32:58.948Z,4.87
2019-03-10T21:35:28.344Z,4.00
2019-03-10T21:37:56.799Z,3.60
2019-03-10T21:40:30.480Z,3.57
2019-03-10T21:42:59.056Z,3.30
2019-03-10T21:45:27.599Z,3.60
2019-03-10T21:47:56.174Z,5.63
2019-03-10T21:50:24.795Z,7.10
2019-03-10T21:52:53.290Z,4.73
2019-03-10T21:55:21.790Z,3.73
2019-03-10T21:57:50.220Z,4.57
2019-03-10T22:00:19.819Z,3.50
2019-03-10T22:02:48.615Z,4.87
2019-03-10T22:05:17.779Z,6.10
2019-03-10T22:07:46.640Z,3.13
2019-03-10T22:10:26.829Z,2.37
2019-03-10T22:12:50.531Z,3.07
2019-03-10T22:15:19.908Z,3.53
2019-03-10T22:17:48.671Z,8.50
2019-03-10T22:20:22.940Z,9.00
2019-03-10T22:22:51.385Z,4.67
2019-03-10T22:25:19.983Z,4.30
2019-03-10T22:27:49.479Z,7.00
2019-03-10T22:30:22.055Z,12.00
2019-03-10T22:32:50.631Z,4.67
2019-03-10T22:35:38.436Z,6.10
2019-03-10T22:38:06.938Z,9.37
2019-03-10T22:40:35.415Z,7.80
2019-03-10T22:43:03.900Z,6.93
2019-03-10T22:45:32.366Z,7.83
2019-03-10T22:48:00.871Z,10.03
2019-03-10T22:50:29.351Z,4.30
2019-03-10T22:53:03.888Z,8.87
2019-03-10T22:55:32.339Z,9.27
2019-03-10T22:58:00.767Z,8.60
2019-03-10T23:00:34.543Z,5.07
2019-03-10T23:03:02.974Z,4.10
2019-03-10T23:05:31.459Z,5.60
2019-03-10T23:07:59.895Z,6.77
2019-03-10T23:10:28.339Z,5.10
2019-03-10T23:12:56.884Z,13.00
2019-03-10T23:15:25.348Z,7.37
2019-03-10T23:17:53.797Z,4.53
2019-03-10T23:20:22.231Z,3.53
2019-03-10T23:22:50.861Z,6.63
2019-03-10T23:25:19.287Z,9.30
2019-03-10T23:27:50.760Z,8.63
2019-03-10T23:30:19.731Z,7.57
2019-03-10T23:32:48.252Z,14.73
2019-03-10T23:35:16.691Z,6.03
2019-03-10T23:37:45.147Z,7.27
2019-03-10T23:40:17.735Z,5.93
2019-03-10T23:42:46.204Z,11.93
2019-03-10T23:45:17.721Z,5.50
2019-03-10T23:47:46.259Z,3.93
2019-03-10T23:50:16.008Z,9.50
2019-03-10T23:52:44.599Z,7.60
2019-03-10T23:55:13.968Z,9.40
2019-03-10T23:57:43.530Z,9.47
