createdAt,value
2017-12-09T00:02:20.729Z,82.50
2017-12-09T00:05:04.598Z,81.60
2017-12-09T00:07:38.376Z,82.30
2017-12-09T00:10:07.879Z,81.40
2017-12-09T00:12:37.212Z,82.50
2017-12-09T00:15:06.979Z,83.00
2017-12-09T00:17:36.688Z,83.00
2017-12-09T00:20:07.233Z,83.00
2017-12-09T00:22:42.078Z,82.50
2017-12-09T00:25:11.104Z,81.60
2017-12-09T00:27:42.489Z,82.60
2017-12-09T00:30:11.718Z,83.20
2017-12-09T00:32:40.768Z,83.30
2017-12-09T00:35:09.950Z,83.60
2017-12-09T00:37:39.375Z,82.70
2017-12-09T00:40:14.485Z,83.50
2017-12-09T00:42:51.927Z,80.40
2017-12-09T00:45:24.109Z,81.60
2017-12-09T00:47:53.411Z,82.00
2017-12-09T00:50:23.605Z,83.10
2017-12-09T00:52:52.870Z,83.10
2017-12-09T00:55:22.811Z,82.00
2017-12-09T00:57:57.986Z,83.10
2017-12-09T01:00:29.329Z,82.70
2017-12-09T01:02:58.870Z,82.60
2017-12-09T01:05:27.954Z,82.80
2017-12-09T01:07:58.449Z,82.50
2017-12-09T01:10:28.047Z,82.60
2017-12-09T01:12:57.279Z,83.10
2017-12-09T01:15:35.329Z,83.00
2017-12-09T01:19:10.816Z,81.30
2017-12-09T01:21:41.134Z,82.70
2017-12-09T01:24:11.001Z,84.60
2017-12-09T01:26:40.342Z,82.50
2017-12-09T01:29:30.211Z,82.50
2017-12-09T01:32:00.235Z,83.00
2017-12-09T01:34:29.430Z,82.70
2017-12-09T01:37:01.656Z,82.40
2017-12-09T01:39:34.128Z,83.40
2017-12-09T01:42:03.910Z,81.90
2017-12-09T01:44:40.002Z,83.40
2017-12-09T01:47:27.172Z,81.90
2017-12-09T01:49:57.537Z,81.90
2017-12-09T01:52:26.907Z,81.90
2017-12-09T01:54:56.049Z,82.50
2017-12-09T01:57:25.353Z,82.60
2017-12-09T01:59:54.665Z,82.80
2017-12-09T02:02:25.224Z,82.90
2017-12-09T02:04:55.758Z,83.20
2017-12-09T02:07:26.745Z,82.90
2017-12-09T02:09:56.713Z,82.80
2017-12-09T02:12:28.803Z,83.20
2017-12-09T02:14:59.718Z,83.00
2017-12-09T02:17:29.738Z,83.40
2017-12-09T02:19:59.486Z,83.40
2017-12-09T02:22:29.569Z,82.60
2017-12-09T02:24:59.002Z,82.60
2017-12-09T02:27:29.293Z,83.30
2017-12-09T02:29:58.687Z,82.90
2017-12-09T02:32:35.276Z,82.70
2017-12-09T02:35:04.642Z,83.80
2017-12-09T02:37:37.056Z,83.30
2017-12-09T02:40:06.697Z,84.30
2017-12-09T02:42:37.701Z,83.40
2017-12-09T02:45:06.945Z,83.50
2017-12-09T02:47:36.592Z,84.00
2017-12-09T02:50:07.726Z,82.90
2017-12-09T02:52:37.562Z,83.30
2017-12-09T02:55:07.345Z,83.00
2017-12-09T02:57:36.789Z,83.00
2017-12-09T03:00:10.977Z,83.20
2017-12-09T03:02:45.160Z,83.20
2017-12-09T03:05:21.180Z,83.50
2017-12-09T03:07:51.196Z,83.00
2017-12-09T03:10:22.025Z,83.10
2017-12-09T03:12:51.325Z,82.80
2017-12-09T03:15:20.659Z,83.40
2017-12-09T03:17:51.173Z,83.10
2017-12-09T03:20:22.157Z,83.90
2017-12-09T03:22:53.265Z,83.90
2017-12-09T03:25:24.976Z,83.90
2017-12-09T03:27:54.446Z,82.70
2017-12-09T03:30:24.171Z,83.50
2017-12-09T03:32:54.698Z,83.80
2017-12-09T03:35:25.611Z,84.20
2017-12-09T03:37:55.172Z,83.90
2017-12-09T03:40:33.450Z,83.50
2017-12-09T03:43:03.647Z,83.10
2017-12-09T03:45:32.814Z,83.40
2017-12-09T03:48:02.762Z,83.40
2017-12-09T03:50:32.469Z,83.50
2017-12-09T03:53:02.086Z,84.10
2017-12-09T03:55:31.863Z,83.70
2017-12-09T03:58:01.570Z,83.00
2017-12-09T04:00:31.745Z,83.60
2017-12-09T04:03:01.163Z,83.70
2017-12-09T04:05:31.456Z,83.80
2017-12-09T04:08:00.846Z,83.90
2017-12-09T04:10:31.151Z,84.30
2017-12-09T04:13:01.625Z,85.40
2017-12-09T04:15:32.388Z,84.80
2017-12-09T04:18:04.808Z,84.60
2017-12-09T04:20:34.414Z,84.70
2017-12-09T04:23:05.715Z,85.00
2017-12-09T04:25:36.981Z,85.00
2017-12-09T04:28:06.477Z,85.50
2017-12-09T04:30:39.440Z,85.30
2017-12-09T04:33:14.449Z,85.40
2017-12-09T04:35:43.823Z,85.50
2017-12-09T04:38:13.978Z,85.50
2017-12-09T04:40:43.240Z,85.50
2017-12-09T04:43:13.366Z,85.10
2017-12-09T04:45:42.720Z,85.00
2017-12-09T04:48:12.062Z,84.70
2017-12-09T04:50:42.438Z,85.80
2017-12-09T04:53:12.047Z,85.80
2017-12-09T04:55:42.006Z,85.70
2017-12-09T04:58:11.377Z,85.70
2017-12-09T05:00:41.499Z,85.10
2017-12-09T05:03:11.507Z,85.60
2017-12-09T05:05:40.563Z,85.20
2017-12-09T05:08:09.838Z,85.30
2017-12-09T05:10:39.935Z,84.60
2017-12-09T05:13:09.445Z,85.10
2017-12-09T05:15:39.155Z,84.80
2017-12-09T05:18:08.425Z,84.40
2017-12-09T05:20:37.847Z,84.10
2017-12-09T05:23:06.931Z,84.50
2017-12-09T05:25:36.070Z,84.20
2017-12-09T05:28:06.207Z,84.00
2017-12-09T05:30:35.509Z,84.00
2017-12-09T05:33:05.292Z,83.90
2017-12-09T05:35:34.534Z,84.20
2017-12-09T05:38:03.785Z,83.50
2017-12-09T05:40:33.069Z,83.80
2017-12-09T05:43:03.099Z,83.60
2017-12-09T05:45:33.645Z,83.10
2017-12-09T05:48:09.826Z,83.60
2017-12-09T05:50:46.407Z,83.20
2017-12-09T05:53:16.134Z,83.10
2017-12-09T05:55:45.834Z,83.70
2017-12-09T05:58:15.198Z,83.20
2017-12-09T06:00:45.018Z,82.60
2017-12-09T06:03:15.409Z,83.00
2017-12-09T06:05:46.613Z,83.00
2017-12-09T06:08:16.215Z,83.10
2017-12-09T06:10:45.519Z,83.00
2017-12-09T06:13:18.009Z,82.50
2017-12-09T06:15:47.704Z,82.70
2017-12-09T06:18:17.370Z,82.50
2017-12-09T06:20:48.205Z,82.40
2017-12-09T06:23:17.472Z,82.30
2017-12-09T06:25:47.123Z,82.70
2017-12-09T06:28:20.576Z,82.90
2017-12-09T06:30:50.301Z,82.80
2017-12-09T06:33:19.475Z,83.00
2017-12-09T06:35:48.557Z,83.30
2017-12-09T06:38:18.272Z,82.90
2017-12-09T06:40:47.501Z,82.90
2017-12-09T06:43:16.789Z,82.90
2017-12-09T06:45:46.311Z,83.00
2017-12-09T06:48:15.953Z,83.10
2017-12-09T06:50:45.842Z,83.70
2017-12-09T06:53:15.994Z,83.70
2017-12-09T06:55:46.792Z,83.50
2017-12-09T06:58:16.206Z,84.40
2017-12-09T07:00:47.027Z,83.70
2017-12-09T07:03:16.137Z,83.70
2017-12-09T07:05:45.385Z,84.20
2017-12-09T07:08:14.448Z,84.10
2017-12-09T07:10:43.844Z,83.70
2017-12-09T07:13:13.281Z,84.10
2017-12-09T07:15:43.443Z,84.60
2017-12-09T07:18:17.546Z,83.10
2017-12-09T07:20:59.476Z,82.90
2017-12-09T07:23:28.759Z,83.30
2017-12-09T07:25:57.906Z,83.20
2017-12-09T07:28:26.970Z,83.50
2017-12-09T07:30:58.289Z,82.50
2017-12-09T07:33:27.815Z,82.50
2017-12-09T07:35:58.565Z,82.90
2017-12-09T07:38:35.922Z,82.70
2017-12-09T07:41:09.793Z,82.70
2017-12-09T07:43:42.664Z,82.60
2017-12-09T07:46:16.725Z,81.80
2017-12-09T07:48:46.556Z,82.50
2017-12-09T07:51:15.937Z,82.20
2017-12-09T07:53:49.989Z,82.30
2017-12-09T07:56:38.888Z,81.80
2017-12-09T07:59:11.390Z,82.10
2017-12-09T08:01:40.560Z,82.60
2017-12-09T08:04:12.285Z,82.80
2017-12-09T08:06:47.364Z,82.60
2017-12-09T08:09:21.277Z,83.70
2017-12-09T08:11:51.883Z,84.70
2017-12-09T08:14:24.874Z,84.60
2017-12-09T08:16:54.161Z,85.00
2017-12-09T08:19:23.863Z,86.00
2017-12-09T08:21:53.019Z,87.00
2017-12-09T08:24:22.451Z,86.70
2017-12-09T08:26:53.586Z,88.10
2017-12-09T08:29:23.710Z,88.00
2017-12-09T08:31:54.161Z,88.00
2017-12-09T08:34:23.658Z,89.00
2017-12-09T08:36:52.811Z,89.50
2017-12-09T08:39:22.283Z,90.00
2017-12-09T08:41:51.493Z,90.00
2017-12-09T08:44:20.778Z,90.50
2017-12-09T08:46:50.314Z,91.20
2017-12-09T08:49:19.497Z,91.70
2017-12-09T08:51:49.095Z,92.40
2017-12-09T08:54:19.736Z,93.00
2017-12-09T08:56:48.999Z,93.20
2017-12-09T08:59:21.708Z,93.60
2017-12-09T09:01:57.926Z,93.70
2017-12-09T09:04:31.398Z,93.80
2017-12-09T09:07:00.600Z,93.90
2017-12-09T09:09:29.779Z,94.20
2017-12-09T09:11:59.023Z,94.20
2017-12-09T09:14:29.973Z,94.30
2017-12-09T09:16:59.173Z,94.40
2017-12-09T09:19:28.391Z,94.70
2017-12-09T09:21:59.339Z,95.10
2017-12-09T09:24:35.837Z,95.50
2017-12-09T09:27:11.121Z,95.60
2017-12-09T09:29:45.223Z,95.40
2017-12-09T09:32:15.486Z,95.60
2017-12-09T09:34:45.122Z,95.60
2017-12-09T09:37:14.325Z,95.60
2017-12-09T09:39:43.790Z,95.80
2017-12-09T09:42:13.134Z,95.90
2017-12-09T09:44:42.620Z,96.10
2017-12-09T09:47:12.312Z,95.90
2017-12-09T09:49:41.598Z,96.00
2017-12-09T09:52:11.343Z,95.90
2017-12-09T09:54:40.732Z,96.00
2017-12-09T09:57:10.123Z,96.10
2017-12-09T09:59:39.821Z,95.90
2017-12-09T10:02:09.822Z,95.70
2017-12-09T10:04:39.808Z,95.70
2017-12-09T10:07:09.021Z,95.70
2017-12-09T10:09:39.824Z,95.80
2017-12-09T10:12:09.476Z,95.80
2017-12-09T10:14:39.502Z,95.10
2017-12-09T10:17:08.730Z,95.10
2017-12-09T10:20:08.638Z,94.40
2017-12-09T10:22:38.415Z,94.10
2017-12-09T10:28:40.339Z,94.00
2017-12-09T10:31:10.450Z,93.40
2017-12-09T10:33:40.851Z,93.00
2017-12-09T10:36:10.580Z,93.00
2017-12-09T10:38:40.278Z,92.90
2017-12-09T10:41:15.931Z,92.40
2017-12-09T10:43:54.614Z,92.70
2017-12-09T10:46:26.592Z,91.80
2017-12-09T10:48:56.658Z,92.00
2017-12-09T10:51:26.441Z,92.00
2017-12-09T10:53:59.892Z,91.50
2017-12-09T10:56:29.593Z,92.10
2017-12-09T10:58:59.572Z,91.30
2017-12-09T11:01:28.837Z,91.20
2017-12-09T11:03:58.015Z,90.70
2017-12-09T11:06:27.252Z,90.60
2017-12-09T11:08:56.518Z,91.00
2017-12-09T11:11:25.845Z,91.10
2017-12-09T11:13:56.206Z,91.00
2017-12-09T11:16:25.706Z,91.00
2017-12-09T11:18:55.768Z,90.10
2017-12-09T11:21:28.387Z,90.00
2017-12-09T11:23:57.807Z,90.00
2017-12-09T11:26:29.198Z,90.10
2017-12-09T11:28:58.864Z,89.70
2017-12-09T11:31:30.038Z,88.80
2017-12-09T11:33:59.345Z,88.80
2017-12-09T11:36:29.741Z,89.60
2017-12-09T11:39:12.838Z,88.60
2017-12-09T11:41:47.329Z,88.80
2017-12-09T11:44:17.439Z,88.90
2017-12-09T11:46:48.796Z,88.10
2017-12-09T11:49:18.476Z,88.70
2017-12-09T11:51:48.247Z,88.40
2017-12-09T11:54:17.371Z,87.50
2017-12-09T11:56:50.229Z,87.10
2017-12-09T11:59:20.269Z,88.50
2017-12-09T12:01:53.352Z,86.90
2017-12-09T12:04:23.815Z,86.30
2017-12-09T12:06:53.133Z,86.40
2017-12-09T12:09:22.671Z,87.60
2017-12-09T12:11:52.955Z,86.20
2017-12-09T12:14:22.796Z,86.20
2017-12-09T12:16:52.306Z,86.40
2017-12-09T12:19:22.240Z,86.60
2017-12-09T12:22:04.912Z,85.60
2017-12-09T12:24:35.639Z,85.60
2017-12-09T12:27:05.021Z,85.60
2017-12-09T12:29:35.805Z,85.30
2017-12-09T12:32:05.756Z,85.20
2017-12-09T12:34:41.944Z,85.50
2017-12-09T12:37:11.828Z,85.50
2017-12-09T12:39:42.170Z,86.50
2017-12-09T12:42:12.958Z,86.50
2017-12-09T12:44:42.960Z,86.30
2017-12-09T12:47:12.987Z,85.20
2017-12-09T12:49:43.233Z,85.70
2017-12-09T12:52:13.914Z,85.10
2017-12-09T12:54:43.513Z,85.10
2017-12-09T12:57:13.201Z,85.70
2017-12-09T12:59:47.064Z,84.40
2017-12-09T13:02:18.648Z,83.60
2017-12-09T13:04:49.958Z,83.50
2017-12-09T13:07:19.684Z,83.50
2017-12-09T13:09:49.345Z,83.40
2017-12-09T13:12:19.590Z,82.50
2017-12-09T13:14:49.383Z,83.90
2017-12-09T13:17:18.832Z,84.10
2017-12-09T13:19:48.400Z,83.90
2017-12-09T13:22:18.022Z,83.00
2017-12-09T13:24:47.463Z,83.10
2017-12-09T13:27:18.539Z,83.00
2017-12-09T13:29:48.622Z,83.00
2017-12-09T13:32:24.516Z,82.80
2017-12-09T13:35:01.349Z,83.60
2017-12-09T13:37:36.203Z,83.10
2017-12-09T13:40:07.168Z,83.80
2017-12-09T13:42:39.417Z,83.80
2017-12-09T13:45:15.906Z,83.20
2017-12-09T13:47:50.628Z,83.20
2017-12-09T13:50:20.968Z,82.80
2017-12-09T13:52:51.355Z,83.00
2017-12-09T13:55:20.845Z,83.00
2017-12-09T13:57:51.169Z,82.60
2017-12-09T14:00:20.882Z,82.70
2017-12-09T14:02:51.577Z,81.50
2017-12-09T14:05:21.569Z,81.50
2017-12-09T14:08:00.841Z,80.70
2017-12-09T14:10:31.364Z,80.60
2017-12-09T14:13:06.872Z,81.30
2017-12-09T14:15:47.909Z,79.90
2017-12-09T14:18:26.371Z,79.90
2017-12-09T14:20:56.993Z,80.70
2017-12-09T14:23:27.982Z,80.60
2017-12-09T14:26:08.503Z,80.80
2017-12-09T14:28:45.935Z,80.90
2017-12-09T14:31:23.170Z,81.10
2017-12-09T14:34:10.390Z,81.10
2017-12-09T14:36:46.655Z,80.70
2017-12-09T14:39:17.390Z,80.60
2017-12-09T14:41:49.606Z,80.40
2017-12-09T14:44:23.664Z,80.00
2017-12-09T14:46:55.488Z,80.50
2017-12-09T14:49:25.274Z,80.30
2017-12-09T14:51:55.056Z,80.20
2017-12-09T14:54:24.737Z,80.00
2017-12-09T14:56:56.590Z,80.60
2017-12-09T14:59:28.275Z,79.60
2017-12-09T15:01:58.749Z,79.60
2017-12-09T15:04:29.247Z,80.10
2017-12-09T15:06:59.985Z,79.30
2017-12-09T15:09:32.431Z,79.60
2017-12-09T15:12:03.704Z,79.60
2017-12-09T15:14:35.345Z,78.90
2017-12-09T15:17:07.561Z,79.00
2017-12-09T15:19:39.502Z,78.90
2017-12-09T15:22:11.951Z,79.20
2017-12-09T15:24:42.530Z,78.40
2017-12-09T15:27:22.760Z,78.20
2017-12-09T15:30:01.903Z,78.80
2017-12-09T15:32:35.013Z,78.30
2017-12-09T15:35:05.619Z,77.40
2017-12-09T15:37:42.386Z,76.70
2017-12-09T15:40:22.742Z,76.50
2017-12-09T15:42:59.931Z,76.50
2017-12-09T15:45:50.232Z,77.20
2017-12-09T15:48:23.166Z,77.50
2017-12-09T15:50:57.100Z,77.40
2017-12-09T15:53:32.034Z,77.40
2017-12-09T15:56:03.250Z,77.50
2017-12-09T15:58:34.107Z,77.00
2017-12-09T16:01:06.089Z,77.00
2017-12-09T16:03:39.845Z,77.00
2017-12-09T16:06:09.797Z,77.00
2017-12-09T16:08:40.393Z,76.80
2017-12-09T16:11:11.880Z,77.00
2017-12-09T16:13:41.230Z,76.60
2017-12-09T16:16:12.125Z,77.30
2017-12-09T16:18:47.906Z,77.10
2017-12-09T16:21:20.176Z,77.50
2017-12-09T16:23:52.915Z,77.20
2017-12-09T16:26:26.347Z,76.40
2017-12-09T16:29:00.516Z,76.80
2017-12-09T16:31:31.706Z,77.70
2017-12-09T16:34:02.858Z,76.50
2017-12-09T16:36:33.424Z,77.20
2017-12-09T16:39:05.104Z,76.70
2017-12-09T16:41:36.630Z,77.70
2017-12-09T16:44:16.296Z,77.00
2017-12-09T16:46:53.264Z,76.80
2017-12-09T16:49:23.860Z,76.40
2017-12-09T16:51:55.323Z,76.40
2017-12-09T16:54:28.368Z,76.50
2017-12-09T16:57:01.682Z,76.50
2017-12-09T16:59:34.994Z,75.40
2017-12-09T17:02:07.690Z,75.40
2017-12-09T17:04:40.326Z,75.80
2017-12-09T17:07:11.165Z,75.40
2017-12-09T17:09:44.379Z,76.20
2017-12-09T17:12:16.486Z,75.50
2017-12-09T17:14:49.349Z,75.50
2017-12-09T17:17:24.330Z,74.40
2017-12-09T17:19:58.338Z,73.90
2017-12-09T18:39:34.392Z,74.30
2017-12-09T18:42:19.350Z,73.60
2017-12-09T18:45:12.309Z,73.40
2017-12-09T18:50:43.194Z,73.90
2017-12-09T18:53:33.325Z,74.20
2017-12-09T18:56:27.126Z,74.10
2017-12-09T18:59:17.754Z,74.00
2017-12-09T19:02:32.317Z,74.60
2017-12-09T19:07:59.083Z,74.40
2017-12-09T19:10:36.471Z,75.30
2017-12-09T19:13:15.771Z,74.10
2017-12-09T19:16:13.458Z,74.30
2017-12-09T19:18:51.441Z,75.10
2017-12-09T19:21:39.780Z,74.40
2017-12-09T19:27:31.132Z,74.60
2017-12-09T19:33:06.948Z,74.80
2017-12-09T19:35:44.218Z,75.20
2017-12-09T19:38:21.715Z,75.20
2017-12-09T19:41:20.340Z,75.30
2017-12-09T19:47:40.012Z,75.30
2017-12-09T20:00:52.200Z,76.00
2017-12-09T20:06:33.075Z,75.20
2017-12-09T20:09:22.612Z,75.40
2017-12-09T20:12:07.068Z,75.40
2017-12-09T20:15:04.031Z,75.70
2017-12-09T20:23:22.324Z,75.50
2017-12-09T20:26:33.926Z,75.70
2017-12-09T20:29:39.088Z,75.20
2017-12-09T20:40:59.147Z,75.40
2017-12-09T20:46:32.971Z,75.00
2017-12-09T20:49:22.183Z,75.50
2017-12-09T20:55:07.830Z,75.20
2017-12-09T21:01:44.546Z,75.70
2017-12-09T21:15:25.469Z,75.60
2017-12-09T21:21:30.915Z,76.00
2017-12-09T21:47:21.043Z,76.70
2017-12-09T21:53:47.088Z,76.60
2017-12-09T21:56:50.357Z,76.60
2017-12-09T22:03:04.060Z,76.60
2017-12-09T22:09:18.196Z,77.20
2017-12-09T22:12:17.843Z,77.10
2017-12-09T22:15:13.460Z,77.00
2017-12-09T22:18:05.448Z,76.90
2017-12-09T22:26:57.674Z,77.60
2017-12-09T22:32:57.919Z,78.00
2017-12-09T22:42:22.942Z,79.60
2017-12-09T22:45:17.220Z,79.50
2017-12-09T22:50:59.493Z,78.80
