createdAt,value
2017-02-01T00:09:18.163Z,284.1
2017-02-01T00:20:18.470Z,284.1
2017-02-01T00:31:18.249Z,284.3
2017-02-01T00:42:18.395Z,284.1
2017-02-01T00:53:18.013Z,283.7
2017-02-01T01:04:19.123Z,283.9
2017-02-01T01:15:18.275Z,284.1
2017-02-01T01:26:18.393Z,283.8
2017-02-01T01:37:18.415Z,283.7
2017-02-01T01:48:18.453Z,283.9
2017-02-01T01:59:18.410Z,283.6
2017-02-01T02:10:18.011Z,283.7
2017-02-01T02:21:18.136Z,283.2
2017-02-01T02:32:18.495Z,283.1
2017-02-01T02:43:18.609Z,283.4
2017-02-01T02:54:18.480Z,283.2
2017-02-01T03:05:18.221Z,283.3
2017-02-01T03:16:18.069Z,283.4
2017-02-01T03:27:18.117Z,283.3
2017-02-01T03:38:18.018Z,283.4
2017-02-01T03:49:18.513Z,283.1
2017-02-01T04:00:18.566Z,283.3
2017-02-01T04:11:18.583Z,283.9
2017-02-01T04:22:17.893Z,283.6
2017-02-01T04:33:18.474Z,283.4
2017-02-01T04:44:18.332Z,283.9
2017-02-01T04:55:18.366Z,283.6
2017-02-01T05:06:17.842Z,283.7
2017-02-01T05:17:19.183Z,283.4
2017-02-01T05:28:18.432Z,283.6
2017-02-01T05:39:17.988Z,283.9
2017-02-01T05:50:19.161Z,283.8
2017-02-01T06:01:18.920Z,283.8
2017-02-01T06:12:18.400Z,283.8
2017-02-01T06:23:19.500Z,284.2
2017-02-01T06:29:17.972Z,284.1
2017-02-01T06:35:18.511Z,284
2017-02-01T06:41:18.035Z,283.8
2017-02-01T06:47:18.772Z,284.3
2017-02-01T06:53:18.383Z,284.4
2017-02-01T06:59:18.901Z,283.9
2017-02-01T07:05:18.263Z,284.6
2017-02-01T07:11:17.876Z,284.3
2017-02-01T07:17:18.741Z,284.1
2017-02-01T07:23:18.167Z,283.6
2017-02-01T07:29:18.407Z,284.1
2017-02-01T07:35:18.829Z,284.4
2017-02-01T07:41:18.140Z,284.1
2017-02-01T07:47:18.627Z,284
2017-02-01T07:53:18.215Z,283.8
2017-02-01T07:59:18.044Z,283.9
2017-02-01T08:05:18.438Z,284.2
2017-02-01T08:11:18.863Z,284.1
2017-02-01T08:17:18.844Z,283.9
2017-02-01T08:23:18.298Z,283.8
2017-02-01T08:34:18.143Z,283.9
2017-02-01T08:45:18.446Z,283.8
2017-02-01T08:56:18.635Z,283
2017-02-01T09:07:18.087Z,282.9
2017-02-01T09:18:18.457Z,283.1
2017-02-01T09:29:18.163Z,283
2017-02-01T09:40:18.928Z,283.1
2017-02-01T09:51:17.971Z,283.1
2017-02-01T10:02:18.824Z,283.3
2017-02-01T10:13:18.378Z,283.2
2017-02-01T10:24:18.202Z,283.1
2017-02-01T10:35:18.145Z,283.1
2017-02-01T10:46:18.484Z,283.4
2017-02-01T10:57:18.620Z,283.5
2017-02-01T11:08:18.324Z,283.9
2017-02-01T11:19:18.864Z,283.6
2017-02-01T11:30:18.797Z,283.2
2017-02-01T11:41:18.052Z,283.2
2017-02-01T11:52:18.575Z,282.8
2017-02-01T12:03:18.031Z,282.6
2017-02-01T12:14:18.638Z,282.5
2017-02-01T12:25:19.018Z,283.5
2017-02-01T12:36:18.157Z,284.1
2017-02-01T12:47:18.699Z,282.4
2017-02-01T12:58:18.270Z,280.7
2017-02-01T13:09:18.612Z,281.3
2017-02-01T13:20:18.110Z,282
2017-02-01T13:31:19.019Z,284.6
2017-02-01T13:42:18.684Z,281.8
2017-02-01T13:53:18.741Z,282.7
2017-02-01T14:04:18.841Z,281.7
2017-02-01T14:15:18.636Z,284.9
2017-02-01T14:26:18.651Z,281.9
2017-02-01T14:37:18.738Z,280.1
2017-02-01T14:48:17.791Z,281.9
2017-02-01T14:59:19.053Z,284
2017-02-01T15:10:18.852Z,281.5
2017-02-01T15:21:18.266Z,283.8
2017-02-01T15:32:17.968Z,281.7
2017-02-01T15:43:18.302Z,280.7
2017-02-01T15:54:18.102Z,280.6
2017-02-01T16:05:18.589Z,280.8
2017-02-01T16:16:18.278Z,280.7
2017-02-01T16:27:18.826Z,280.6
2017-02-01T16:38:18.242Z,280.9
2017-02-01T16:49:18.127Z,281.1
2017-02-01T17:00:18.658Z,280.9
2017-02-01T17:11:17.931Z,280.2
2017-02-01T17:22:18.178Z,280.4
2017-02-01T17:33:18.400Z,281.1
2017-02-01T17:44:18.442Z,281.3
2017-02-01T17:55:18.297Z,280.5
2017-02-01T18:06:18.572Z,280.5
2017-02-01T18:17:18.216Z,279.6
2017-02-01T18:28:17.970Z,280.4
2017-02-01T18:39:18.238Z,280.5
2017-02-01T18:50:18.383Z,281.4
2017-02-01T19:01:18.635Z,281.3
2017-02-01T19:12:18.438Z,281.1
2017-02-01T19:23:18.685Z,280.4
2017-02-01T19:34:18.671Z,280.9
2017-02-01T19:45:18.556Z,281.5
2017-02-01T19:56:17.981Z,281.4
2017-02-01T20:07:18.798Z,281.9
2017-02-01T20:18:19.059Z,281.9
2017-02-01T20:29:17.811Z,281.6
2017-02-01T20:40:18.314Z,281.5
2017-02-01T20:51:18.500Z,281
2017-02-01T21:02:18.792Z,281.4
2017-02-01T21:13:18.590Z,281.6
2017-02-01T21:24:18.644Z,281.4
2017-02-01T21:35:18.509Z,282.1
2017-02-01T21:46:18.430Z,281.7
2017-02-01T21:57:18.086Z,282
2017-02-01T22:08:18.531Z,281.8
2017-02-01T22:19:18.263Z,281.9
2017-02-01T22:30:18.857Z,282.5
2017-02-01T22:41:18.129Z,282.5
2017-02-01T22:47:18.909Z,282.2
2017-02-01T22:53:18.368Z,282.1
2017-02-01T22:59:18.465Z,281.8
2017-02-01T23:05:17.859Z,281.5
2017-02-01T23:11:18.024Z,282
2017-02-01T23:17:17.953Z,281.4
2017-02-01T23:23:18.106Z,282.1
2017-02-01T23:29:17.762Z,282.2
2017-02-01T23:35:17.874Z,282.6
2017-02-01T23:41:19.521Z,282.4
2017-02-01T23:52:18.986Z,280.9
