createdAt,value
2018-01-14T00:00:32.533Z,3.30
2018-01-14T00:02:36.687Z,3.20
2018-01-14T00:04:40.057Z,3.20
2018-01-14T00:06:43.479Z,3.20
2018-01-14T00:08:46.828Z,3.20
2018-01-14T00:10:50.153Z,3.20
2018-01-14T00:12:53.554Z,3.10
2018-01-14T00:14:56.892Z,3.10
2018-01-14T00:17:00.252Z,3.10
2018-01-14T00:19:03.620Z,3.10
2018-01-14T00:21:06.969Z,3.10
2018-01-14T00:23:10.316Z,3.10
2018-01-14T00:25:13.657Z,3.00
2018-01-14T00:27:17.000Z,3.00
2018-01-14T00:29:20.531Z,3.00
2018-01-14T00:31:23.864Z,3.00
2018-01-14T00:33:27.223Z,3.00
2018-01-14T00:35:30.576Z,2.90
2018-01-14T00:37:33.908Z,3.00
2018-01-14T00:39:37.288Z,2.90
2018-01-14T00:41:40.623Z,2.90
2018-01-14T00:43:43.974Z,2.90
2018-01-14T00:45:47.329Z,2.90
2018-01-14T00:47:50.674Z,2.90
2018-01-14T00:49:54.806Z,2.90
2018-01-14T00:51:58.896Z,2.80
2018-01-14T00:54:02.233Z,2.80
2018-01-14T00:56:05.558Z,2.80
2018-01-14T00:58:08.864Z,2.80
2018-01-14T01:00:12.221Z,2.80
2018-01-14T01:02:15.581Z,2.80
2018-01-14T01:04:18.897Z,2.80
2018-01-14T01:06:22.265Z,2.80
2018-01-14T01:08:25.597Z,2.80
2018-01-14T01:10:29.006Z,2.80
2018-01-14T01:12:32.312Z,2.80
2018-01-14T01:14:37.340Z,2.80
2018-01-14T01:16:41.689Z,2.90
2018-01-14T01:18:45.005Z,2.80
2018-01-14T01:20:48.330Z,2.90
2018-01-14T01:22:52.459Z,2.90
2018-01-14T01:24:56.558Z,2.90
2018-01-14T01:26:59.954Z,2.90
2018-01-14T01:29:04.064Z,3.00
2018-01-14T01:31:08.160Z,3.00
2018-01-14T01:33:12.289Z,3.00
2018-01-14T01:35:15.654Z,3.00
2018-01-14T01:37:18.973Z,3.00
2018-01-14T01:39:22.316Z,3.00
2018-01-14T01:41:26.483Z,3.00
2018-01-14T01:43:29.856Z,3.10
2018-01-14T01:45:33.980Z,3.20
2018-01-14T01:47:37.333Z,3.10
2018-01-14T01:49:40.660Z,3.20
2018-01-14T01:51:43.991Z,3.20
2018-01-14T01:53:47.393Z,3.20
2018-01-14T01:55:50.694Z,3.30
2018-01-14T01:57:54.041Z,3.30
2018-01-14T01:59:57.395Z,3.20
2018-01-14T02:02:00.768Z,3.20
2018-01-14T02:04:05.067Z,3.20
2018-01-14T02:06:08.420Z,3.20
2018-01-14T02:08:11.767Z,3.20
2018-01-14T02:10:15.134Z,3.20
2018-01-14T02:12:18.465Z,3.20
2018-01-14T02:14:22.618Z,3.30
2018-01-14T02:16:25.946Z,3.30
2018-01-14T02:18:30.121Z,3.30
2018-01-14T02:20:33.547Z,3.30
2018-01-14T02:22:36.940Z,3.30
2018-01-14T02:24:40.299Z,3.30
2018-01-14T02:26:43.658Z,3.30
2018-01-14T02:28:47.015Z,3.30
2018-01-14T02:30:50.413Z,3.30
2018-01-14T02:32:53.725Z,3.30
2018-01-14T02:34:57.061Z,3.30
2018-01-14T02:37:00.461Z,3.30
2018-01-14T02:39:04.565Z,3.30
2018-01-14T02:41:07.953Z,3.30
2018-01-14T02:43:11.279Z,3.30
2018-01-14T02:45:16.353Z,3.40
2018-01-14T02:47:19.727Z,3.40
2018-01-14T02:49:23.839Z,3.40
2018-01-14T02:51:27.968Z,3.40
2018-01-14T02:53:31.323Z,3.40
2018-01-14T02:55:35.431Z,3.40
2018-01-14T02:57:39.558Z,3.40
2018-01-14T02:59:43.951Z,3.40
2018-01-14T03:01:48.095Z,3.40
2018-01-14T03:03:52.179Z,3.40
2018-01-14T03:05:55.505Z,3.40
2018-01-14T03:07:59.662Z,3.50
2018-01-14T03:10:02.997Z,3.40
2018-01-14T03:12:06.370Z,3.50
2018-01-14T03:14:09.720Z,3.50
2018-01-14T03:16:13.090Z,3.50
2018-01-14T03:18:17.277Z,3.50
2018-01-14T03:20:21.389Z,3.50
2018-01-14T03:22:24.830Z,3.50
2018-01-14T03:24:28.181Z,3.50
2018-01-14T03:26:31.531Z,3.50
2018-01-14T03:28:35.681Z,3.50
2018-01-14T03:30:39.944Z,3.50
2018-01-14T03:32:43.314Z,3.50
2018-01-14T03:34:46.705Z,3.60
2018-01-14T03:36:50.061Z,3.60
2018-01-14T03:38:54.246Z,3.60
2018-01-14T03:40:57.573Z,3.60
2018-01-14T03:43:00.916Z,3.60
2018-01-14T03:45:04.293Z,3.60
2018-01-14T03:47:07.604Z,3.60
2018-01-14T03:49:10.978Z,3.60
2018-01-14T03:51:14.313Z,3.60
2018-01-14T03:53:18.400Z,3.60
2018-01-14T03:55:22.564Z,3.60
2018-01-14T03:57:25.896Z,3.60
2018-01-14T03:59:29.301Z,3.60
2018-01-14T04:01:32.634Z,3.60
2018-01-14T04:03:35.977Z,3.50
2018-01-14T04:05:39.297Z,3.60
2018-01-14T04:07:42.629Z,3.60
2018-01-14T04:09:46.008Z,3.60
2018-01-14T04:11:49.372Z,3.60
2018-01-14T04:13:52.729Z,3.60
2018-01-14T04:15:56.858Z,3.60
2018-01-14T04:18:00.209Z,3.60
2018-01-14T04:20:03.572Z,3.60
2018-01-14T04:22:07.744Z,3.60
2018-01-14T04:24:11.062Z,3.60
2018-01-14T04:26:15.152Z,3.50
2018-01-14T04:28:18.477Z,3.50
2018-01-14T04:30:21.984Z,3.50
2018-01-14T04:32:26.145Z,3.50
2018-01-14T04:34:29.490Z,3.50
2018-01-14T04:36:32.831Z,3.60
2018-01-14T04:38:36.158Z,3.60
2018-01-14T04:40:39.543Z,3.50
2018-01-14T04:42:42.912Z,3.50
2018-01-14T04:44:47.025Z,3.50
2018-01-14T04:46:51.158Z,3.50
2018-01-14T04:48:55.244Z,3.50
2018-01-14T04:50:58.665Z,3.50
2018-01-14T04:53:02.019Z,3.50
2018-01-14T04:55:06.139Z,3.50
2018-01-14T04:57:10.273Z,3.50
2018-01-14T04:59:13.599Z,3.50
2018-01-14T05:01:16.927Z,3.50
2018-01-14T05:03:20.280Z,3.50
2018-01-14T05:05:24.567Z,3.50
2018-01-14T05:07:27.935Z,3.50
2018-01-14T05:09:31.966Z,3.50
2018-01-14T05:11:36.082Z,3.50
2018-01-14T05:13:39.883Z,3.50
2018-01-14T05:15:43.278Z,3.50
2018-01-14T05:17:46.667Z,3.40
2018-01-14T05:19:50.022Z,3.40
2018-01-14T05:21:55.240Z,3.40
2018-01-14T05:23:58.714Z,3.40
2018-01-14T05:26:02.087Z,3.40
2018-01-14T05:28:05.543Z,3.50
2018-01-14T05:30:08.881Z,3.40
2018-01-14T05:32:12.241Z,3.40
2018-01-14T05:34:15.632Z,3.40
2018-01-14T05:36:18.972Z,3.40
2018-01-14T05:38:23.140Z,3.40
2018-01-14T05:40:26.615Z,3.40
2018-01-14T05:42:29.983Z,3.40
2018-01-14T05:44:34.231Z,3.40
2018-01-14T05:46:37.641Z,3.40
2018-01-14T05:48:40.973Z,3.30
2018-01-14T05:50:45.204Z,3.40
2018-01-14T05:52:49.319Z,3.40
2018-01-14T05:54:52.701Z,3.40
2018-01-14T05:56:56.793Z,3.40
2018-01-14T05:59:00.143Z,3.40
2018-01-14T06:01:04.244Z,3.30
2018-01-14T06:03:07.590Z,3.30
2018-01-14T06:05:10.979Z,3.30
2018-01-14T06:07:14.335Z,3.20
2018-01-14T06:09:17.652Z,3.30
2018-01-14T06:11:21.008Z,3.20
2018-01-14T06:13:24.390Z,3.30
2018-01-14T06:15:27.794Z,3.30
2018-01-14T06:17:31.123Z,3.30
2018-01-14T06:19:34.469Z,3.30
2018-01-14T06:21:37.840Z,3.30
2018-01-14T06:23:41.960Z,3.30
2018-01-14T06:25:45.307Z,3.30
2018-01-14T06:27:49.470Z,3.30
2018-01-14T06:29:52.830Z,3.30
2018-01-14T06:31:56.996Z,3.20
2018-01-14T06:34:00.377Z,3.20
2018-01-14T06:36:03.784Z,3.20
2018-01-14T06:38:07.157Z,3.30
2018-01-14T06:40:10.510Z,3.30
2018-01-14T06:42:14.675Z,3.20
2018-01-14T06:44:18.036Z,3.20
2018-01-14T06:46:21.392Z,3.20
2018-01-14T06:48:25.532Z,3.20
2018-01-14T06:50:28.997Z,3.20
2018-01-14T06:52:32.374Z,3.20
2018-01-14T06:54:35.702Z,3.10
2018-01-14T06:56:39.046Z,3.20
2018-01-14T06:58:42.389Z,3.10
2018-01-14T07:00:45.768Z,3.10
2018-01-14T07:02:49.916Z,3.20
2018-01-14T07:04:54.419Z,3.20
2018-01-14T07:06:57.777Z,3.10
2018-01-14T07:09:01.125Z,3.10
2018-01-14T07:11:04.463Z,3.10
2018-01-14T07:13:08.622Z,3.00
2018-01-14T07:15:12.006Z,3.00
2018-01-14T07:17:15.354Z,3.00
2018-01-14T07:19:18.720Z,3.00
2018-01-14T07:21:22.075Z,3.00
2018-01-14T07:23:25.456Z,3.00
2018-01-14T07:25:28.846Z,3.10
2018-01-14T07:27:32.218Z,3.00
2018-01-14T07:29:36.317Z,3.10
2018-01-14T07:31:39.665Z,3.00
2018-01-14T07:33:43.030Z,3.00
2018-01-14T07:35:46.553Z,3.00
2018-01-14T07:37:49.893Z,3.00
2018-01-14T07:39:53.381Z,3.00
2018-01-14T07:41:56.717Z,3.00
2018-01-14T07:44:00.116Z,3.10
2018-01-14T07:46:03.484Z,3.10
2018-01-14T07:48:06.953Z,3.00
2018-01-14T07:50:10.369Z,3.10
2018-01-14T07:52:13.732Z,3.00
2018-01-14T07:54:17.128Z,3.00
2018-01-14T07:56:20.474Z,3.00
2018-01-14T07:58:23.803Z,3.00
2018-01-14T08:00:27.259Z,3.00
2018-01-14T08:02:30.633Z,3.00
2018-01-14T08:04:34.064Z,3.00
2018-01-14T08:06:37.419Z,3.10
2018-01-14T08:08:40.774Z,3.00
2018-01-14T08:10:44.920Z,3.10
2018-01-14T08:12:48.283Z,3.10
2018-01-14T08:14:51.751Z,3.10
2018-01-14T08:16:55.115Z,3.10
2018-01-14T08:18:58.501Z,3.10
2018-01-14T08:21:01.996Z,3.10
2018-01-14T08:23:05.353Z,3.10
2018-01-14T08:25:11.538Z,3.10
2018-01-14T08:27:14.872Z,3.10
2018-01-14T08:29:19.109Z,3.00
2018-01-14T08:31:23.251Z,3.00
2018-01-14T08:33:27.930Z,3.00
2018-01-14T08:35:31.271Z,3.10
2018-01-14T08:37:34.660Z,3.10
2018-01-14T08:39:38.026Z,3.10
2018-01-14T08:41:41.408Z,3.10
2018-01-14T08:43:45.520Z,3.10
2018-01-14T08:45:49.654Z,3.10
2018-01-14T08:47:52.987Z,3.10
2018-01-14T08:49:56.352Z,3.10
2018-01-14T08:51:59.781Z,3.10
2018-01-14T08:54:03.922Z,3.00
2018-01-14T08:56:07.355Z,3.00
2018-01-14T08:58:10.728Z,3.00
2018-01-14T09:00:14.125Z,3.00
2018-01-14T09:02:17.556Z,3.00
2018-01-14T09:04:21.751Z,3.00
2018-01-14T09:06:25.141Z,3.00
2018-01-14T09:08:28.566Z,3.00
2018-01-14T09:10:31.948Z,3.00
2018-01-14T09:12:35.433Z,3.10
2018-01-14T09:14:38.786Z,3.10
2018-01-14T09:16:42.173Z,3.10
2018-01-14T09:18:45.582Z,3.20
2018-01-14T09:20:48.964Z,3.20
2018-01-14T09:22:52.281Z,3.20
2018-01-14T09:24:55.645Z,3.20
2018-01-14T09:26:58.958Z,3.30
2018-01-14T09:29:02.301Z,3.30
2018-01-14T09:31:06.396Z,3.20
2018-01-14T09:33:09.723Z,3.20
2018-01-14T09:35:13.694Z,3.20
2018-01-14T09:37:17.087Z,3.20
2018-01-14T09:39:20.450Z,3.20
2018-01-14T09:41:26.003Z,3.20
2018-01-14T09:43:29.816Z,3.20
2018-01-14T09:45:33.198Z,3.20
2018-01-14T09:47:36.884Z,3.10
2018-01-14T09:49:40.499Z,3.20
2018-01-14T09:51:45.111Z,3.20
2018-01-14T09:53:49.448Z,3.20
2018-01-14T09:55:53.598Z,3.30
2018-01-14T09:57:56.936Z,3.20
2018-01-14T10:00:00.662Z,3.20
2018-01-14T10:02:04.133Z,3.20
2018-01-14T10:04:09.183Z,3.20
2018-01-14T10:06:12.947Z,3.20
2018-01-14T10:08:18.662Z,3.20
2018-01-14T10:10:22.047Z,3.20
2018-01-14T10:12:25.464Z,3.20
2018-01-14T10:14:28.892Z,3.20
2018-01-14T10:16:32.250Z,3.10
2018-01-14T10:18:35.710Z,3.10
2018-01-14T10:20:39.899Z,3.10
2018-01-14T10:22:44.068Z,3.20
2018-01-14T10:24:48.843Z,3.20
2018-01-14T10:26:54.586Z,3.20
2018-01-14T10:28:57.959Z,3.20
2018-01-14T10:31:03.798Z,3.20
2018-01-14T10:33:08.737Z,3.20
2018-01-14T10:35:13.722Z,3.20
2018-01-14T10:37:17.350Z,3.20
2018-01-14T10:39:21.986Z,3.10
2018-01-14T10:41:25.415Z,3.20
2018-01-14T10:43:28.921Z,3.20
2018-01-14T10:45:32.262Z,3.20
2018-01-14T10:47:35.682Z,3.20
2018-01-14T10:49:39.061Z,3.20
2018-01-14T10:51:42.403Z,3.20
2018-01-14T10:53:45.793Z,3.20
2018-01-14T10:55:49.154Z,3.20
2018-01-14T10:57:53.366Z,3.10
2018-01-14T10:59:56.852Z,3.10
2018-01-14T11:02:00.211Z,3.20
2018-01-14T11:04:04.071Z,3.20
2018-01-14T11:06:07.992Z,3.20
2018-01-14T11:08:11.394Z,3.20
2018-01-14T11:10:15.639Z,3.20
2018-01-14T11:12:19.783Z,3.20
2018-01-14T11:14:23.925Z,3.20
2018-01-14T11:16:27.286Z,3.20
2018-01-14T11:18:30.748Z,3.20
2018-01-14T11:20:34.117Z,3.20
2018-01-14T11:22:37.771Z,3.10
2018-01-14T11:24:41.293Z,3.20
2018-01-14T11:26:44.663Z,3.20
2018-01-14T11:28:52.947Z,3.20
2018-01-14T11:30:56.338Z,3.20
2018-01-14T11:33:01.398Z,3.20
2018-01-14T11:35:04.964Z,3.10
2018-01-14T11:37:08.607Z,3.10
2018-01-14T11:39:12.012Z,3.20
2018-01-14T11:41:15.526Z,3.20
2018-01-14T11:43:19.799Z,3.30
2018-01-14T11:45:23.305Z,3.30
2018-01-14T11:47:26.644Z,3.30
2018-01-14T11:49:29.959Z,3.40
2018-01-14T11:51:33.336Z,3.40
2018-01-14T11:53:37.450Z,3.40
2018-01-14T11:55:41.591Z,3.40
2018-01-14T11:57:44.908Z,3.40
2018-01-14T11:59:48.248Z,3.40
2018-01-14T12:01:51.636Z,3.40
2018-01-14T12:03:55.718Z,3.40
2018-01-14T12:05:59.092Z,3.40
2018-01-14T12:08:02.424Z,3.40
2018-01-14T12:10:05.763Z,3.40
2018-01-14T12:12:09.174Z,3.50
2018-01-14T12:14:12.511Z,3.50
2018-01-14T12:16:15.930Z,3.50
2018-01-14T12:18:19.328Z,3.40
2018-01-14T12:20:22.801Z,3.40
2018-01-14T12:22:26.383Z,3.50
2018-01-14T12:24:30.972Z,3.40
2018-01-14T12:26:34.674Z,3.40
2018-01-14T12:28:38.032Z,3.40
2018-01-14T12:30:41.438Z,3.40
2018-01-14T12:32:57.389Z,3.50
2018-01-14T12:35:00.882Z,3.50
2018-01-14T12:37:05.707Z,3.50
2018-01-14T12:39:10.640Z,3.60
2018-01-14T12:41:14.034Z,3.50
2018-01-14T12:43:17.457Z,3.60
2018-01-14T12:45:21.163Z,3.60
2018-01-14T12:47:24.554Z,3.50
2018-01-14T12:49:28.245Z,3.50
2018-01-14T12:51:31.619Z,3.60
2018-01-14T12:53:35.017Z,3.50
2018-01-14T12:55:41.008Z,3.50
2018-01-14T12:57:44.586Z,3.50
2018-01-14T12:59:48.106Z,3.50
2018-01-14T13:01:51.734Z,3.50
2018-01-14T13:03:55.824Z,3.50
2018-01-14T13:05:59.344Z,3.40
2018-01-14T13:08:04.183Z,3.40
2018-01-14T13:10:09.290Z,3.40
2018-01-14T13:12:13.443Z,3.30
2018-01-14T13:14:18.123Z,3.30
2018-01-14T13:16:22.944Z,3.30
2018-01-14T13:18:26.720Z,3.30
2018-01-14T13:20:30.452Z,3.40
2018-01-14T13:22:38.117Z,3.40
2018-01-14T13:24:42.245Z,3.40
2018-01-14T13:26:46.537Z,3.40
2018-01-14T13:28:50.818Z,3.40
2018-01-14T13:30:54.246Z,3.40
2018-01-14T13:32:57.714Z,3.40
2018-01-14T13:35:03.252Z,3.40
2018-01-14T13:37:06.958Z,3.40
2018-01-14T13:39:12.305Z,3.50
2018-01-14T13:41:15.767Z,3.50
2018-01-14T13:43:19.338Z,3.50
2018-01-14T13:45:22.984Z,3.60
2018-01-14T13:47:27.642Z,3.50
2018-01-14T13:49:31.070Z,3.50
2018-01-14T13:51:35.251Z,3.50
2018-01-14T13:53:39.599Z,3.50
2018-01-14T13:55:43.012Z,3.50
2018-01-14T13:57:47.421Z,3.50
2018-01-14T13:59:50.850Z,3.40
2018-01-14T14:01:54.561Z,3.40
2018-01-14T14:03:58.214Z,3.40
2018-01-14T14:06:01.602Z,3.50
2018-01-14T14:08:05.738Z,3.40
2018-01-14T14:10:09.864Z,3.40
2018-01-14T14:12:13.347Z,3.40
2018-01-14T14:14:16.787Z,3.40
2018-01-14T14:16:20.508Z,3.50
2018-01-14T14:18:23.894Z,3.50
2018-01-14T14:20:27.245Z,3.50
2018-01-14T14:22:30.747Z,3.50
2018-01-14T14:24:34.842Z,3.50
2018-01-14T14:26:38.208Z,3.50
2018-01-14T14:28:42.371Z,3.40
2018-01-14T14:30:46.895Z,3.40
2018-01-14T14:32:50.300Z,3.50
2018-01-14T14:34:53.641Z,3.40
2018-01-14T14:36:57.071Z,3.50
2018-01-14T14:39:00.540Z,3.40
2018-01-14T14:41:04.061Z,3.50
2018-01-14T14:43:08.783Z,3.40
2018-01-14T14:45:12.285Z,3.40
2018-01-14T14:47:17.876Z,3.40
2018-01-14T14:49:21.223Z,3.50
2018-01-14T14:51:24.666Z,3.40
2018-01-14T14:53:28.122Z,3.40
2018-01-14T14:55:31.518Z,3.50
2018-01-14T14:57:34.909Z,3.40
2018-01-14T14:59:38.352Z,3.40
2018-01-14T15:01:42.491Z,3.40
2018-01-14T15:03:46.239Z,3.40
2018-01-14T15:05:49.689Z,3.40
2018-01-14T15:07:53.082Z,3.30
2018-01-14T15:09:57.995Z,3.40
2018-01-14T15:12:02.426Z,3.30
2018-01-14T15:14:05.802Z,3.30
2018-01-14T15:16:09.244Z,3.30
2018-01-14T15:18:12.612Z,3.20
2018-01-14T15:20:16.029Z,3.20
2018-01-14T15:22:20.656Z,3.30
2018-01-14T15:24:24.030Z,3.20
2018-01-14T15:26:27.413Z,3.20
2018-01-14T15:28:30.759Z,3.20
2018-01-14T15:30:34.935Z,3.20
2018-01-14T15:32:38.879Z,3.20
2018-01-14T15:34:43.048Z,3.20
2018-01-14T15:36:46.449Z,3.20
2018-01-14T15:38:49.828Z,3.20
2018-01-14T15:40:53.278Z,3.20
2018-01-14T15:42:58.320Z,3.10
2018-01-14T15:45:02.778Z,3.10
2018-01-14T15:47:06.981Z,3.10
2018-01-14T15:49:10.383Z,3.10
2018-01-14T15:51:13.788Z,3.10
2018-01-14T15:53:17.208Z,3.10
2018-01-14T15:55:22.436Z,3.10
2018-01-14T15:57:28.000Z,3.10
2018-01-14T15:59:32.126Z,3.00
2018-01-14T16:01:35.881Z,3.00
2018-01-14T16:03:39.329Z,3.10
2018-01-14T16:05:42.726Z,3.00
2018-01-14T16:07:46.953Z,3.00
2018-01-14T16:09:50.375Z,3.00
2018-01-14T16:11:54.632Z,3.00
2018-01-14T16:13:58.367Z,3.00
2018-01-14T16:16:02.401Z,2.90
2018-01-14T16:18:05.793Z,3.00
2018-01-14T16:20:12.982Z,2.90
2018-01-14T16:22:17.053Z,2.90
2018-01-14T16:24:20.431Z,3.00
2018-01-14T16:26:23.804Z,2.90
2018-01-14T16:28:27.212Z,2.90
2018-01-14T16:30:30.586Z,3.00
2018-01-14T16:32:34.001Z,3.00
2018-01-14T16:34:37.411Z,3.00
2018-01-14T16:36:40.846Z,2.90
2018-01-14T16:38:44.252Z,2.90
2018-01-14T16:40:48.436Z,2.80
2018-01-14T16:42:51.968Z,2.80
2018-01-14T16:44:56.073Z,2.80
2018-01-14T16:47:00.291Z,2.80
2018-01-14T16:49:03.690Z,2.80
2018-01-14T16:51:07.828Z,2.70
2018-01-14T16:53:11.277Z,2.70
2018-01-14T16:55:14.813Z,2.70
2018-01-14T16:57:18.352Z,2.60
2018-01-14T16:59:21.721Z,2.60
2018-01-14T17:01:26.623Z,2.60
2018-01-14T17:03:31.248Z,2.60
2018-01-14T17:05:35.562Z,2.60
2018-01-14T17:07:38.955Z,2.60
2018-01-14T17:09:42.419Z,2.60
2018-01-14T17:11:45.877Z,2.60
2018-01-14T17:13:50.110Z,2.50
2018-01-14T17:15:55.529Z,2.50
2018-01-14T17:17:58.923Z,2.50
2018-01-14T17:20:05.199Z,2.50
2018-01-14T17:22:09.300Z,2.40
2018-01-14T17:24:12.757Z,2.40
2018-01-14T17:26:16.103Z,2.40
2018-01-14T17:28:19.474Z,2.40
2018-01-14T17:30:22.903Z,2.30
2018-01-14T17:32:26.277Z,2.30
2018-01-14T17:34:30.805Z,2.20
2018-01-14T17:36:34.268Z,2.20
2018-01-14T17:38:38.410Z,2.10
2018-01-14T17:40:41.847Z,2.10
2018-01-14T17:42:45.999Z,2.10
2018-01-14T17:44:49.596Z,2.10
2018-01-14T17:46:53.438Z,2.00
2018-01-14T17:48:56.938Z,2.00
2018-01-14T17:51:01.144Z,1.90
2018-01-14T17:53:04.532Z,1.90
2018-01-14T17:55:08.017Z,1.80
2018-01-14T17:57:11.589Z,1.80
2018-01-14T17:59:15.744Z,1.70
2018-01-14T18:01:20.033Z,1.70
2018-01-14T18:03:25.631Z,1.70
2018-01-14T18:05:29.334Z,1.60
2018-01-14T18:07:32.902Z,1.60
2018-01-14T18:09:36.592Z,1.60
2018-01-14T18:11:39.972Z,1.50
2018-01-14T18:13:43.565Z,1.50
2018-01-14T18:15:47.101Z,1.50
2018-01-14T18:17:54.304Z,1.40
2018-01-14T18:19:58.639Z,1.40
2018-01-14T18:22:03.219Z,1.30
2018-01-14T18:24:08.321Z,1.30
2018-01-14T18:26:12.213Z,1.30
2018-01-14T18:28:17.014Z,1.30
2018-01-14T18:30:22.046Z,1.20
2018-01-14T18:32:26.103Z,1.20
2018-01-14T18:34:30.802Z,1.20
2018-01-14T18:36:34.610Z,1.20
2018-01-14T18:38:39.885Z,1.10
2018-01-14T18:40:46.707Z,1.10
2018-01-14T18:42:51.353Z,1.10
2018-01-14T18:44:56.154Z,1.10
2018-01-14T18:46:59.567Z,1.00
2018-01-14T18:49:02.966Z,1.00
2018-01-14T18:51:06.392Z,1.00
2018-01-14T18:53:13.266Z,0.90
2018-01-14T18:55:19.322Z,0.90
2018-01-14T18:57:23.758Z,0.90
2018-01-14T18:59:27.979Z,0.90
2018-01-14T19:01:32.098Z,0.80
2018-01-14T19:03:36.279Z,0.80
2018-01-14T19:05:40.465Z,0.80
2018-01-14T19:07:43.841Z,0.70
2018-01-14T19:09:47.256Z,0.80
2018-01-14T19:11:50.680Z,0.80
2018-01-14T19:13:54.819Z,0.70
2018-01-14T19:15:58.215Z,0.70
2018-01-14T19:18:01.842Z,0.70
2018-01-14T19:20:08.484Z,0.70
2018-01-14T19:22:12.007Z,0.70
2018-01-14T19:24:15.529Z,0.70
2018-01-14T19:26:21.650Z,0.60
2018-01-14T19:28:26.939Z,0.60
2018-01-14T19:30:31.610Z,0.60
2018-01-14T19:32:36.355Z,0.60
2018-01-14T19:34:40.093Z,0.60
2018-01-14T19:36:44.253Z,0.50
2018-01-14T19:38:47.711Z,0.50
2018-01-14T19:40:51.381Z,0.50
2018-01-14T19:42:54.852Z,0.50
2018-01-14T19:44:58.400Z,0.50
2018-01-14T19:47:03.663Z,0.50
2018-01-14T19:49:08.195Z,0.40
2018-01-14T19:51:11.540Z,0.40
2018-01-14T19:53:15.002Z,0.40
2018-01-14T19:55:19.470Z,0.40
2018-01-14T19:57:23.386Z,0.30
2018-01-14T19:59:31.902Z,0.30
2018-01-14T20:01:35.340Z,0.30
2018-01-14T20:03:39.979Z,0.30
2018-01-14T20:05:46.555Z,0.30
2018-01-14T20:07:49.986Z,0.30
2018-01-14T20:09:53.372Z,0.30
2018-01-14T20:11:56.985Z,0.30
2018-01-14T20:14:00.529Z,0.20
2018-01-14T20:16:04.321Z,0.20
2018-01-14T20:18:09.673Z,0.20
2018-01-14T20:20:13.252Z,0.20
2018-01-14T20:22:17.446Z,0.20
2018-01-14T20:24:20.830Z,0.20
2018-01-14T20:26:24.491Z,0.10
2018-01-14T20:28:29.211Z,0.10
2018-01-14T20:30:32.978Z,0.10
2018-01-14T20:32:37.626Z,0.10
2018-01-14T20:34:42.638Z,0.10
2018-01-14T20:36:46.916Z,0.10
2018-01-14T20:38:51.371Z,0.10
2018-01-14T20:40:55.841Z,0.00
2018-01-14T20:43:00.119Z,0.00
