createdAt,value
2018-08-23T00:01:41.955Z,99399.00
2018-08-23T00:04:13.057Z,99397.00
2018-08-23T00:06:52.077Z,99395.00
2018-08-23T00:09:22.474Z,99392.00
2018-08-23T00:11:53.030Z,99396.00
2018-08-23T00:14:23.346Z,99393.00
2018-08-23T00:16:54.369Z,99390.00
2018-08-23T00:19:24.737Z,99392.00
2018-08-23T00:21:55.080Z,99391.00
2018-08-23T00:24:25.673Z,99389.00
2018-08-23T00:26:58.104Z,99400.00
2018-08-23T00:29:29.893Z,99391.00
2018-08-23T00:32:07.384Z,99394.00
2018-08-23T00:34:38.937Z,99391.00
2018-08-23T00:37:09.863Z,99401.00
2018-08-23T00:39:40.451Z,99396.00
2018-08-23T00:42:12.161Z,99390.00
2018-08-23T00:45:02.457Z,99397.00
2018-08-23T00:47:33.977Z,99398.00
2018-08-23T00:50:04.323Z,99397.00
2018-08-23T00:52:50.130Z,99399.00
2018-08-23T00:55:27.089Z,99401.00
2018-08-23T00:57:57.413Z,99400.00
2018-08-23T01:00:28.844Z,99396.00
2018-08-23T01:03:02.290Z,99395.00
2018-08-23T01:05:36.357Z,99394.00
2018-08-23T01:08:07.783Z,99392.00
2018-08-23T01:10:39.761Z,99393.00
2018-08-23T01:13:10.348Z,99391.00
2018-08-23T01:15:43.561Z,99387.00
2018-08-23T01:18:16.767Z,99386.00
2018-08-23T01:20:48.273Z,99379.00
2018-08-23T01:23:18.870Z,99385.00
2018-08-23T01:25:49.992Z,99382.00
2018-08-23T01:28:20.588Z,99381.00
2018-08-23T01:30:51.015Z,99377.00
2018-08-23T01:33:22.436Z,99379.00
2018-08-23T01:35:53.004Z,99375.00
2018-08-23T01:38:23.805Z,99374.00
2018-08-23T01:40:59.186Z,99371.00
2018-08-23T01:43:29.819Z,99370.00
2018-08-23T01:46:00.417Z,99361.00
2018-08-23T01:48:31.068Z,99367.00
2018-08-23T01:51:01.409Z,99366.00
2018-08-23T01:53:35.841Z,99368.00
2018-08-23T01:56:07.148Z,99370.00
2018-08-23T01:58:37.478Z,99366.00
2018-08-23T02:01:16.058Z,99368.00
2018-08-23T02:03:46.722Z,99360.00
2018-08-23T02:06:17.209Z,99364.00
2018-08-23T02:08:48.021Z,99363.00
2018-08-23T02:11:18.629Z,99355.00
2018-08-23T02:13:49.819Z,99360.00
2018-08-23T02:16:20.176Z,99358.00
2018-08-23T02:18:50.758Z,99357.00
2018-08-23T02:21:21.069Z,99361.00
2018-08-23T02:23:52.927Z,99356.00
2018-08-23T02:26:23.297Z,99355.00
2018-08-23T02:28:53.588Z,99354.00
2018-08-23T02:31:24.160Z,99358.00
2018-08-23T02:33:54.460Z,99355.00
2018-08-23T02:36:24.780Z,99351.00
2018-08-23T02:39:01.717Z,99351.00
2018-08-23T02:41:32.125Z,99350.00
2018-08-23T02:44:02.435Z,99347.00
2018-08-23T02:46:33.140Z,99350.00
2018-08-23T02:49:03.424Z,99345.00
2018-08-23T02:51:43.038Z,99348.00
2018-08-23T02:54:14.548Z,99346.00
2018-08-23T02:56:49.029Z,99346.00
2018-08-23T02:59:19.326Z,99348.00
2018-08-23T03:01:50.765Z,99345.00
2018-08-23T03:04:27.345Z,99348.00
2018-08-23T03:07:00.332Z,99346.00
2018-08-23T03:09:32.036Z,99348.00
2018-08-23T03:12:06.464Z,99351.00
2018-08-23T03:14:37.208Z,99354.00
2018-08-23T03:17:26.632Z,99356.00
2018-08-23T03:20:12.397Z,99354.00
2018-08-23T03:22:43.726Z,99355.00
2018-08-23T03:25:16.273Z,99354.00
2018-08-23T03:27:46.836Z,99350.00
2018-08-23T03:30:18.121Z,99354.00
2018-08-23T03:32:48.461Z,99354.00
2018-08-23T03:35:18.821Z,99357.00
2018-08-23T03:37:49.405Z,99355.00
2018-08-23T03:40:19.953Z,99353.00
2018-08-23T03:42:50.269Z,99352.00
2018-08-23T03:45:26.034Z,99355.00
2018-08-23T03:47:56.606Z,99354.00
2018-08-23T03:50:26.904Z,99359.00
2018-08-23T03:52:57.238Z,99358.00
2018-08-23T03:55:28.116Z,99356.00
2018-08-23T03:58:01.727Z,99359.00
2018-08-23T04:00:37.371Z,99357.00
2018-08-23T04:03:24.389Z,99353.00
2018-08-23T04:05:55.801Z,99351.00
2018-08-23T04:08:26.377Z,99348.00
2018-08-23T04:10:56.928Z,99346.00
2018-08-23T04:13:27.488Z,99349.00
2018-08-23T04:15:57.803Z,99346.00
2018-08-23T04:18:28.137Z,99350.00
2018-08-23T04:20:59.558Z,99348.00
2018-08-23T04:23:29.858Z,99348.00
2018-08-23T04:26:00.409Z,99346.00
2018-08-23T04:28:31.012Z,99350.00
2018-08-23T04:31:01.306Z,99348.00
2018-08-23T04:33:31.889Z,99349.00
2018-08-23T04:36:02.184Z,99346.00
2018-08-23T04:38:32.837Z,99346.00
2018-08-23T04:41:05.965Z,99350.00
2018-08-23T04:43:36.319Z,99353.00
2018-08-23T04:46:11.209Z,99362.00
2018-08-23T04:48:41.744Z,99360.00
2018-08-23T04:51:12.309Z,99360.00
2018-08-23T04:53:43.180Z,99362.00
2018-08-23T04:56:13.482Z,99363.00
2018-08-23T04:58:43.880Z,99358.00
2018-08-23T05:01:14.187Z,99360.00
2018-08-23T05:03:44.513Z,99362.00
2018-08-23T05:06:14.807Z,99363.00
2018-08-23T05:08:45.654Z,99360.00
2018-08-23T05:11:15.937Z,99362.00
2018-08-23T05:13:46.734Z,99366.00
2018-08-23T05:16:17.582Z,99370.00
2018-08-23T05:18:47.965Z,99374.00
2018-08-23T05:21:18.300Z,99374.00
2018-08-23T05:23:48.697Z,99376.00
2018-08-23T05:26:20.097Z,99372.00
2018-08-23T05:29:04.022Z,99370.00
2018-08-23T05:31:34.533Z,99374.00
2018-08-23T05:34:07.045Z,99374.00
2018-08-23T05:36:37.409Z,99377.00
2018-08-23T05:39:09.314Z,99377.00
2018-08-23T05:41:39.902Z,99375.00
2018-08-23T05:44:16.593Z,99379.00
2018-08-23T05:46:52.701Z,99376.00
2018-08-23T05:49:23.057Z,99376.00
2018-08-23T05:51:56.987Z,99375.00
2018-08-23T05:54:27.413Z,99375.00
2018-08-23T05:56:57.988Z,99377.00
2018-08-23T05:59:28.341Z,99378.00
2018-08-23T06:01:58.848Z,99379.00
2018-08-23T06:04:41.303Z,99370.00
2018-08-23T06:07:12.023Z,99368.00
2018-08-23T06:09:43.530Z,99366.00
2018-08-23T06:12:14.023Z,99358.00
2018-08-23T06:14:44.516Z,99362.00
2018-08-23T06:17:21.291Z,99359.00
2018-08-23T06:19:51.845Z,99360.00
2018-08-23T06:22:22.779Z,99368.00
2018-08-23T06:24:53.540Z,99360.00
2018-08-23T06:27:24.160Z,99355.00
2018-08-23T06:29:55.126Z,99352.00
2018-08-23T06:32:25.618Z,99352.00
2018-08-23T06:34:56.148Z,99349.00
2018-08-23T06:37:26.650Z,99342.00
2018-08-23T06:39:57.372Z,99345.00
2018-08-23T06:42:45.435Z,99335.00
2018-08-23T06:45:16.191Z,99341.00
2018-08-23T06:47:50.056Z,99336.00
2018-08-23T06:50:23.414Z,99337.00
2018-08-23T06:52:53.931Z,99335.00
2018-08-23T06:55:29.527Z,99338.00
2018-08-23T06:58:01.456Z,99343.00
2018-08-23T07:19:46.501Z,99334.00
2018-08-23T07:41:06.441Z,99346.00
2018-08-23T07:43:37.382Z,99344.00
2018-08-23T07:46:08.737Z,99345.00
2018-08-23T10:58:48.497Z,99266.00
2018-08-23T11:01:19.624Z,99253.00
2018-08-23T11:03:50.773Z,99243.00
2018-08-23T11:06:21.644Z,99234.00
2018-08-23T11:08:57.744Z,99242.00
2018-08-23T11:11:33.062Z,99241.00
2018-08-23T11:14:09.078Z,99238.00
2018-08-23T11:16:45.144Z,99234.00
2018-08-23T11:19:21.493Z,99240.00
2018-08-23T11:21:52.368Z,99238.00
2018-08-23T11:24:23.465Z,99241.00
2018-08-23T11:26:54.673Z,99230.00
2018-08-23T11:29:25.619Z,99225.00
2018-08-23T11:31:56.641Z,99227.00
2018-08-23T11:34:27.561Z,99226.00
2018-08-23T11:36:58.446Z,99222.00
2018-08-23T11:39:29.344Z,99214.00
2018-08-23T11:42:00.496Z,99213.00
2018-08-23T11:44:31.400Z,99205.00
2018-08-23T11:47:02.280Z,99202.00
2018-08-23T11:49:33.193Z,99205.00
2018-08-23T11:52:04.072Z,99202.00
2018-08-23T11:54:34.977Z,99203.00
2018-08-23T11:57:06.109Z,99202.00
2018-08-23T11:59:37.272Z,99197.00
2018-08-23T12:02:08.429Z,99188.00
2018-08-23T12:04:39.572Z,99171.00
2018-08-23T12:07:10.701Z,99178.00
2018-08-23T12:09:41.585Z,99173.00
2018-08-23T12:12:12.897Z,99172.00
2018-08-23T12:14:43.789Z,99168.00
2018-08-23T12:17:14.921Z,99168.00
2018-08-23T12:19:45.829Z,99168.00
2018-08-23T12:22:16.665Z,99157.00
2018-08-23T12:24:47.549Z,99149.00
2018-08-23T12:27:18.396Z,99146.00
2018-08-23T12:29:50.234Z,99142.00
2018-08-23T12:32:25.617Z,99142.00
2018-08-23T12:34:56.536Z,99138.00
2018-08-23T12:37:32.925Z,99145.00
2018-08-23T12:42:13.973Z,99143.00
2018-08-23T12:44:50.105Z,99139.00
2018-08-23T12:47:21.005Z,99141.00
2018-08-23T12:49:51.975Z,99135.00
2018-08-23T12:52:22.973Z,99129.00
2018-08-23T12:54:53.837Z,99133.00
2018-08-23T12:57:24.733Z,99127.00
2018-08-23T12:59:55.558Z,99131.00
2018-08-23T13:02:27.165Z,99130.00
2018-08-23T13:04:58.157Z,99124.00
2018-08-23T13:07:29.292Z,99127.00
2018-08-23T13:10:00.391Z,99114.00
2018-08-23T13:12:31.517Z,99117.00
2018-08-23T13:15:02.363Z,99114.00
2018-08-23T13:17:33.311Z,99107.00
2018-08-23T13:20:46.950Z,99109.00
2018-08-23T13:23:17.798Z,99099.00
2018-08-23T13:25:54.671Z,99098.00
2018-08-23T13:28:26.877Z,99093.00
2018-08-23T13:30:58.001Z,99086.00
2018-08-23T13:33:28.923Z,99087.00
2018-08-23T13:35:59.828Z,99076.00
2018-08-23T13:38:30.902Z,99077.00
2018-08-23T13:41:02.276Z,99073.00
2018-08-23T13:43:34.817Z,99065.00
2018-08-23T13:46:05.835Z,99065.00
2018-08-23T13:48:36.984Z,99062.00
2018-08-23T13:51:07.974Z,99063.00
2018-08-23T13:53:38.873Z,99057.00
2018-08-23T13:56:10.393Z,99056.00
2018-08-23T13:58:43.429Z,99056.00
2018-08-23T14:01:17.538Z,99048.00
2018-08-23T14:03:49.321Z,99046.00
2018-08-23T14:06:21.631Z,99047.00
2018-08-23T14:08:54.699Z,99047.00
2018-08-23T14:11:26.888Z,99045.00
2018-08-23T14:13:59.083Z,99042.00
2018-08-23T14:16:31.338Z,99038.00
2018-08-23T14:19:03.329Z,99040.00
2018-08-23T14:21:37.009Z,99039.00
2018-08-23T14:24:10.741Z,99034.00
2018-08-23T14:26:43.018Z,99035.00
2018-08-23T14:29:14.874Z,99034.00
2018-08-23T14:31:47.753Z,99033.00
2018-08-23T14:34:19.389Z,99027.00
2018-08-23T14:36:50.915Z,99024.00
2018-08-23T14:39:22.197Z,99019.00
2018-08-23T14:41:55.209Z,99016.00
2018-08-23T14:44:26.475Z,99017.00
2018-08-23T14:47:03.129Z,99008.00
2018-08-23T14:49:34.673Z,99002.00
2018-08-23T14:52:06.814Z,98997.00
2018-08-23T14:54:43.285Z,98999.00
2018-08-23T14:57:19.585Z,98995.00
2018-08-23T14:59:51.016Z,98991.00
2018-08-23T15:02:22.466Z,98983.00
2018-08-23T15:04:53.638Z,98979.00
2018-08-23T15:07:24.540Z,98977.00
2018-08-23T15:09:55.449Z,98977.00
2018-08-23T15:12:26.612Z,98972.00
2018-08-23T15:14:57.567Z,98970.00
2018-08-23T15:17:28.842Z,98969.00
2018-08-23T15:19:59.793Z,98967.00
2018-08-23T15:22:30.802Z,98966.00
2018-08-23T15:25:01.973Z,98964.00
2018-08-23T15:27:33.526Z,98961.00
2018-08-23T15:30:05.312Z,98958.00
2018-08-23T15:32:36.183Z,98956.00
2018-08-23T15:35:07.562Z,98958.00
2018-08-23T15:37:38.463Z,98957.00
2018-08-23T15:40:09.647Z,98956.00
2018-08-23T15:42:40.984Z,98949.00
2018-08-23T15:45:12.142Z,98950.00
2018-08-23T15:47:43.054Z,98948.00
2018-08-23T15:50:14.006Z,98945.00
2018-08-23T15:52:44.889Z,98940.00
2018-08-23T15:55:16.300Z,98942.00
2018-08-23T15:57:47.164Z,98945.00
2018-08-23T16:00:18.176Z,98941.00
2018-08-23T16:02:49.520Z,98944.00
2018-08-23T16:05:20.652Z,98942.00
2018-08-23T16:07:51.503Z,98949.00
2018-08-23T16:10:22.408Z,98943.00
2018-08-23T16:12:53.430Z,98935.00
2018-08-23T16:15:25.256Z,98942.00
2018-08-23T16:18:01.317Z,98944.00
2018-08-23T16:20:37.781Z,98943.00
2018-08-23T16:23:08.656Z,98943.00
2018-08-23T16:25:44.554Z,98941.00
2018-08-23T16:28:15.662Z,98943.00
2018-08-23T16:30:46.799Z,98945.00
2018-08-23T16:33:17.641Z,98943.00
2018-08-23T16:35:48.532Z,98944.00
2018-08-23T16:38:19.639Z,98944.00
2018-08-23T16:40:50.647Z,98943.00
2018-08-23T16:43:21.622Z,98939.00
2018-08-23T16:45:53.016Z,98938.00
2018-08-23T16:48:24.182Z,98926.00
2018-08-23T16:50:55.244Z,98925.00
2018-08-23T16:53:26.115Z,98922.00
2018-08-23T16:55:57.002Z,98923.00
2018-08-23T16:58:28.143Z,98916.00
2018-08-23T17:00:59.303Z,98916.00
2018-08-23T17:03:30.585Z,98919.00
2018-08-23T17:06:01.847Z,98915.00
2018-08-23T17:08:32.759Z,98915.00
2018-08-23T17:11:03.719Z,98912.00
2018-08-23T17:13:36.652Z,98913.00
2018-08-23T17:16:13.015Z,98911.00
2018-08-23T17:18:44.227Z,98909.00
2018-08-23T17:21:15.431Z,98907.00
2018-08-23T17:23:46.454Z,98907.00
2018-08-23T17:26:17.435Z,98907.00
2018-08-23T17:28:48.390Z,98908.00
2018-08-23T17:31:19.395Z,98907.00
2018-08-23T17:33:50.400Z,98902.00
2018-08-23T17:36:21.589Z,98904.00
2018-08-23T17:38:52.563Z,98901.00
2018-08-23T17:41:23.881Z,98903.00
2018-08-23T17:43:54.981Z,98910.00
2018-08-23T17:46:26.294Z,98920.00
2018-08-23T17:48:57.479Z,98922.00
2018-08-23T17:51:28.486Z,98929.00
2018-08-23T17:53:59.550Z,98934.00
2018-08-23T17:56:30.616Z,98935.00
2018-08-23T17:59:08.465Z,98933.00
2018-08-23T18:01:39.990Z,98930.00
2018-08-23T18:04:10.992Z,98933.00
2018-08-23T18:06:42.240Z,98938.00
2018-08-23T18:09:14.037Z,98931.00
2018-08-23T18:11:45.009Z,98933.00
2018-08-23T18:14:16.249Z,98933.00
2018-08-23T18:16:52.687Z,98939.00
2018-08-23T18:19:23.726Z,98941.00
2018-08-23T18:21:54.998Z,98946.00
2018-08-23T18:24:26.151Z,98949.00
2018-08-23T18:26:57.490Z,98952.00
2018-08-23T18:29:28.495Z,98953.00
2018-08-23T18:31:59.713Z,98952.00
2018-08-23T18:34:30.890Z,98952.00
2018-08-23T18:37:01.982Z,98948.00
2018-08-23T18:39:33.037Z,98946.00
2018-08-23T18:42:04.185Z,98946.00
2018-08-23T18:44:34.653Z,98947.00
2018-08-23T18:47:05.857Z,98952.00
2018-08-23T18:49:36.450Z,98982.00
2018-08-23T18:52:08.041Z,99015.00
2018-08-23T18:54:38.558Z,99061.00
2018-08-23T18:57:09.433Z,99093.00
2018-08-23T20:44:26.725Z,99114.00
2018-08-23T20:46:57.213Z,99115.00
2018-08-23T20:49:27.756Z,99120.00
2018-08-23T20:51:58.108Z,99114.00
2018-08-23T20:54:28.494Z,99114.00
2018-08-23T20:56:58.817Z,99114.00
2018-08-23T20:59:29.168Z,99128.00
2018-08-23T21:01:59.790Z,99135.00
2018-08-23T21:04:30.183Z,99159.00
2018-08-23T21:07:00.742Z,99186.00
2018-08-23T21:09:31.089Z,99180.00
2018-08-23T21:12:01.423Z,99171.00
2018-08-23T21:14:31.813Z,99179.00
2018-08-23T21:17:02.138Z,99175.00
2018-08-23T21:19:32.497Z,99162.00
2018-08-23T21:22:02.850Z,99134.00
2018-08-23T21:24:33.213Z,99107.00
2018-08-23T21:27:03.609Z,99126.00
2018-08-23T21:29:33.981Z,99132.00
2018-08-23T21:32:04.309Z,99139.00
2018-08-23T21:34:34.836Z,99156.00
2018-08-23T21:40:34.216Z,99138.00
2018-08-23T21:43:21.568Z,99143.00
2018-08-23T21:45:51.938Z,99134.00
2018-08-23T21:48:22.620Z,99115.00
2018-08-23T21:50:52.979Z,99118.00
2018-08-23T21:53:33.962Z,99141.00
2018-08-23T21:56:04.565Z,99120.00
2018-08-23T21:58:34.920Z,99117.00
2018-08-23T22:01:06.268Z,99126.00
2018-08-23T22:03:37.197Z,99119.00
2018-08-23T22:06:07.532Z,99116.00
2018-08-23T22:08:51.189Z,99104.00
2018-08-23T22:11:21.785Z,99106.00
2018-08-23T22:13:52.104Z,99115.00
2018-08-23T22:16:22.476Z,99123.00
2018-08-23T22:18:52.797Z,99111.00
2018-08-23T22:21:23.133Z,99109.00
2018-08-23T22:23:53.713Z,99103.00
2018-08-23T22:26:24.345Z,99113.00
2018-08-23T22:28:54.813Z,99112.00
2018-08-23T22:31:27.429Z,99107.00
2018-08-23T22:33:58.001Z,99105.00
2018-08-23T22:36:28.576Z,99112.00
2018-08-23T22:38:58.867Z,99112.00
2018-08-23T22:41:29.184Z,99106.00
2018-08-23T22:43:59.734Z,99103.00
2018-08-23T22:46:30.037Z,99106.00
2018-08-23T22:49:00.817Z,99109.00
2018-08-23T22:51:31.147Z,99102.00
2018-08-23T22:54:01.446Z,99109.00
2018-08-23T22:56:31.771Z,99104.00
2018-08-23T22:59:02.245Z,99090.00
2018-08-23T23:01:32.600Z,99087.00
2018-08-23T23:04:08.185Z,99093.00
2018-08-23T23:06:38.529Z,99093.00
2018-08-23T23:09:12.041Z,99088.00
2018-08-23T23:11:42.712Z,99084.00
2018-08-23T23:14:13.165Z,99081.00
2018-08-23T23:16:43.533Z,99081.00
2018-08-23T23:19:13.840Z,99082.00
2018-08-23T23:21:44.223Z,99081.00
2018-08-23T23:24:19.816Z,99081.00
2018-08-23T23:26:50.148Z,99081.00
2018-08-23T23:29:20.727Z,99085.00
2018-08-23T23:31:51.332Z,99087.00
2018-08-23T23:34:21.891Z,99089.00
2018-08-23T23:36:52.481Z,99093.00
2018-08-23T23:39:22.785Z,99092.00
2018-08-23T23:41:53.125Z,99095.00
2018-08-23T23:44:23.440Z,99090.00
2018-08-23T23:46:53.772Z,99087.00
2018-08-23T23:49:24.125Z,99083.00
2018-08-23T23:51:54.425Z,99084.00
2018-08-23T23:54:24.765Z,99086.00
2018-08-23T23:56:55.067Z,99085.00
2018-08-23T23:59:25.400Z,99082.00
