createdAt,value
2022-10-30T00:00:52.711Z,0.00
2022-10-30T00:01:52.799Z,0.00
2022-10-30T00:02:52.757Z,0.00
2022-10-30T00:03:52.678Z,0.00
2022-10-30T00:04:52.710Z,0.00
2022-10-30T00:05:52.649Z,0.00
2022-10-30T00:06:52.623Z,0.00
2022-10-30T00:07:52.653Z,0.00
2022-10-30T00:08:52.598Z,0.00
2022-10-30T00:09:52.627Z,0.00
2022-10-30T00:10:52.652Z,0.00
2022-10-30T00:11:52.578Z,0.00
2022-10-30T00:12:52.548Z,0.00
2022-10-30T00:13:52.541Z,0.00
2022-10-30T00:14:52.539Z,0.00
2022-10-30T00:15:52.543Z,0.00
2022-10-30T00:16:52.490Z,0.00
2022-10-30T00:17:52.489Z,0.00
2022-10-30T00:18:52.466Z,0.00
2022-10-30T00:19:52.461Z,0.00
2022-10-30T00:20:52.502Z,0.00
2022-10-30T00:21:52.443Z,0.00
2022-10-30T00:22:52.409Z,0.00
2022-10-30T00:23:52.404Z,0.00
2022-10-30T00:24:52.385Z,0.00
2022-10-30T00:25:52.472Z,0.00
2022-10-30T00:26:52.355Z,0.00
2022-10-30T00:27:52.355Z,0.00
2022-10-30T00:28:52.338Z,0.00
2022-10-30T00:29:52.337Z,0.00
2022-10-30T00:30:52.380Z,0.00
2022-10-30T00:31:52.325Z,0.00
2022-10-30T00:32:52.274Z,0.00
2022-10-30T00:33:52.328Z,0.00
2022-10-30T00:34:52.246Z,0.00
2022-10-30T00:35:52.264Z,0.00
2022-10-30T00:36:52.263Z,0.00
2022-10-30T00:37:52.251Z,0.00
2022-10-30T00:38:52.224Z,0.00
2022-10-30T00:39:52.199Z,0.00
2022-10-30T00:40:52.175Z,0.00
2022-10-30T00:41:52.210Z,0.00
2022-10-30T00:42:52.172Z,0.00
2022-10-30T00:43:52.206Z,0.00
2022-10-30T00:44:52.130Z,0.00
2022-10-30T00:45:52.152Z,0.00
2022-10-30T00:46:52.086Z,0.00
2022-10-30T00:47:52.180Z,0.00
2022-10-30T00:48:52.069Z,0.00
2022-10-30T00:49:52.086Z,0.00
2022-10-30T00:50:52.047Z,0.00
2022-10-30T00:51:52.068Z,0.00
2022-10-30T00:52:52.059Z,0.00
2022-10-30T00:53:52.027Z,0.00
2022-10-30T00:54:51.982Z,0.00
2022-10-30T00:55:51.997Z,0.00
2022-10-30T00:56:51.987Z,0.00
2022-10-30T00:57:51.990Z,0.00
2022-10-30T00:58:51.941Z,0.00
2022-10-30T00:59:51.968Z,0.00
2022-10-30T01:00:51.970Z,0.00
2022-10-30T01:01:51.992Z,0.00
2022-10-30T01:02:51.901Z,0.00
2022-10-30T01:03:51.906Z,0.00
2022-10-30T01:04:51.886Z,0.00
2022-10-30T01:05:51.852Z,0.00
2022-10-30T01:06:51.821Z,0.00
2022-10-30T01:07:51.900Z,0.00
2022-10-30T01:08:56.939Z,0.00
2022-10-30T01:09:51.808Z,0.00
2022-10-30T01:10:51.769Z,0.00
2022-10-30T01:11:51.845Z,0.00
2022-10-30T01:12:51.742Z,0.00
2022-10-30T01:13:51.770Z,0.00
2022-10-30T01:14:51.779Z,0.00
2022-10-30T01:15:51.715Z,0.00
2022-10-30T01:16:51.694Z,0.00
2022-10-30T01:17:51.723Z,0.00
2022-10-30T01:18:51.671Z,0.00
2022-10-30T01:19:51.743Z,0.00
2022-10-30T01:20:51.670Z,0.00
2022-10-30T01:21:51.638Z,0.00
2022-10-30T01:22:51.635Z,0.00
2022-10-30T01:23:51.609Z,0.00
2022-10-30T01:24:51.710Z,0.00
2022-10-30T01:25:51.583Z,0.00
2022-10-30T01:26:51.585Z,0.00
2022-10-30T01:27:51.565Z,0.00
2022-10-30T01:28:51.535Z,0.00
2022-10-30T01:29:51.616Z,0.00
2022-10-30T01:30:51.516Z,0.00
2022-10-30T01:31:51.533Z,0.00
2022-10-30T01:32:51.487Z,0.00
2022-10-30T01:33:51.511Z,0.00
2022-10-30T01:34:51.452Z,0.00
2022-10-30T01:35:51.473Z,0.00
2022-10-30T01:36:51.431Z,0.00
2022-10-30T01:37:51.428Z,0.00
2022-10-30T01:38:51.390Z,0.00
2022-10-30T01:39:51.399Z,0.00
2022-10-30T01:40:51.398Z,0.00
2022-10-30T01:41:51.376Z,0.00
2022-10-30T01:42:51.423Z,0.00
2022-10-30T01:43:51.339Z,0.00
2022-10-30T01:44:51.314Z,0.00
2022-10-30T01:45:51.355Z,0.00
2022-10-30T01:46:51.299Z,0.00
2022-10-30T01:47:51.319Z,0.00
2022-10-30T01:48:51.272Z,0.00
2022-10-30T01:49:51.270Z,0.00
2022-10-30T01:50:51.252Z,0.00
2022-10-30T01:51:51.280Z,0.00
2022-10-30T01:52:51.219Z,0.00
2022-10-30T01:53:51.265Z,0.00
2022-10-30T01:54:51.185Z,0.00
2022-10-30T01:55:51.237Z,0.00
2022-10-30T01:56:51.191Z,0.00
2022-10-30T01:57:51.156Z,0.00
2022-10-30T01:58:51.132Z,0.00
2022-10-30T01:59:51.136Z,0.00
2022-10-30T02:00:51.104Z,0.00
2022-10-30T02:01:51.200Z,0.00
2022-10-30T02:02:51.082Z,0.00
2022-10-30T02:03:51.177Z,0.00
2022-10-30T02:04:51.053Z,0.00
2022-10-30T02:05:51.081Z,0.00
2022-10-30T02:06:51.023Z,0.00
2022-10-30T02:07:51.120Z,0.00
2022-10-30T02:08:50.993Z,0.00
2022-10-30T02:09:51.042Z,0.00
2022-10-30T02:10:50.969Z,0.00
2022-10-30T02:11:50.975Z,0.00
2022-10-30T02:12:50.977Z,0.00
2022-10-30T02:13:50.951Z,0.00
2022-10-30T02:14:50.970Z,0.00
2022-10-30T02:15:50.919Z,0.00
2022-10-30T02:16:50.897Z,0.00
2022-10-30T02:17:50.946Z,0.00
2022-10-30T02:18:50.877Z,0.00
2022-10-30T02:19:50.866Z,0.00
2022-10-30T02:20:50.846Z,0.00
2022-10-30T02:21:50.836Z,0.00
2022-10-30T02:22:54.472Z,0.00
2022-10-30T02:23:50.963Z,0.00
2022-10-30T02:24:50.783Z,0.00
2022-10-30T02:25:50.788Z,0.00
2022-10-30T02:26:50.757Z,0.00
2022-10-30T02:27:50.775Z,0.00
2022-10-30T02:28:50.759Z,0.00
2022-10-30T02:29:50.757Z,0.00
2022-10-30T02:30:50.708Z,0.00
2022-10-30T02:31:50.707Z,0.00
2022-10-30T02:32:50.677Z,0.00
2022-10-30T02:33:50.700Z,0.00
2022-10-30T02:34:50.656Z,0.00
2022-10-30T02:35:50.656Z,0.00
2022-10-30T02:36:50.627Z,0.00
2022-10-30T02:37:50.630Z,0.00
2022-10-30T02:38:50.657Z,0.00
2022-10-30T02:39:50.633Z,0.00
2022-10-30T02:40:50.570Z,0.00
2022-10-30T02:41:50.573Z,0.00
2022-10-30T02:42:50.555Z,0.00
2022-10-30T02:43:50.569Z,0.00
2022-10-30T02:44:50.584Z,0.00
2022-10-30T02:45:50.515Z,0.00
2022-10-30T02:46:50.502Z,0.00
2022-10-30T02:47:50.580Z,0.00
2022-10-30T02:48:50.514Z,0.00
2022-10-30T02:49:50.499Z,0.00
2022-10-30T02:50:50.432Z,0.00
2022-10-30T02:51:50.435Z,0.00
2022-10-30T02:52:50.472Z,0.00
2022-10-30T02:53:50.410Z,0.00
2022-10-30T02:54:50.378Z,0.00
2022-10-30T02:55:50.463Z,0.00
2022-10-30T02:56:50.364Z,0.00
2022-10-30T02:57:50.364Z,0.00
2022-10-30T02:58:50.342Z,0.00
2022-10-30T02:59:50.373Z,0.00
2022-10-30T03:00:50.374Z,0.00
2022-10-30T03:01:50.452Z,0.00
2022-10-30T03:02:50.346Z,0.00
2022-10-30T03:03:50.313Z,0.00
2022-10-30T03:04:50.256Z,0.00
2022-10-30T03:05:50.285Z,0.00
2022-10-30T03:06:50.259Z,0.00
2022-10-30T03:07:50.231Z,0.00
2022-10-30T03:08:50.202Z,0.00
2022-10-30T03:09:50.209Z,0.00
2022-10-30T03:10:50.205Z,0.00
2022-10-30T03:11:50.198Z,0.00
2022-10-30T03:12:50.152Z,0.00
2022-10-30T03:13:50.170Z,0.00
2022-10-30T03:14:50.147Z,0.00
2022-10-30T03:15:50.153Z,0.00
2022-10-30T03:16:50.160Z,0.00
2022-10-30T03:17:50.092Z,0.00
2022-10-30T03:18:50.091Z,0.00
2022-10-30T03:19:50.094Z,0.00
2022-10-30T03:20:50.093Z,0.00
2022-10-30T03:21:50.070Z,0.00
2022-10-30T03:22:50.007Z,0.00
2022-10-30T03:23:50.041Z,0.00
2022-10-30T03:24:49.977Z,0.00
2022-10-30T03:25:49.983Z,0.00
2022-10-30T03:26:49.957Z,0.00
2022-10-30T03:27:49.990Z,0.00
2022-10-30T03:28:49.935Z,0.00
2022-10-30T03:29:49.964Z,0.00
2022-10-30T03:30:49.901Z,0.00
2022-10-30T03:31:49.904Z,0.00
2022-10-30T03:32:49.911Z,0.00
2022-10-30T03:33:49.948Z,0.00
2022-10-30T03:34:49.851Z,0.00
2022-10-30T03:35:49.852Z,0.00
2022-10-30T03:36:49.860Z,0.00
2022-10-30T03:37:49.867Z,0.00
2022-10-30T03:38:49.811Z,0.00
2022-10-30T03:39:49.804Z,0.00
2022-10-30T03:40:49.769Z,0.00
2022-10-30T03:41:49.798Z,0.00
2022-10-30T03:42:49.745Z,0.00
2022-10-30T03:43:49.769Z,0.00
2022-10-30T03:44:49.748Z,0.00
2022-10-30T03:45:49.735Z,0.00
2022-10-30T03:46:49.695Z,0.00
2022-10-30T03:47:49.728Z,0.00
2022-10-30T03:48:49.701Z,0.00
2022-10-30T03:49:49.676Z,0.00
2022-10-30T03:50:49.640Z,0.00
2022-10-30T03:51:49.634Z,0.00
2022-10-30T03:52:49.615Z,0.00
2022-10-30T03:53:49.640Z,0.00
2022-10-30T03:54:49.587Z,0.00
2022-10-30T03:55:49.614Z,0.00
2022-10-30T03:56:49.560Z,0.00
2022-10-30T03:57:49.555Z,0.00
2022-10-30T03:58:49.536Z,0.00
2022-10-30T03:59:49.557Z,0.00
2022-10-30T04:00:49.508Z,0.00
2022-10-30T04:01:49.751Z,0.00
2022-10-30T04:02:49.499Z,0.00
2022-10-30T04:03:49.492Z,0.00
2022-10-30T04:04:49.490Z,0.00
2022-10-30T04:05:49.510Z,0.00
2022-10-30T04:06:49.439Z,0.00
2022-10-30T04:07:49.429Z,0.00
2022-10-30T04:08:49.397Z,0.00
2022-10-30T04:09:49.429Z,0.00
2022-10-30T04:10:49.411Z,0.00
2022-10-30T04:11:49.381Z,0.00
2022-10-30T04:12:49.340Z,0.00
2022-10-30T04:13:49.386Z,0.00
2022-10-30T04:14:49.322Z,0.00
2022-10-30T04:15:54.142Z,0.00
2022-10-30T04:16:49.300Z,0.00
2022-10-30T04:17:49.301Z,0.00
2022-10-30T04:18:49.278Z,0.00
2022-10-30T04:19:49.254Z,0.00
2022-10-30T04:20:49.296Z,0.00
2022-10-30T04:21:49.257Z,0.00
2022-10-30T04:22:49.238Z,0.00
2022-10-30T04:23:49.199Z,0.00
2022-10-30T04:24:49.244Z,0.00
2022-10-30T04:25:49.226Z,0.00
2022-10-30T04:26:49.169Z,0.00
2022-10-30T04:27:49.209Z,0.00
2022-10-30T04:28:49.150Z,0.00
2022-10-30T04:29:49.121Z,0.00
2022-10-30T04:30:49.130Z,0.00
2022-10-30T04:31:49.169Z,0.00
2022-10-30T04:32:49.096Z,0.00
2022-10-30T04:33:49.075Z,0.00
2022-10-30T04:34:49.062Z,0.00
2022-10-30T04:35:49.065Z,0.00
2022-10-30T04:36:49.070Z,0.00
2022-10-30T04:37:49.028Z,0.00
2022-10-30T04:38:49.027Z,0.00
2022-10-30T04:39:48.985Z,0.00
2022-10-30T04:40:48.998Z,0.00
2022-10-30T04:41:48.990Z,0.00
2022-10-30T04:42:49.001Z,0.00
2022-10-30T04:43:48.933Z,0.00
2022-10-30T04:44:48.935Z,0.00
2022-10-30T04:45:48.935Z,0.00
2022-10-30T04:46:48.903Z,0.00
2022-10-30T04:47:48.904Z,0.00
2022-10-30T04:48:48.884Z,0.00
2022-10-30T04:49:48.865Z,0.00
2022-10-30T04:50:48.859Z,0.00
2022-10-30T04:51:48.831Z,0.00
2022-10-30T04:52:48.859Z,0.00
2022-10-30T04:53:48.827Z,0.00
2022-10-30T04:54:48.807Z,0.00
2022-10-30T04:55:48.773Z,0.00
2022-10-30T04:56:48.771Z,0.00
2022-10-30T04:57:48.823Z,0.00
2022-10-30T04:58:48.747Z,0.00
2022-10-30T04:59:48.721Z,0.00
2022-10-30T05:00:48.719Z,0.00
2022-10-30T05:01:48.849Z,0.00
2022-10-30T05:02:48.698Z,0.00
2022-10-30T05:03:52.056Z,0.00
2022-10-30T05:04:48.697Z,0.00
2022-10-30T05:05:48.641Z,0.00
2022-10-30T05:06:48.640Z,0.00
2022-10-30T05:07:48.631Z,0.00
2022-10-30T05:08:48.650Z,0.00
2022-10-30T05:09:48.592Z,0.00
2022-10-30T05:10:48.605Z,0.00
2022-10-30T05:11:48.559Z,0.00
2022-10-30T05:12:48.571Z,0.00
2022-10-30T05:13:48.591Z,0.00
2022-10-30T05:14:48.527Z,0.00
2022-10-30T05:15:48.523Z,0.00
2022-10-30T05:16:48.510Z,0.00
2022-10-30T05:17:48.490Z,0.00
2022-10-30T05:18:48.480Z,0.00
2022-10-30T05:19:48.488Z,0.00
2022-10-30T05:20:48.453Z,0.00
2022-10-30T05:21:48.424Z,0.00
2022-10-30T05:22:48.433Z,0.00
2022-10-30T05:23:48.403Z,0.00
2022-10-30T05:24:48.439Z,0.00
2022-10-30T05:25:48.376Z,0.00
2022-10-30T05:26:48.439Z,0.00
2022-10-30T05:27:48.343Z,0.00
2022-10-30T05:28:48.345Z,0.00
2022-10-30T05:29:48.418Z,0.00
2022-10-30T05:30:48.319Z,0.00
2022-10-30T05:31:48.291Z,0.00
2022-10-30T05:32:48.337Z,0.00
2022-10-30T05:33:48.270Z,0.00
2022-10-30T05:34:48.269Z,0.00
2022-10-30T05:35:48.279Z,0.00
2022-10-30T05:36:48.246Z,0.00
2022-10-30T05:37:48.222Z,0.00
2022-10-30T05:38:48.221Z,0.00
2022-10-30T05:39:48.225Z,0.00
2022-10-30T05:40:48.222Z,0.00
2022-10-30T05:41:48.164Z,0.00
2022-10-30T05:42:48.160Z,0.00
2022-10-30T05:43:48.187Z,0.00
2022-10-30T05:45:00.561Z,0.00
2022-10-30T05:45:48.115Z,0.00
2022-10-30T05:46:48.240Z,0.00
2022-10-30T05:47:48.026Z,0.00
2022-10-30T05:48:48.035Z,0.00
2022-10-30T05:49:48.003Z,0.00
2022-10-30T05:50:48.098Z,0.00
2022-10-30T05:51:48.007Z,0.00
2022-10-30T05:52:47.986Z,0.00
2022-10-30T05:53:47.955Z,0.00
2022-10-30T05:54:47.948Z,0.00
2022-10-30T05:55:47.955Z,0.00
2022-10-30T05:56:47.931Z,0.00
2022-10-30T05:57:47.918Z,0.00
2022-10-30T05:58:47.965Z,0.00
2022-10-30T05:59:47.868Z,0.00
2022-10-30T06:00:47.866Z,0.00
2022-10-30T06:01:47.870Z,0.00
2022-10-30T06:02:47.902Z,0.00
2022-10-30T06:03:47.812Z,0.00
2022-10-30T06:04:47.810Z,0.00
2022-10-30T06:05:47.787Z,0.00
2022-10-30T06:06:47.801Z,0.00
2022-10-30T06:07:47.772Z,0.00
2022-10-30T06:08:47.927Z,0.00
2022-10-30T06:09:47.772Z,0.00
2022-10-30T06:10:47.756Z,0.01
2022-10-30T06:11:47.748Z,0.01
2022-10-30T06:12:47.723Z,0.01
2022-10-30T06:13:47.711Z,0.01
2022-10-30T06:14:47.791Z,0.01
2022-10-30T06:15:47.665Z,0.01
2022-10-30T06:16:47.651Z,0.01
2022-10-30T06:17:47.627Z,0.01
2022-10-30T06:18:47.649Z,0.03
2022-10-30T06:19:47.639Z,0.03
2022-10-30T06:20:47.597Z,0.03
2022-10-30T06:21:47.576Z,0.03
2022-10-30T06:22:47.600Z,0.03
2022-10-30T06:23:47.640Z,0.04
2022-10-30T06:24:47.582Z,0.04
2022-10-30T06:25:47.542Z,0.04
2022-10-30T06:26:47.520Z,0.05
2022-10-30T06:27:47.515Z,0.05
2022-10-30T06:28:47.540Z,0.05
2022-10-30T06:29:47.477Z,0.06
2022-10-30T06:30:47.600Z,0.06
2022-10-30T06:31:47.443Z,0.06
2022-10-30T06:32:47.490Z,0.06
2022-10-30T06:33:47.448Z,0.08
2022-10-30T06:34:47.430Z,0.08
2022-10-30T06:35:47.411Z,0.08
2022-10-30T06:36:47.419Z,0.09
2022-10-30T06:37:47.400Z,0.09
2022-10-30T06:38:47.467Z,0.09
2022-10-30T06:39:47.353Z,0.09
2022-10-30T06:40:47.410Z,0.10
2022-10-30T06:41:47.405Z,0.10
2022-10-30T06:42:47.322Z,0.10
2022-10-30T06:43:47.281Z,0.10
2022-10-30T06:44:47.299Z,0.11
2022-10-30T06:45:47.312Z,0.11
2022-10-30T06:46:47.281Z,0.11
2022-10-30T06:47:47.231Z,0.11
2022-10-30T06:48:47.227Z,0.13
2022-10-30T06:49:47.278Z,0.13
2022-10-30T06:50:47.214Z,0.13
2022-10-30T06:51:47.187Z,0.14
2022-10-30T06:52:47.198Z,0.14
2022-10-30T06:53:47.152Z,0.14
2022-10-30T06:54:47.313Z,0.15
2022-10-30T06:55:47.122Z,0.15
2022-10-30T06:56:47.119Z,0.15
2022-10-30T06:57:47.205Z,0.16
2022-10-30T06:58:47.181Z,0.16
2022-10-30T06:59:47.074Z,0.18
2022-10-30T07:00:47.146Z,0.18
2022-10-30T07:01:47.099Z,0.18
2022-10-30T07:02:47.091Z,0.19
2022-10-30T07:03:47.047Z,0.19
2022-10-30T07:04:47.022Z,0.19
2022-10-30T07:05:46.985Z,0.20
2022-10-30T07:06:46.994Z,0.20
2022-10-30T07:07:47.010Z,0.20
2022-10-30T07:08:46.995Z,0.22
2022-10-30T07:09:47.016Z,0.22
2022-10-30T07:10:46.945Z,0.22
2022-10-30T07:11:46.905Z,0.23
2022-10-30T07:12:53.407Z,0.23
2022-10-30T07:13:46.877Z,0.24
2022-10-30T07:14:46.911Z,0.24
2022-10-30T07:15:46.861Z,0.25
2022-10-30T07:16:46.859Z,0.25
2022-10-30T07:17:46.885Z,0.27
2022-10-30T07:18:46.841Z,0.27
2022-10-30T07:19:46.837Z,0.27
2022-10-30T07:20:46.813Z,0.28
2022-10-30T07:21:46.769Z,0.28
2022-10-30T07:22:46.784Z,0.28
2022-10-30T07:23:46.753Z,0.28
2022-10-30T07:24:46.768Z,0.29
2022-10-30T07:25:46.746Z,0.29
2022-10-30T07:26:46.758Z,0.29
2022-10-30T07:27:46.698Z,0.29
2022-10-30T07:28:46.757Z,0.30
2022-10-30T07:29:46.684Z,0.30
2022-10-30T07:30:46.720Z,0.30
2022-10-30T07:31:57.657Z,0.30
2022-10-30T07:32:46.653Z,0.30
2022-10-30T07:33:46.613Z,0.30
2022-10-30T07:34:46.611Z,0.32
2022-10-30T07:35:46.595Z,0.32
2022-10-30T07:36:46.615Z,0.32
2022-10-30T07:37:46.577Z,0.32
2022-10-30T07:38:46.587Z,0.32
2022-10-30T07:39:46.549Z,0.32
2022-10-30T07:40:46.533Z,0.32
2022-10-30T07:41:50.014Z,0.32
2022-10-30T07:42:46.512Z,0.33
2022-10-30T07:43:46.478Z,0.33
2022-10-30T07:44:46.530Z,0.33
2022-10-30T07:45:46.459Z,0.33
2022-10-30T07:46:46.465Z,0.33
2022-10-30T07:47:46.479Z,0.33
2022-10-30T07:48:46.437Z,0.33
2022-10-30T07:49:46.412Z,0.33
2022-10-30T07:50:46.450Z,0.33
2022-10-30T07:51:46.380Z,0.33
2022-10-30T07:52:46.456Z,0.33
2022-10-30T07:53:46.356Z,0.33
2022-10-30T07:54:46.350Z,0.34
2022-10-30T07:55:46.332Z,0.34
2022-10-30T07:56:46.326Z,0.34
2022-10-30T07:57:46.298Z,0.34
2022-10-30T07:58:46.346Z,0.34
2022-10-30T07:59:46.269Z,0.35
2022-10-30T08:00:46.340Z,0.35
2022-10-30T08:01:46.382Z,0.35
2022-10-30T08:02:46.323Z,0.35
2022-10-30T08:03:46.318Z,0.37
2022-10-30T08:04:46.211Z,0.37
2022-10-30T08:05:46.189Z,0.37
2022-10-30T08:06:46.243Z,0.37
2022-10-30T08:07:46.176Z,0.37
2022-10-30T08:08:46.158Z,0.38
2022-10-30T08:09:46.263Z,0.38
2022-10-30T08:10:46.148Z,0.38
2022-10-30T08:11:46.145Z,0.38
2022-10-30T08:12:46.103Z,0.38
2022-10-30T08:13:46.080Z,0.39
2022-10-30T08:14:46.123Z,0.39
2022-10-30T08:15:46.056Z,0.41
2022-10-30T08:16:46.066Z,0.41
2022-10-30T08:17:46.026Z,0.41
2022-10-30T08:18:46.036Z,0.42
2022-10-30T08:19:46.034Z,0.42
2022-10-30T08:20:46.055Z,0.42
2022-10-30T08:21:45.977Z,0.43
2022-10-30T08:22:45.978Z,0.43
2022-10-30T08:23:45.991Z,0.43
2022-10-30T08:24:45.956Z,0.43
2022-10-30T08:25:45.950Z,0.43
2022-10-30T08:26:45.916Z,0.44
2022-10-30T08:27:46.526Z,0.44
2022-10-30T08:28:45.914Z,0.44
2022-10-30T08:29:45.879Z,0.46
2022-10-30T08:30:45.868Z,0.46
2022-10-30T08:31:45.873Z,0.46
2022-10-30T08:32:45.851Z,0.47
2022-10-30T08:33:45.824Z,0.47
2022-10-30T08:34:45.804Z,0.47
2022-10-30T08:35:45.814Z,0.47
2022-10-30T08:36:48.497Z,0.48
2022-10-30T08:37:45.770Z,0.48
2022-10-30T08:38:45.742Z,0.48
2022-10-30T08:39:45.742Z,0.49
2022-10-30T08:40:45.728Z,0.49
2022-10-30T08:41:45.729Z,0.51
2022-10-30T08:42:45.734Z,0.51
2022-10-30T08:43:45.715Z,0.51
2022-10-30T08:44:45.685Z,0.51
2022-10-30T08:45:45.679Z,0.52
2022-10-30T08:46:45.642Z,0.52
2022-10-30T08:47:45.704Z,0.52
2022-10-30T08:48:45.634Z,0.53
2022-10-30T08:49:45.670Z,0.54
2022-10-30T08:50:45.589Z,0.54
2022-10-30T08:51:45.586Z,0.54
2022-10-30T08:52:48.321Z,0.56
2022-10-30T08:53:45.594Z,0.56
2022-10-30T08:54:45.553Z,0.56
2022-10-30T08:55:45.531Z,0.57
2022-10-30T08:56:45.536Z,0.58
2022-10-30T08:57:45.522Z,0.58
2022-10-30T08:58:45.602Z,0.58
2022-10-30T08:59:45.483Z,0.59
2022-10-30T09:00:45.455Z,0.61
2022-10-30T09:01:45.548Z,0.61
2022-10-30T09:02:45.604Z,0.62
2022-10-30T09:03:45.431Z,0.62
2022-10-30T09:04:45.424Z,0.62
2022-10-30T09:05:45.416Z,0.62
2022-10-30T09:06:45.389Z,0.63
2022-10-30T09:07:45.379Z,0.65
2022-10-30T09:08:45.404Z,0.66
2022-10-30T09:09:45.377Z,0.67
2022-10-30T09:10:45.316Z,0.67
2022-10-30T09:11:45.369Z,0.67
2022-10-30T09:12:45.290Z,0.67
2022-10-30T09:13:45.300Z,0.67
2022-10-30T09:14:45.367Z,0.65
2022-10-30T09:15:45.293Z,0.66
2022-10-30T09:16:45.250Z,0.67
2022-10-30T09:17:45.247Z,0.70
2022-10-30T09:18:45.229Z,0.70
2022-10-30T09:19:45.359Z,0.68
2022-10-30T09:20:45.215Z,0.67
2022-10-30T09:21:45.285Z,0.68
2022-10-30T09:22:45.168Z,0.68
2022-10-30T09:23:45.163Z,0.68
2022-10-30T09:24:45.225Z,0.67
2022-10-30T09:25:45.137Z,0.68
2022-10-30T09:26:45.143Z,0.66
2022-10-30T09:27:45.112Z,0.66
2022-10-30T09:28:45.160Z,0.66
2022-10-30T09:29:45.080Z,0.66
2022-10-30T09:30:45.060Z,0.67
2022-10-30T09:31:45.097Z,0.67
2022-10-30T09:32:45.051Z,0.66
2022-10-30T09:33:45.041Z,0.67
2022-10-30T09:34:45.008Z,0.67
2022-10-30T09:35:45.073Z,0.68
2022-10-30T09:36:44.992Z,0.70
2022-10-30T09:37:45.036Z,0.70
2022-10-30T09:38:44.965Z,0.70
2022-10-30T09:39:44.965Z,0.70
2022-10-30T09:40:44.937Z,0.70
2022-10-30T09:41:50.085Z,0.71
2022-10-30T09:42:44.946Z,0.71
2022-10-30T09:43:44.897Z,0.70
2022-10-30T09:44:48.792Z,0.70
2022-10-30T09:45:44.919Z,0.72
2022-10-30T09:46:44.847Z,0.71
2022-10-30T09:47:44.874Z,0.70
2022-10-30T09:48:44.844Z,0.71
2022-10-30T09:49:44.822Z,0.71
2022-10-30T09:50:44.796Z,0.72
2022-10-30T09:51:44.818Z,0.72
2022-10-30T09:52:44.773Z,0.71
2022-10-30T09:53:44.796Z,0.72
2022-10-30T09:54:44.752Z,0.73
2022-10-30T09:55:44.735Z,0.73
2022-10-30T09:56:44.747Z,0.73
2022-10-30T09:57:44.741Z,0.73
2022-10-30T09:58:44.821Z,0.73
2022-10-30T09:59:44.747Z,0.75
2022-10-30T10:00:44.709Z,0.76
2022-10-30T10:01:44.818Z,0.77
2022-10-30T10:02:44.826Z,0.80
2022-10-30T10:03:44.723Z,0.80
2022-10-30T10:04:44.669Z,0.81
2022-10-30T10:05:44.623Z,0.82
2022-10-30T10:06:44.587Z,0.82
2022-10-30T10:07:44.591Z,0.85
2022-10-30T10:08:44.566Z,0.87
2022-10-30T10:09:44.657Z,0.89
2022-10-30T10:10:44.571Z,0.89
2022-10-30T10:11:44.531Z,0.90
2022-10-30T10:12:44.509Z,0.91
2022-10-30T10:13:44.503Z,0.91
2022-10-30T10:14:44.470Z,0.91
2022-10-30T10:15:44.582Z,0.92
2022-10-30T10:16:44.479Z,0.91
2022-10-30T10:17:44.459Z,0.92
2022-10-30T10:18:44.530Z,0.92
2022-10-30T10:19:44.439Z,0.92
2022-10-30T10:20:44.465Z,0.94
2022-10-30T10:21:44.457Z,0.92
2022-10-30T10:22:44.365Z,0.92
2022-10-30T10:23:44.475Z,0.92
2022-10-30T10:24:44.373Z,0.94
2022-10-30T10:25:44.352Z,0.94
2022-10-30T10:26:44.314Z,0.95
2022-10-30T10:27:44.313Z,0.95
2022-10-30T10:28:44.367Z,0.96
2022-10-30T10:29:44.336Z,0.95
2022-10-30T10:30:44.269Z,0.96
2022-10-30T10:31:44.261Z,0.95
2022-10-30T10:32:44.353Z,0.95
2022-10-30T10:33:44.240Z,0.94
2022-10-30T10:34:44.252Z,0.94
2022-10-30T10:35:44.296Z,0.94
2022-10-30T10:36:44.207Z,0.95
2022-10-30T10:37:44.266Z,0.92
2022-10-30T10:38:44.157Z,0.92
2022-10-30T10:39:44.216Z,0.92
2022-10-30T10:40:44.150Z,0.94
2022-10-30T10:41:44.141Z,0.91
2022-10-30T10:42:44.106Z,0.91
2022-10-30T10:43:44.095Z,0.91
2022-10-30T10:44:44.072Z,0.94
2022-10-30T10:45:44.129Z,0.94
2022-10-30T10:46:44.094Z,0.94
2022-10-30T10:47:44.071Z,0.92
2022-10-30T10:48:44.054Z,0.92
2022-10-30T10:49:44.031Z,0.94
2022-10-30T10:50:43.992Z,0.94
2022-10-30T10:51:44.055Z,0.94
2022-10-30T10:52:43.992Z,0.94
2022-10-30T10:53:43.985Z,0.94
2022-10-30T10:54:43.995Z,0.92
2022-10-30T10:55:43.967Z,0.92
2022-10-30T10:56:43.999Z,0.92
2022-10-30T10:57:43.921Z,0.92
2022-10-30T10:58:43.896Z,0.92
2022-10-30T10:59:43.900Z,0.91
2022-10-30T11:00:43.917Z,0.91
2022-10-30T11:01:44.066Z,0.91
2022-10-30T11:02:44.143Z,0.90
2022-10-30T11:03:43.838Z,0.91
2022-10-30T11:04:43.827Z,0.90
2022-10-30T11:05:43.824Z,0.90
2022-10-30T11:06:43.806Z,0.89
2022-10-30T11:07:43.906Z,0.89
2022-10-30T11:08:43.768Z,0.87
2022-10-30T11:09:43.753Z,0.87
2022-10-30T11:10:43.785Z,0.86
2022-10-30T11:11:43.743Z,0.86
2022-10-30T11:12:43.762Z,0.85
2022-10-30T11:13:43.789Z,0.84
2022-10-30T11:14:43.703Z,0.84
2022-10-30T11:15:43.758Z,0.84
2022-10-30T11:16:43.671Z,0.84
2022-10-30T11:17:43.651Z,0.82
2022-10-30T11:18:43.652Z,0.84
2022-10-30T11:19:46.537Z,0.81
2022-10-30T11:20:43.630Z,0.80
2022-10-30T11:21:43.601Z,0.80
2022-10-30T11:22:43.578Z,0.80
2022-10-30T11:23:43.585Z,0.78
2022-10-30T11:24:43.591Z,0.78
2022-10-30T11:25:43.556Z,0.76
2022-10-30T11:26:43.570Z,0.77
2022-10-30T11:27:43.525Z,0.76
2022-10-30T11:28:43.483Z,0.77
2022-10-30T11:29:43.530Z,0.76
2022-10-30T11:30:43.479Z,0.76
2022-10-30T11:31:43.469Z,0.76
2022-10-30T11:32:43.452Z,0.76
2022-10-30T11:33:43.449Z,0.76
2022-10-30T11:34:43.447Z,0.75
2022-10-30T11:35:43.441Z,0.75
2022-10-30T11:36:43.397Z,0.76
2022-10-30T11:37:43.390Z,0.78
2022-10-30T11:38:43.363Z,0.78
2022-10-30T11:39:43.357Z,0.80
2022-10-30T11:40:43.380Z,0.80
2022-10-30T11:41:43.330Z,0.80
2022-10-30T11:42:43.347Z,0.80
2022-10-30T11:43:43.304Z,0.81
2022-10-30T11:44:43.274Z,0.81
2022-10-30T11:45:43.294Z,0.80
2022-10-30T11:46:43.321Z,0.78
2022-10-30T11:47:43.272Z,0.76
2022-10-30T11:48:43.261Z,0.78
2022-10-30T11:49:43.273Z,0.80
2022-10-30T11:50:43.216Z,0.81
2022-10-30T11:51:43.249Z,0.81
2022-10-30T11:52:43.253Z,0.84
2022-10-30T11:53:43.195Z,0.84
2022-10-30T11:54:43.148Z,0.84
2022-10-30T11:55:43.171Z,0.84
2022-10-30T11:56:43.124Z,0.84
2022-10-30T11:57:43.166Z,0.85
2022-10-30T11:58:43.192Z,0.85
2022-10-30T11:59:43.094Z,0.84
2022-10-30T12:00:43.098Z,0.84
2022-10-30T12:01:43.135Z,0.84
2022-10-30T12:02:43.226Z,0.81
2022-10-30T12:03:43.042Z,0.81
2022-10-30T12:04:43.026Z,0.77
2022-10-30T12:05:45.071Z,0.78
2022-10-30T12:06:43.011Z,0.81
2022-10-30T12:07:43.000Z,0.82
2022-10-30T12:08:42.995Z,0.81
2022-10-30T12:09:42.970Z,0.82
2022-10-30T12:10:42.970Z,0.80
2022-10-30T12:11:42.938Z,0.78
2022-10-30T12:12:42.952Z,0.80
2022-10-30T12:13:42.980Z,0.78
2022-10-30T12:14:42.963Z,0.76
2022-10-30T12:15:42.879Z,0.78
2022-10-30T12:16:42.881Z,0.78
2022-10-30T12:17:42.871Z,0.77
2022-10-30T12:18:42.857Z,0.76
2022-10-30T12:19:42.868Z,0.77
2022-10-30T12:20:42.841Z,0.77
2022-10-30T12:21:42.813Z,0.76
2022-10-30T12:22:42.781Z,0.78
2022-10-30T12:23:42.806Z,0.78
2022-10-30T12:24:42.815Z,0.78
2022-10-30T12:25:42.767Z,0.77
2022-10-30T12:26:42.720Z,0.77
2022-10-30T12:27:42.744Z,0.77
2022-10-30T12:28:42.763Z,0.77
2022-10-30T12:30:06.949Z,0.77
2022-10-30T12:30:42.723Z,0.77
2022-10-30T12:31:42.676Z,0.80
2022-10-30T12:32:42.658Z,0.77
2022-10-30T12:33:42.731Z,0.77
2022-10-30T12:34:42.617Z,0.77
2022-10-30T12:35:42.741Z,0.78
2022-10-30T12:36:42.614Z,0.80
2022-10-30T12:37:42.615Z,0.78
2022-10-30T12:38:42.571Z,0.78
2022-10-30T12:39:42.567Z,0.80
2022-10-30T12:40:42.596Z,0.80
2022-10-30T12:41:42.655Z,0.80
2022-10-30T12:42:42.552Z,0.78
2022-10-30T12:43:42.514Z,0.78
2022-10-30T12:44:42.476Z,0.80
2022-10-30T12:45:42.555Z,0.80
2022-10-30T12:46:42.566Z,0.80
2022-10-30T12:47:42.492Z,0.80
2022-10-30T12:48:42.443Z,0.81
2022-10-30T12:49:42.436Z,0.80
2022-10-30T12:50:42.490Z,0.80
2022-10-30T12:51:42.441Z,0.80
2022-10-30T12:52:42.646Z,0.80
2022-10-30T12:53:42.462Z,0.80
2022-10-30T12:54:42.400Z,0.81
2022-10-30T12:55:42.333Z,0.81
2022-10-30T12:56:42.334Z,0.81
2022-10-30T12:57:42.359Z,0.82
2022-10-30T12:58:42.377Z,0.82
2022-10-30T12:59:42.285Z,0.82
2022-10-30T13:00:42.367Z,0.84
2022-10-30T13:01:42.357Z,0.84
2022-10-30T13:02:42.289Z,0.85
2022-10-30T13:03:42.251Z,0.85
2022-10-30T13:04:42.241Z,0.84
2022-10-30T13:05:42.266Z,0.86
2022-10-30T13:06:42.224Z,0.85
2022-10-30T13:07:42.283Z,0.85
2022-10-30T13:08:44.925Z,0.85
2022-10-30T13:09:42.196Z,0.85
2022-10-30T13:10:42.152Z,0.85
2022-10-30T13:11:42.155Z,0.85
2022-10-30T13:12:42.206Z,0.85
2022-10-30T13:13:42.127Z,0.85
2022-10-30T13:14:42.163Z,0.85
2022-10-30T13:15:42.097Z,0.85
2022-10-30T13:16:42.072Z,0.86
2022-10-30T13:17:42.079Z,0.86
2022-10-30T13:18:42.084Z,0.85