createdAt,value
2022-08-17T00:00:43.332Z,24.80
2022-08-17T00:03:15.317Z,31.40
2022-08-17T00:08:26.343Z,34.50
2022-08-17T00:10:55.247Z,30.00
2022-08-17T00:13:30.991Z,82.30
2022-08-17T00:16:06.021Z,30.00
2022-08-17T00:19:06.103Z,35.20
2022-08-17T00:21:25.251Z,31.50
2022-08-17T00:23:55.165Z,26.50
2022-08-17T00:26:34.694Z,28.40
2022-08-17T00:29:19.697Z,28.90
2022-08-17T00:31:49.573Z,26.20
2022-08-17T00:34:18.179Z,27.80
2022-08-17T00:36:46.208Z,24.00
2022-08-17T00:39:14.006Z,28.40
2022-08-17T00:41:42.812Z,32.80
2022-08-17T00:44:12.543Z,27.50
2022-08-17T00:46:47.747Z,28.10
2022-08-17T00:49:19.683Z,24.00
2022-08-17T00:52:00.531Z,21.20
2022-08-17T00:54:33.549Z,28.40
2022-08-17T00:57:15.681Z,29.00
2022-08-17T01:00:01.902Z,27.60
2022-08-17T01:02:50.887Z,31.50
2022-08-17T01:05:23.994Z,23.40
2022-08-17T01:07:54.843Z,25.70
2022-08-17T01:10:59.609Z,29.80
2022-08-17T01:13:30.780Z,23.60
2022-08-17T01:16:06.928Z,29.20
2022-08-17T01:18:35.076Z,34.60
2022-08-17T01:21:14.322Z,26.80
2022-08-17T01:23:42.692Z,29.00
2022-08-17T01:26:10.601Z,25.30
2022-08-17T01:28:54.974Z,26.20
2022-08-17T01:31:29.068Z,21.10
2022-08-17T01:34:00.282Z,27.00
2022-08-17T01:36:30.761Z,33.00
2022-08-17T01:39:00.247Z,22.70
2022-08-17T01:41:29.419Z,33.70
2022-08-17T01:44:01.763Z,28.50
2022-08-17T01:46:34.261Z,29.30
2022-08-17T01:49:07.031Z,30.20
2022-08-17T01:51:45.430Z,31.50
2022-08-17T01:54:17.338Z,36.50
2022-08-17T01:56:48.742Z,28.00
2022-08-17T01:59:18.967Z,35.90
2022-08-17T02:01:47.715Z,21.30
2022-08-17T02:04:16.631Z,30.60
2022-08-17T02:06:54.034Z,25.60
2022-08-17T02:09:26.068Z,42.50
2022-08-17T02:11:59.860Z,25.80
2022-08-17T02:14:47.788Z,29.00
2022-08-17T02:17:15.831Z,36.30
2022-08-17T02:19:43.874Z,37.60
2022-08-17T02:22:12.209Z,26.70
2022-08-17T02:24:58.722Z,25.90
2022-08-17T02:27:28.704Z,28.10
2022-08-17T02:30:01.565Z,22.70
2022-08-17T02:32:29.708Z,28.20
2022-08-17T02:34:58.974Z,25.40
2022-08-17T02:37:28.128Z,25.90
2022-08-17T02:39:58.500Z,29.10
2022-08-17T02:42:31.662Z,26.90
2022-08-17T02:45:00.881Z,23.30
2022-08-17T02:47:29.957Z,26.00
2022-08-17T02:49:58.046Z,19.00
2022-08-17T02:52:43.623Z,17.00
2022-08-17T02:55:24.954Z,25.70
2022-08-17T02:57:53.673Z,27.90
2022-08-17T03:00:34.071Z,22.00
2022-08-17T03:03:05.513Z,27.00
2022-08-17T03:05:36.277Z,44.60
2022-08-17T03:08:07.138Z,24.90
2022-08-17T03:10:39.756Z,20.00
2022-08-17T03:13:07.780Z,35.10
2022-08-17T03:15:36.586Z,21.50
2022-08-17T03:18:08.913Z,27.70
2022-08-17T03:20:47.183Z,135.60
2022-08-17T03:23:15.553Z,68.90
2022-08-17T03:25:46.580Z,74.40
2022-08-17T03:28:22.597Z,44.60
2022-08-17T03:30:51.623Z,22.80
2022-08-17T03:33:19.920Z,32.90
2022-08-17T03:35:47.962Z,36.30
2022-08-17T03:38:17.434Z,20.20
2022-08-17T03:40:57.810Z,20.00
2022-08-17T03:43:31.384Z,37.80
2022-08-17T03:46:27.570Z,37.40
2022-08-17T03:49:19.466Z,26.40
2022-08-17T03:52:06.570Z,43.30
2022-08-17T03:54:53.392Z,49.60
2022-08-17T03:57:21.757Z,31.60
2022-08-17T03:59:51.066Z,33.70
2022-08-17T04:02:24.343Z,23.30
2022-08-17T04:04:52.687Z,31.40
2022-08-17T04:07:22.936Z,33.10
2022-08-17T04:09:50.759Z,32.80
2022-08-17T04:12:21.872Z,37.10
2022-08-17T04:14:56.956Z,38.10
2022-08-17T04:17:29.747Z,26.60
2022-08-17T04:19:58.171Z,23.90
2022-08-17T04:22:31.073Z,34.60
2022-08-17T04:25:17.989Z,24.90
2022-08-17T04:27:45.989Z,33.70
2022-08-17T04:30:15.037Z,26.10
2022-08-17T04:33:04.810Z,28.70
2022-08-17T04:35:51.210Z,30.40
2022-08-17T04:38:28.446Z,30.70
2022-08-17T04:41:16.463Z,29.60
2022-08-17T04:43:47.218Z,23.60
2022-08-17T04:46:18.762Z,23.20
2022-08-17T04:48:54.803Z,32.10
2022-08-17T04:51:32.615Z,50.40
2022-08-17T04:54:10.829Z,51.00
2022-08-17T04:56:39.710Z,27.90
2022-08-17T04:59:36.377Z,31.00
2022-08-17T05:02:04.412Z,26.70
2022-08-17T05:04:34.361Z,24.40
2022-08-17T05:07:04.730Z,25.40
2022-08-17T05:09:32.790Z,21.40
2022-08-17T05:12:04.198Z,29.70
2022-08-17T05:14:35.680Z,19.10
2022-08-17T05:17:07.336Z,24.20
2022-08-17T05:19:39.712Z,33.90
2022-08-17T05:22:12.114Z,28.50
2022-08-17T05:24:43.658Z,19.60
2022-08-17T05:27:23.521Z,23.90
2022-08-17T05:29:52.403Z,25.20
2022-08-17T05:32:38.701Z,44.70
2022-08-17T05:35:08.521Z,33.30
2022-08-17T05:37:36.522Z,24.40
2022-08-17T05:40:05.273Z,34.00
2022-08-17T05:42:33.255Z,20.60
2022-08-17T05:45:01.292Z,25.20
2022-08-17T05:47:30.678Z,23.00
2022-08-17T05:49:59.553Z,27.20
2022-08-17T05:52:59.239Z,20.70
2022-08-17T05:55:51.022Z,28.40
2022-08-17T05:58:25.155Z,24.60
2022-08-17T06:01:13.552Z,22.50
2022-08-17T06:04:07.263Z,31.00
2022-08-17T06:06:48.829Z,19.20
2022-08-17T06:09:40.800Z,33.60
2022-08-17T06:12:37.341Z,30.40
2022-08-17T06:15:26.338Z,27.20
2022-08-17T06:18:04.054Z,29.60
2022-08-17T06:20:55.185Z,18.70
2022-08-17T06:23:49.758Z,23.00
2022-08-17T06:26:38.283Z,30.20
2022-08-17T06:30:02.448Z,28.90
2022-08-17T06:32:31.386Z,24.70
2022-08-17T06:35:02.934Z,20.70
2022-08-17T06:37:39.872Z,21.70
2022-08-17T06:40:34.846Z,22.10
2022-08-17T06:43:48.172Z,14.50
2022-08-17T06:46:27.584Z,55.70
2022-08-17T06:49:08.462Z,22.60
2022-08-17T06:51:41.274Z,26.50
2022-08-17T06:54:33.799Z,25.50
2022-08-17T06:57:15.146Z,15.60
2022-08-17T06:59:55.477Z,16.00
2022-08-17T07:02:52.579Z,18.80
2022-08-17T07:05:36.755Z,24.50
2022-08-17T07:08:41.960Z,28.70
2022-08-17T07:11:14.759Z,16.00
2022-08-17T07:13:55.190Z,53.70
2022-08-17T07:16:42.678Z,20.80
2022-08-17T07:19:10.845Z,18.80
2022-08-17T07:22:03.862Z,33.10
2022-08-17T07:24:57.409Z,19.70
2022-08-17T07:27:38.277Z,24.80
2022-08-17T07:30:26.223Z,26.70
2022-08-17T07:33:07.051Z,16.70
2022-08-17T07:35:48.388Z,19.00
2022-08-17T07:38:30.485Z,15.40
2022-08-17T07:41:02.796Z,29.50
2022-08-17T07:43:40.228Z,19.90
2022-08-17T07:46:30.292Z,23.30
2022-08-17T07:49:09.024Z,19.90
2022-08-17T07:51:56.668Z,22.40
2022-08-17T07:54:30.399Z,22.10
2022-08-17T07:57:26.631Z,17.10
2022-08-17T07:59:58.774Z,18.90
2022-08-17T08:03:00.982Z,27.30
2022-08-17T08:05:46.681Z,15.10
2022-08-17T08:08:26.518Z,21.90
2022-08-17T08:11:02.382Z,20.20
2022-08-17T08:13:32.718Z,16.90
2022-08-17T08:16:27.679Z,17.30
2022-08-17T08:18:59.642Z,26.40
2022-08-17T08:21:47.843Z,18.10
2022-08-17T08:24:30.120Z,15.80
2022-08-17T08:27:27.508Z,17.70
2022-08-17T08:30:19.665Z,17.60
2022-08-17T08:34:59.029Z,33.60
2022-08-17T08:37:51.016Z,14.60
2022-08-17T08:40:50.641Z,22.70
2022-08-17T08:43:27.275Z,19.50
2022-08-17T08:45:58.284Z,12.80
2022-08-17T08:48:55.657Z,17.80
2022-08-17T08:51:47.233Z,19.00
2022-08-17T08:54:48.256Z,14.00
2022-08-17T08:57:33.471Z,25.30
2022-08-17T09:00:23.269Z,24.40
2022-08-17T09:03:18.177Z,12.60
2022-08-17T09:06:32.018Z,18.60
2022-08-17T09:09:27.136Z,24.30
2022-08-17T09:12:18.304Z,16.80
2022-08-17T09:15:12.406Z,17.70
2022-08-17T09:18:14.632Z,20.60
2022-08-17T09:20:58.051Z,16.60
2022-08-17T09:23:34.669Z,17.10
2022-08-17T09:26:24.254Z,30.20
2022-08-17T09:29:00.403Z,41.20
2022-08-17T09:31:49.068Z,22.70
2022-08-17T09:34:31.979Z,37.00
2022-08-17T09:37:20.339Z,21.20
2022-08-17T09:40:16.420Z,14.00
2022-08-17T09:42:50.010Z,18.20
2022-08-17T09:45:36.855Z,12.90
2022-08-17T09:48:31.105Z,16.70
2022-08-17T09:51:27.322Z,45.80
2022-08-17T09:54:14.747Z,15.90
2022-08-17T09:57:25.814Z,63.50
2022-08-17T10:00:11.208Z,25.00
2022-08-17T10:05:39.341Z,14.70
2022-08-17T10:08:41.718Z,19.00
2022-08-17T10:11:20.207Z,31.80
2022-08-17T10:14:36.086Z,15.90
2022-08-17T10:18:04.857Z,26.20
2022-08-17T10:21:25.331Z,15.40
2022-08-17T10:24:33.564Z,22.20
2022-08-17T10:27:12.746Z,25.40
2022-08-17T10:29:54.051Z,21.40
2022-08-17T10:33:30.491Z,26.80
2022-08-17T10:36:21.674Z,11.40
2022-08-17T10:39:29.699Z,43.20
2022-08-17T10:42:51.805Z,17.90
2022-08-17T10:46:45.453Z,12.90
2022-08-17T10:49:22.892Z,21.00
2022-08-17T10:56:47.968Z,24.10
2022-08-17T11:00:07.995Z,17.70
2022-08-17T11:04:41.730Z,19.40
2022-08-17T11:08:24.733Z,11.00
2022-08-17T11:11:35.030Z,21.80
2022-08-17T11:31:22.466Z,16.90
2022-08-17T11:43:10.944Z,19.30
2022-08-17T11:46:06.699Z,24.20
2022-08-17T11:49:21.118Z,12.40
2022-08-17T11:52:01.570Z,23.30
2022-08-17T11:54:44.422Z,19.10
2022-08-17T11:57:27.419Z,20.50
2022-08-17T12:00:11.174Z,19.00
2022-08-17T12:02:48.133Z,20.70
2022-08-17T12:05:17.649Z,31.20
2022-08-17T12:07:52.149Z,13.20
2022-08-17T12:10:31.911Z,14.50
2022-08-17T12:13:06.921Z,10.90
2022-08-17T12:15:41.563Z,12.10
2022-08-17T12:18:19.705Z,9.70
2022-08-17T12:21:02.600Z,11.00
2022-08-17T12:23:57.175Z,14.10
2022-08-17T12:26:30.523Z,18.90
2022-08-17T12:31:44.614Z,17.80
2022-08-17T12:34:47.847Z,58.40
2022-08-17T12:37:21.150Z,12.70
2022-08-17T12:40:22.764Z,13.10
2022-08-17T12:43:06.926Z,15.30
2022-08-17T12:45:42.165Z,49.80
2022-08-17T12:48:13.979Z,63.40
2022-08-17T12:50:47.167Z,46.20
2022-08-17T12:53:20.470Z,28.00
2022-08-17T12:55:52.218Z,21.40
2022-08-17T12:58:24.977Z,29.10
2022-08-17T13:01:03.123Z,13.80
2022-08-17T13:03:45.085Z,19.60
2022-08-17T13:06:15.111Z,22.90
2022-08-17T13:08:50.451Z,17.20
2022-08-17T13:11:26.827Z,17.60
2022-08-17T13:13:56.895Z,17.00
2022-08-17T13:16:33.655Z,17.10
2022-08-17T13:19:18.713Z,14.10
2022-08-17T13:22:24.734Z,21.20
2022-08-17T13:25:09.370Z,16.70
2022-08-17T13:27:42.586Z,18.30
2022-08-17T13:30:12.599Z,16.50
2022-08-17T13:32:45.113Z,18.20
2022-08-17T13:35:39.765Z,17.60
2022-08-17T13:38:13.292Z,20.90
2022-08-17T13:40:48.632Z,15.70
2022-08-17T13:43:39.162Z,16.50
2022-08-17T13:46:11.480Z,20.20
2022-08-17T13:48:40.181Z,22.60
2022-08-17T13:51:17.434Z,17.70
2022-08-17T13:53:45.292Z,13.30
2022-08-17T13:56:37.949Z,18.90
2022-08-17T14:02:16.173Z,17.60
2022-08-17T14:05:06.302Z,12.40
2022-08-17T14:07:40.454Z,11.10
2022-08-17T14:10:17.819Z,23.20
2022-08-17T14:12:46.660Z,17.10
2022-08-17T14:15:17.879Z,12.70
2022-08-17T14:17:52.374Z,11.70
2022-08-17T14:20:22.784Z,13.20
2022-08-17T14:22:55.892Z,17.10
2022-08-17T14:25:29.415Z,16.50
2022-08-17T14:30:30.110Z,12.90
2022-08-17T14:32:58.959Z,16.40
2022-08-17T14:35:29.003Z,17.20
2022-08-17T14:38:02.768Z,22.50
2022-08-17T14:40:30.785Z,19.20
2022-08-17T14:42:59.372Z,16.20
2022-08-17T14:45:32.702Z,14.20
2022-08-17T14:48:07.905Z,16.00
2022-08-17T14:50:39.415Z,18.70
2022-08-17T14:53:13.979Z,13.20
2022-08-17T14:55:42.666Z,18.30
2022-08-17T14:58:12.030Z,17.10
2022-08-17T15:00:41.413Z,18.50
2022-08-17T15:03:17.116Z,16.90
2022-08-17T15:05:46.765Z,15.60
2022-08-17T15:08:16.793Z,14.40
2022-08-17T15:10:44.853Z,16.80
2022-08-17T15:13:20.225Z,18.50
2022-08-17T15:15:49.538Z,17.50
2022-08-17T15:18:18.685Z,13.30
2022-08-17T15:20:49.321Z,18.00
2022-08-17T15:23:20.275Z,17.30
2022-08-17T15:25:50.742Z,20.00
2022-08-17T15:28:22.850Z,13.30
2022-08-17T15:30:52.488Z,13.90
2022-08-17T15:33:24.167Z,18.20
2022-08-17T15:35:53.919Z,20.40
2022-08-17T15:38:23.527Z,15.90
2022-08-17T15:40:52.399Z,12.60
2022-08-17T15:43:27.953Z,12.70
2022-08-17T15:46:05.443Z,17.90
2022-08-17T15:48:43.997Z,18.00
2022-08-17T15:51:16.351Z,27.90
2022-08-17T15:53:47.547Z,26.50
2022-08-17T15:56:16.359Z,16.10
2022-08-17T15:58:47.580Z,14.70
2022-08-17T16:03:14.013Z,15.90
2022-08-17T16:04:30.152Z,14.90
2022-08-17T16:06:55.767Z,16.80
2022-08-17T16:09:23.749Z,24.20
2022-08-17T16:11:53.747Z,13.20
2022-08-17T16:14:34.128Z,27.50
2022-08-17T16:17:05.272Z,18.00
2022-08-17T16:19:53.354Z,23.80
2022-08-17T16:22:40.405Z,17.00
2022-08-17T16:25:14.131Z,16.50
2022-08-17T16:27:53.491Z,13.10
2022-08-17T16:30:25.418Z,20.20
2022-08-17T16:32:56.680Z,20.50
2022-08-17T16:35:27.396Z,18.80
2022-08-17T16:37:58.903Z,17.80
2022-08-17T16:40:29.710Z,14.70
2022-08-17T16:43:01.794Z,15.80
2022-08-17T16:45:36.583Z,15.30
2022-08-17T16:48:05.234Z,15.50
2022-08-17T16:50:36.884Z,11.40
2022-08-17T16:53:09.105Z,13.30
2022-08-17T16:55:37.944Z,21.40
2022-08-17T16:58:06.988Z,19.60
2022-08-17T17:00:36.560Z,20.30
2022-08-17T17:03:19.881Z,26.10
2022-08-17T17:05:59.426Z,18.70
2022-08-17T17:08:44.367Z,17.80
2022-08-17T17:11:26.053Z,18.00
2022-08-17T17:14:01.690Z,26.30
2022-08-17T17:16:51.589Z,18.60
2022-08-17T17:19:49.801Z,25.70
2022-08-17T17:22:37.563Z,24.70
2022-08-17T17:26:03.104Z,392.60
2022-08-17T17:29:47.692Z,346.50
2022-08-17T17:32:32.964Z,217.50
2022-08-17T17:35:19.661Z,73.70
2022-08-17T17:42:30.570Z,31.90
2022-08-17T17:45:29.078Z,19.50
2022-08-17T17:47:57.550Z,23.20
2022-08-17T17:52:06.806Z,17.70
2022-08-17T18:00:09.014Z,50.00
2022-08-17T18:21:38.222Z,23.00
2022-08-17T18:25:00.575Z,29.90
2022-08-17T18:27:50.356Z,30.90
2022-08-17T18:31:54.305Z,21.80
2022-08-17T18:34:48.348Z,23.50
2022-08-17T18:41:23.898Z,15.00
2022-08-17T18:44:07.377Z,17.90
2022-08-17T18:46:38.429Z,23.80
2022-08-17T18:49:28.494Z,24.30
2022-08-17T18:52:27.186Z,16.60
2022-08-17T18:55:18.819Z,16.40
2022-08-17T18:57:52.894Z,24.70
2022-08-17T19:00:40.624Z,23.60
2022-08-17T19:03:23.714Z,17.90
2022-08-17T19:06:11.118Z,21.30
2022-08-17T19:08:40.103Z,29.30
2022-08-17T19:11:50.825Z,25.10
2022-08-17T19:14:31.806Z,32.30
2022-08-17T19:18:17.668Z,31.00
2022-08-17T19:21:02.991Z,30.90
2022-08-17T19:23:53.427Z,35.20
2022-08-17T19:26:54.856Z,37.30
2022-08-17T19:29:25.743Z,43.70
2022-08-17T19:31:59.401Z,73.00
2022-08-17T19:34:33.285Z,52.50
2022-08-17T19:37:13.301Z,38.90
2022-08-17T19:40:51.117Z,24.30
2022-08-17T19:44:07.672Z,22.30
2022-08-17T19:47:01.512Z,20.70
2022-08-17T19:49:54.936Z,22.50
2022-08-17T19:52:50.055Z,29.10
2022-08-17T19:55:45.933Z,38.40
2022-08-17T19:58:49.176Z,39.10
2022-08-17T20:02:03.582Z,32.60
2022-08-17T20:04:43.714Z,23.30
2022-08-17T20:07:54.390Z,27.10
2022-08-17T20:10:59.149Z,26.80
2022-08-17T20:13:49.354Z,33.20
2022-08-17T20:16:20.550Z,29.00
2022-08-17T20:18:59.827Z,36.50
2022-08-17T20:21:49.912Z,25.20
2022-08-17T20:24:56.678Z,31.00
2022-08-17T20:37:12.303Z,22.60
2022-08-17T20:44:24.516Z,24.80
2022-08-17T20:47:27.339Z,27.60
2022-08-17T20:50:36.370Z,16.70
2022-08-17T20:57:35.509Z,23.90
2022-08-17T21:24:54.215Z,20.40
2022-08-17T21:45:43.474Z,20.40
2022-08-17T21:48:43.841Z,18.40
2022-08-17T21:56:18.971Z,14.40
2022-08-17T21:58:13.505Z,24.30
2022-08-17T22:02:12.735Z,23.50
2022-08-17T22:18:29.481Z,27.90
2022-08-17T22:21:04.881Z,21.30
2022-08-17T22:24:19.496Z,18.60
2022-08-17T22:27:14.466Z,20.20
2022-08-17T22:30:24.520Z,21.00
2022-08-17T22:33:39.921Z,14.30
2022-08-17T22:37:15.227Z,22.00
2022-08-17T22:41:30.742Z,18.70
2022-08-17T22:44:56.926Z,17.30
2022-08-17T22:48:12.735Z,15.30
2022-08-17T22:54:46.561Z,22.60
2022-08-17T22:57:55.038Z,17.30
2022-08-17T23:01:47.059Z,34.40
2022-08-17T23:04:36.801Z,25.50
2022-08-17T23:07:06.750Z,23.80
2022-08-17T23:09:36.024Z,22.90
2022-08-17T23:12:08.770Z,16.20
2022-08-17T23:14:39.354Z,25.30
2022-08-17T23:17:08.052Z,22.80
2022-08-17T23:19:36.031Z,15.20
2022-08-17T23:22:06.561Z,19.50
2022-08-17T23:24:40.696Z,16.60
2022-08-17T23:27:08.510Z,24.90
2022-08-17T23:29:39.371Z,19.10
2022-08-17T23:32:09.895Z,16.90
2022-08-17T23:34:39.690Z,27.40
2022-08-17T23:37:09.838Z,20.80
2022-08-17T23:39:38.015Z,18.90
2022-08-17T23:42:11.204Z,22.10
2022-08-17T23:44:41.810Z,18.20
2022-08-17T23:47:10.805Z,15.90
2022-08-17T23:49:40.621Z,17.30
2022-08-17T23:52:16.338Z,23.20
2022-08-17T23:54:47.319Z,18.70
2022-08-17T23:57:19.647Z,19.90
2022-08-17T23:59:47.648Z,35.40
