createdAt,value
2019-05-12T00:00:28.726Z,100.00
2019-05-12T00:02:59.322Z,100.00
2019-05-12T00:05:28.952Z,100.00
2019-05-12T00:07:58.895Z,100.00
2019-05-12T00:10:28.483Z,100.00
2019-05-12T00:12:58.227Z,100.00
2019-05-12T00:15:28.150Z,100.00
2019-05-12T00:17:58.746Z,100.00
2019-05-12T00:20:28.545Z,100.00
2019-05-12T00:23:00.512Z,100.00
2019-05-12T00:25:29.688Z,100.00
2019-05-12T00:27:58.851Z,100.00
2019-05-12T00:30:58.018Z,100.00
2019-05-12T00:33:28.275Z,100.00
2019-05-12T00:35:58.744Z,100.00
2019-05-12T00:38:27.954Z,100.00
2019-05-12T00:40:58.303Z,100.00
2019-05-12T00:43:28.116Z,100.00
2019-05-12T00:45:58.684Z,100.00
2019-05-12T00:48:28.453Z,100.00
2019-05-12T00:50:58.410Z,100.00
2019-05-12T00:53:39.014Z,100.00
2019-05-12T00:55:58.773Z,100.00
2019-05-12T00:58:27.960Z,100.00
2019-05-12T01:00:59.518Z,100.00
2019-05-12T01:03:28.144Z,100.00
2019-05-12T01:05:57.860Z,100.00
2019-05-12T01:08:28.029Z,100.00
2019-05-12T01:10:58.315Z,100.00
2019-05-12T01:13:28.063Z,100.00
2019-05-12T01:15:58.645Z,100.00
2019-05-12T01:18:28.195Z,100.00
2019-05-12T01:20:58.319Z,100.00
2019-05-12T01:23:28.251Z,100.00
2019-05-12T01:25:58.598Z,100.00
2019-05-12T01:28:28.001Z,100.00
2019-05-12T01:30:59.133Z,100.00
2019-05-12T01:33:28.217Z,100.00
2019-05-12T01:35:58.631Z,100.00
2019-05-12T01:38:28.762Z,100.00
2019-05-12T01:40:58.531Z,100.00
2019-05-12T01:43:28.090Z,100.00
2019-05-12T01:45:58.939Z,100.00
2019-05-12T01:48:28.840Z,100.00
2019-05-12T01:50:58.105Z,100.00
2019-05-12T01:53:28.715Z,100.00
2019-05-12T01:55:58.531Z,100.00
2019-05-12T01:58:27.921Z,100.00
2019-05-12T02:00:58.879Z,100.00
2019-05-12T02:03:28.583Z,100.00
2019-05-12T02:05:59.319Z,100.00
2019-05-12T02:09:02.642Z,100.00
2019-05-12T02:11:34.395Z,100.00
2019-05-12T02:14:04.851Z,100.00
2019-05-12T02:16:34.248Z,100.00
2019-05-12T02:19:03.334Z,100.00
2019-05-12T02:21:32.498Z,100.00
2019-05-12T02:24:01.550Z,100.00
2019-05-12T02:26:30.625Z,100.00
2019-05-12T02:28:59.906Z,100.00
2019-05-12T02:31:29.759Z,100.00
2019-05-12T02:33:59.195Z,100.00
2019-05-12T02:36:28.479Z,100.00
2019-05-12T02:38:57.769Z,100.00
2019-05-12T02:41:26.983Z,100.00
2019-05-12T02:43:56.121Z,100.00
2019-05-12T02:46:25.866Z,100.00
2019-05-12T02:48:55.018Z,100.00
2019-05-12T02:51:25.018Z,100.00
2019-05-12T02:53:55.577Z,100.00
2019-05-12T02:56:25.803Z,100.00
2019-05-12T02:58:55.464Z,100.00
2019-05-12T03:01:24.647Z,100.00
2019-05-12T03:03:56.066Z,100.00
2019-05-12T03:06:27.112Z,100.00
2019-05-12T03:08:57.165Z,100.00
2019-05-12T03:11:27.551Z,100.00
2019-05-12T03:13:56.659Z,100.00
2019-05-12T03:16:25.958Z,100.00
2019-05-12T03:18:55.470Z,100.00
2019-05-12T03:21:24.728Z,100.00
2019-05-12T03:23:55.086Z,100.00
2019-05-12T03:26:24.979Z,100.00
2019-05-12T03:28:55.561Z,100.00
2019-05-12T03:31:31.211Z,100.00
2019-05-12T03:34:00.270Z,100.00
2019-05-12T03:36:34.770Z,100.00
2019-05-12T03:38:58.560Z,100.00
2019-05-12T03:41:27.773Z,100.00
2019-05-12T03:43:56.991Z,100.00
2019-05-12T03:46:26.238Z,100.00
2019-05-12T03:48:55.589Z,100.00
2019-05-12T03:51:26.793Z,100.00
2019-05-12T03:53:56.013Z,100.00
2019-05-12T03:56:26.133Z,100.00
2019-05-12T03:58:55.309Z,100.00
2019-05-12T04:01:25.473Z,100.00
2019-05-12T04:03:54.962Z,100.00
2019-05-12T04:06:24.709Z,100.00
2019-05-12T04:08:56.018Z,100.00
2019-05-12T04:11:25.344Z,100.00
2019-05-12T04:13:55.177Z,100.00
2019-05-12T04:16:25.106Z,100.00
2019-05-12T04:18:55.179Z,100.00
2019-05-12T04:21:24.809Z,100.00
2019-05-12T04:23:55.741Z,100.00
2019-05-12T04:26:25.559Z,100.00
2019-05-12T04:28:55.015Z,100.00
2019-05-12T04:31:25.041Z,100.00
2019-05-12T04:33:54.852Z,100.00
2019-05-12T04:36:24.990Z,100.00
2019-05-12T04:38:55.665Z,100.00
2019-05-12T04:41:26.229Z,100.00
2019-05-12T04:43:55.469Z,99.83
2019-05-12T04:46:25.436Z,99.60
2019-05-12T04:48:54.835Z,98.59
2019-05-12T04:51:25.845Z,97.69
2019-05-12T04:53:55.067Z,96.45
2019-05-12T04:56:25.012Z,95.90
2019-05-12T04:58:56.180Z,95.58
2019-05-12T05:01:25.669Z,96.20
2019-05-12T05:03:54.828Z,96.74
2019-05-12T05:06:25.285Z,96.23
2019-05-12T05:08:54.913Z,96.00
2019-05-12T05:11:24.930Z,95.91
2019-05-12T05:13:54.953Z,96.11
2019-05-12T05:16:25.100Z,95.98
2019-05-12T05:18:54.454Z,95.80
2019-05-12T05:21:24.123Z,94.74
2019-05-12T05:23:53.762Z,95.05
2019-05-12T05:26:27.837Z,95.28
2019-05-12T05:28:54.354Z,95.61
2019-05-12T05:31:24.337Z,95.38
2019-05-12T05:33:53.988Z,93.81
2019-05-12T05:36:25.109Z,94.08
2019-05-12T05:38:57.344Z,93.52
2019-05-12T05:41:24.723Z,93.85
2019-05-12T05:43:58.428Z,93.93
2019-05-12T05:46:25.035Z,94.61
2019-05-12T05:48:54.275Z,94.04
2019-05-12T05:51:23.918Z,94.27
2019-05-12T05:53:54.011Z,94.20
2019-05-12T05:56:38.340Z,94.12
2019-05-12T05:58:54.612Z,94.36
2019-05-12T06:01:24.734Z,94.77
2019-05-12T06:03:58.421Z,94.47
2019-05-12T06:06:24.661Z,94.73
2019-05-12T06:09:00.598Z,93.91
2019-05-12T06:11:30.044Z,93.86
2019-05-12T06:14:05.474Z,93.49
2019-05-12T06:16:30.157Z,93.56
2019-05-12T06:18:59.454Z,94.33
2019-05-12T06:21:29.079Z,93.29
2019-05-12T06:23:59.287Z,93.02
2019-05-12T06:26:33.300Z,93.01
2019-05-12T06:28:59.359Z,92.30
2019-05-12T06:31:30.024Z,91.48
2019-05-12T06:33:59.368Z,92.38
2019-05-12T06:36:28.451Z,93.28
2019-05-12T06:38:57.536Z,92.76
2019-05-12T06:41:29.602Z,95.11
2019-05-12T06:43:58.668Z,91.26
2019-05-12T06:46:28.119Z,90.31
2019-05-12T06:49:00.778Z,87.49
2019-05-12T06:51:28.215Z,89.22
2019-05-12T06:54:00.909Z,89.87
2019-05-12T06:56:31.011Z,88.81
2019-05-12T06:59:01.035Z,88.69
2019-05-12T07:01:33.325Z,93.06
2019-05-12T07:04:06.702Z,86.93
2019-05-12T07:06:33.933Z,83.72
2019-05-12T07:09:09.527Z,84.87
2019-05-12T07:11:44.993Z,84.04
2019-05-12T07:14:13.414Z,80.41
2019-05-12T07:16:38.938Z,80.46
2019-05-12T07:19:17.273Z,79.82
2019-05-12T07:21:39.611Z,81.62
2019-05-12T07:24:11.184Z,78.14
2019-05-12T07:26:39.665Z,78.05
2019-05-12T07:29:08.890Z,77.73
2019-05-12T07:31:38.115Z,78.13
2019-05-12T07:34:07.942Z,77.45
2019-05-12T07:36:37.629Z,75.48
2019-05-12T07:39:09.120Z,75.54
2019-05-12T07:41:42.400Z,75.89
2019-05-12T07:44:11.079Z,75.21
2019-05-12T07:46:45.709Z,76.28
2019-05-12T07:49:14.027Z,76.21
2019-05-12T07:51:44.665Z,76.13
2019-05-12T07:54:14.301Z,77.10
2019-05-12T07:56:44.204Z,76.05
2019-05-12T07:59:13.674Z,76.78
2019-05-12T08:01:51.716Z,77.95
2019-05-12T08:04:15.527Z,75.88
2019-05-12T08:06:46.652Z,74.38
2019-05-12T08:09:15.579Z,75.33
2019-05-12T08:11:44.741Z,75.91
2019-05-12T08:14:24.773Z,76.00
2019-05-12T08:16:44.633Z,74.89
2019-05-12T08:19:23.305Z,75.13
2019-05-12T08:21:49.157Z,75.47
2019-05-12T08:24:15.667Z,73.91
2019-05-12T08:26:49.583Z,74.61
2019-05-12T08:29:21.188Z,74.61
2019-05-12T08:31:46.645Z,75.29
2019-05-12T08:34:16.042Z,74.67
2019-05-12T08:36:53.334Z,74.10
2019-05-12T08:39:21.362Z,74.36
2019-05-12T08:41:47.482Z,74.32
2019-05-12T08:44:17.597Z,71.75
2019-05-12T08:46:52.050Z,71.54
2019-05-12T08:49:18.155Z,72.49
2019-05-12T08:51:49.609Z,71.31
2019-05-12T08:54:18.019Z,72.83
2019-05-12T08:56:50.994Z,72.79
2019-05-12T08:59:21.836Z,74.96
2019-05-12T09:01:48.995Z,75.01
2019-05-12T09:04:18.563Z,76.64
2019-05-12T09:06:50.211Z,72.87
2019-05-12T09:09:18.730Z,75.07
2019-05-12T09:11:48.039Z,72.80
2019-05-12T09:14:17.369Z,73.52
2019-05-12T09:16:46.627Z,72.48
2019-05-12T09:19:23.512Z,71.24
2019-05-12T09:21:46.882Z,70.86
2019-05-12T09:24:21.677Z,73.16
2019-05-12T09:26:47.368Z,72.48
2019-05-12T09:29:16.487Z,70.45
2019-05-12T09:31:45.573Z,73.10
2019-05-12T09:34:16.516Z,72.33
2019-05-12T09:36:45.883Z,70.92
2019-05-12T09:39:15.164Z,68.33
2019-05-12T09:41:50.537Z,68.78
2019-05-12T09:44:20.414Z,67.73
2019-05-12T09:46:46.892Z,68.49
2019-05-12T09:49:17.164Z,67.82
2019-05-12T09:51:46.291Z,66.81
2019-05-12T09:54:16.328Z,68.81
2019-05-12T09:56:49.805Z,67.96
2019-05-12T09:59:21.311Z,65.16
2019-05-12T10:01:47.900Z,63.87
2019-05-12T10:04:19.618Z,66.06
2019-05-12T10:06:48.680Z,65.49
2019-05-12T10:09:19.817Z,65.97
2019-05-12T10:11:53.866Z,64.39
2019-05-12T10:14:19.889Z,65.48
2019-05-12T10:16:49.930Z,67.46
2019-05-12T10:19:20.217Z,66.06
2019-05-12T10:21:55.210Z,66.87
2019-05-12T10:24:20.798Z,67.35
2019-05-12T10:26:50.681Z,65.16
2019-05-12T10:29:20.956Z,64.55
2019-05-12T10:31:50.494Z,66.24
2019-05-12T10:34:23.985Z,65.39
2019-05-12T10:36:54.105Z,64.77
2019-05-12T10:39:24.481Z,65.73
2019-05-12T10:41:54.792Z,66.16
2019-05-12T10:44:24.362Z,67.83
2019-05-12T10:46:56.451Z,66.52
2019-05-12T10:49:25.605Z,64.53
2019-05-12T10:51:55.180Z,62.67
2019-05-12T10:54:24.546Z,63.17
2019-05-12T10:56:54.630Z,61.48
2019-05-12T10:59:32.385Z,64.11
2019-05-12T11:01:55.720Z,63.03
2019-05-12T11:04:35.841Z,62.02
2019-05-12T11:06:55.952Z,61.45
2019-05-12T11:09:31.485Z,60.38
2019-05-12T11:11:58.302Z,61.41
2019-05-12T11:14:30.557Z,61.30
2019-05-12T11:17:02.140Z,64.19
2019-05-12T11:19:33.581Z,65.00
2019-05-12T11:22:03.619Z,64.44
2019-05-12T11:24:33.796Z,64.41
2019-05-12T11:27:04.080Z,63.84
2019-05-12T11:29:45.652Z,64.74
2019-05-12T11:32:04.982Z,63.51
2019-05-12T11:34:34.510Z,64.16
2019-05-12T11:37:04.130Z,62.50
2019-05-12T11:39:36.780Z,62.49
2019-05-12T11:42:04.581Z,60.61
2019-05-12T11:44:33.831Z,60.38
2019-05-12T11:47:03.745Z,60.14
2019-05-12T11:49:33.636Z,61.00
2019-05-12T11:52:09.171Z,61.44
2019-05-12T11:54:34.169Z,63.85
2019-05-12T11:57:03.241Z,63.88
2019-05-12T11:59:34.166Z,62.66
2019-05-12T12:02:03.603Z,61.17
2019-05-12T12:04:48.000Z,62.82
2019-05-12T12:07:17.816Z,60.41
2019-05-12T12:09:49.554Z,60.30
2019-05-12T12:12:19.819Z,58.91
2019-05-12T12:14:50.508Z,60.51
2019-05-12T12:17:22.884Z,59.33
2019-05-12T12:19:50.930Z,58.64
2019-05-12T12:22:26.443Z,55.00
2019-05-12T12:24:53.792Z,55.02
2019-05-12T12:27:23.496Z,55.72
2019-05-12T12:29:54.388Z,54.25
2019-05-12T12:32:23.480Z,54.69
2019-05-12T12:34:54.386Z,54.39
2019-05-12T12:37:24.430Z,53.72
2019-05-12T12:39:54.674Z,53.43
2019-05-12T12:42:24.259Z,54.11
2019-05-12T12:44:58.559Z,52.72
2019-05-12T12:47:24.439Z,51.56
2019-05-12T12:49:53.555Z,52.48
2019-05-12T12:52:24.382Z,52.93
2019-05-12T12:54:59.281Z,53.43
2019-05-12T12:57:26.248Z,53.96
2019-05-12T12:59:55.340Z,51.81
2019-05-12T13:02:24.952Z,48.86
2019-05-12T13:04:54.243Z,49.50
2019-05-12T13:07:24.163Z,49.38
2019-05-12T13:09:54.977Z,49.34
2019-05-12T13:12:27.266Z,49.00
2019-05-12T13:14:56.492Z,46.66
2019-05-12T13:17:28.295Z,48.31
2019-05-12T13:19:58.794Z,47.83
2019-05-12T13:22:29.676Z,47.82
2019-05-12T13:25:06.454Z,47.22
2019-05-12T13:27:30.096Z,47.04
2019-05-12T13:30:01.868Z,47.15
2019-05-12T13:32:35.704Z,46.41
2019-05-12T13:35:01.164Z,48.37
2019-05-12T13:37:30.333Z,48.46
2019-05-12T13:40:00.185Z,48.88
2019-05-12T13:42:35.235Z,50.53
2019-05-12T13:45:00.466Z,46.14
2019-05-12T13:47:35.508Z,47.24
2019-05-12T13:50:00.543Z,45.72
2019-05-12T13:52:30.421Z,46.68
2019-05-12T13:55:00.035Z,46.79
2019-05-12T13:57:30.873Z,47.72
2019-05-12T14:00:08.519Z,48.87
2019-05-12T14:02:33.481Z,47.51
2019-05-12T14:05:07.031Z,47.64
2019-05-12T14:07:34.548Z,46.58
2019-05-12T14:10:03.797Z,46.43
2019-05-12T14:12:32.974Z,47.87
2019-05-12T14:15:02.360Z,47.17
2019-05-12T14:17:38.774Z,45.46
2019-05-12T14:20:04.024Z,45.54
2019-05-12T14:22:33.973Z,44.85
2019-05-12T14:25:05.420Z,46.35
2019-05-12T14:27:34.279Z,43.78
2019-05-12T14:30:09.816Z,45.54
2019-05-12T14:32:34.556Z,45.10
2019-05-12T14:35:04.262Z,47.06
2019-05-12T14:37:33.676Z,47.64
2019-05-12T14:40:04.482Z,46.82
2019-05-12T14:42:39.581Z,44.92
2019-05-12T14:45:05.084Z,45.65
2019-05-12T14:47:34.196Z,45.39
2019-05-12T14:50:03.990Z,43.64
2019-05-12T14:52:33.415Z,45.87
2019-05-12T14:55:03.424Z,44.37
2019-05-12T14:57:37.462Z,45.70
2019-05-12T15:00:04.218Z,46.53
2019-05-12T15:02:33.383Z,43.64
2019-05-12T15:05:06.475Z,44.05
2019-05-12T15:07:33.466Z,43.87
2019-05-12T15:10:08.444Z,43.86
2019-05-12T15:12:33.765Z,42.92
2019-05-12T15:15:03.769Z,42.75
2019-05-12T15:17:33.830Z,41.36
2019-05-12T15:20:06.744Z,43.56
2019-05-12T15:22:34.068Z,43.54
2019-05-12T15:25:05.406Z,42.44
2019-05-12T15:27:42.327Z,42.87
2019-05-12T15:30:18.993Z,44.49
2019-05-12T15:32:37.478Z,45.53
2019-05-12T15:35:07.285Z,43.71
2019-05-12T15:37:39.012Z,43.26
2019-05-12T15:40:07.888Z,43.17
2019-05-12T15:42:37.260Z,43.19
2019-05-12T15:45:11.579Z,43.79
2019-05-12T15:47:37.849Z,42.85
2019-05-12T15:50:07.240Z,44.32
2019-05-12T15:52:42.262Z,45.56
2019-05-12T15:55:07.570Z,45.49
2019-05-12T15:57:36.760Z,46.00
2019-05-12T16:00:06.065Z,45.86
2019-05-12T16:02:35.186Z,47.14
2019-05-12T16:05:04.672Z,45.66
2019-05-12T16:07:35.731Z,44.78
2019-05-12T16:10:05.339Z,46.45
2019-05-12T16:12:34.794Z,45.48
2019-05-12T16:15:04.586Z,45.08
2019-05-12T16:17:34.263Z,45.02
2019-05-12T16:20:03.770Z,44.93
2019-05-12T16:22:37.237Z,45.52
2019-05-12T16:25:04.437Z,47.19
2019-05-12T16:27:37.261Z,45.93
2019-05-12T16:30:06.237Z,45.13
2019-05-12T16:32:43.053Z,46.26
2019-05-12T16:35:07.543Z,46.08
2019-05-12T16:37:36.661Z,45.72
2019-05-12T16:40:06.243Z,45.59
2019-05-12T16:42:40.935Z,45.91
2019-05-12T16:45:10.053Z,45.55
2019-05-12T16:47:37.864Z,44.63
2019-05-12T16:50:15.167Z,45.87
2019-05-12T16:52:40.708Z,44.84
2019-05-12T16:55:10.002Z,45.06
2019-05-12T16:57:47.490Z,45.24
2019-05-12T17:00:10.503Z,44.33
2019-05-12T17:02:42.210Z,44.28
2019-05-12T17:05:15.698Z,44.12
2019-05-12T17:07:44.106Z,45.97
2019-05-12T17:10:16.522Z,43.25
2019-05-12T17:12:44.363Z,44.04
2019-05-12T17:15:14.877Z,44.34
2019-05-12T17:17:45.085Z,43.60
2019-05-12T17:20:14.512Z,43.98
2019-05-12T17:22:54.046Z,44.98
2019-05-12T17:25:15.651Z,43.42
2019-05-12T17:27:45.216Z,44.12
2019-05-12T17:30:14.851Z,44.48
2019-05-12T17:32:57.602Z,44.53
2019-05-12T17:35:20.090Z,44.11
2019-05-12T17:37:46.376Z,45.51
2019-05-12T17:40:20.219Z,45.08
2019-05-12T17:42:46.838Z,43.90
2019-05-12T17:45:20.333Z,45.23
2019-05-12T17:47:47.092Z,44.18
2019-05-12T17:50:16.382Z,44.53
2019-05-12T17:52:50.420Z,43.91
2019-05-12T17:55:16.738Z,45.05
2019-05-12T17:57:50.401Z,43.49
2019-05-12T18:00:17.057Z,42.17
2019-05-12T18:02:49.415Z,42.70
2019-05-12T18:05:19.532Z,41.19
2019-05-12T18:07:51.331Z,40.75
2019-05-12T18:10:20.004Z,42.09
2019-05-12T18:12:49.348Z,41.16
2019-05-12T18:15:23.380Z,42.11
2019-05-12T18:17:49.985Z,41.38
2019-05-12T18:20:19.610Z,42.06
2019-05-12T18:22:49.850Z,43.21
2019-05-12T18:25:30.595Z,42.29
