createdAt,value
2023-02-14T00:00:26.792Z,71.53
2023-02-14T00:02:56.394Z,71.69
2023-02-14T00:05:24.284Z,71.58
2023-02-14T00:07:52.114Z,72.12
2023-02-14T00:10:21.540Z,71.65
2023-02-14T00:12:49.392Z,72.01
2023-02-14T00:15:25.457Z,71.60
2023-02-14T00:17:55.344Z,72.24
2023-02-14T00:20:23.942Z,72.07
2023-02-14T00:22:51.856Z,72.70
2023-02-14T00:25:21.210Z,72.48
2023-02-14T00:27:48.981Z,72.57
2023-02-14T00:30:17.037Z,72.37
2023-02-14T00:32:44.948Z,72.31
2023-02-14T00:35:12.931Z,72.38
2023-02-14T00:37:42.049Z,72.47
2023-02-14T00:40:10.477Z,72.65
2023-02-14T00:42:41.734Z,71.97
2023-02-14T00:45:10.387Z,72.77
2023-02-14T00:47:38.181Z,73.57
2023-02-14T00:50:06.853Z,73.01
2023-02-14T00:52:34.604Z,73.79
2023-02-14T00:55:02.395Z,72.72
2023-02-14T00:57:30.171Z,72.47
2023-02-14T00:59:59.742Z,72.98
2023-02-14T01:02:28.065Z,72.66
2023-02-14T01:04:55.834Z,72.45
2023-02-14T01:07:23.692Z,72.78
2023-02-14T01:09:51.458Z,72.29
2023-02-14T01:12:19.254Z,72.40
2023-02-14T01:14:47.119Z,72.84
2023-02-14T01:17:16.294Z,72.86
2023-02-14T01:19:45.159Z,73.39
2023-02-14T01:22:13.038Z,73.72
2023-02-14T01:24:40.768Z,74.17
2023-02-14T01:27:08.527Z,74.49
2023-02-14T01:29:36.494Z,74.06
2023-02-14T01:32:04.272Z,74.10
2023-02-14T01:34:34.164Z,73.78
2023-02-14T01:37:01.932Z,74.02
2023-02-14T01:39:29.850Z,73.87
2023-02-14T01:41:57.640Z,73.57
2023-02-14T01:44:57.627Z,73.61
2023-02-14T01:47:28.175Z,73.96
2023-02-14T01:50:01.328Z,74.26
2023-02-14T01:52:34.317Z,74.13
2023-02-14T01:55:07.398Z,74.23
2023-02-14T01:57:41.386Z,74.15
2023-02-14T02:00:28.151Z,74.09
2023-02-14T02:02:57.940Z,74.63
2023-02-14T02:05:27.550Z,74.75
2023-02-14T02:07:59.939Z,75.06
2023-02-14T02:10:29.098Z,74.54
2023-02-14T02:12:57.315Z,74.56
2023-02-14T02:15:28.447Z,74.59
2023-02-14T02:18:03.969Z,74.95
2023-02-14T02:21:14.641Z,74.66
2023-02-14T02:24:23.465Z,74.53
2023-02-14T02:27:25.960Z,74.43
2023-02-14T02:30:39.048Z,75.31
2023-02-14T02:33:33.783Z,75.23
2023-02-14T02:36:11.542Z,74.79
2023-02-14T02:38:56.229Z,75.01
2023-02-14T02:41:32.192Z,74.93
2023-02-14T02:44:17.721Z,74.78
2023-02-14T02:46:56.807Z,75.21
2023-02-14T02:49:55.218Z,75.03
2023-02-14T02:52:49.393Z,75.16
2023-02-14T02:55:23.977Z,75.59
2023-02-14T02:57:53.938Z,74.94
2023-02-14T03:00:24.959Z,74.64
2023-02-14T03:03:14.960Z,75.26
2023-02-14T03:05:44.087Z,74.58
2023-02-14T03:08:13.338Z,74.77
2023-02-14T03:10:41.373Z,74.60
2023-02-14T03:13:31.874Z,75.06
2023-02-14T03:16:25.054Z,75.16
2023-02-14T03:19:15.876Z,74.82
2023-02-14T03:21:48.270Z,75.06
2023-02-14T03:24:25.845Z,75.15
2023-02-14T03:27:02.846Z,74.84
2023-02-14T03:29:38.184Z,74.67
2023-02-14T03:32:15.535Z,75.06
2023-02-14T03:34:53.788Z,75.04
2023-02-14T03:37:27.437Z,75.01
2023-02-14T03:40:04.351Z,74.95
2023-02-14T03:42:36.700Z,74.79
2023-02-14T03:45:09.169Z,74.74
2023-02-14T03:47:40.745Z,75.22
2023-02-14T03:50:12.382Z,75.05
2023-02-14T03:52:42.240Z,75.37
2023-02-14T03:55:12.572Z,75.32
2023-02-14T03:57:48.933Z,75.37
2023-02-14T04:00:19.314Z,75.84
2023-02-14T04:02:51.060Z,75.54
2023-02-14T04:05:22.486Z,75.62
2023-02-14T04:07:52.362Z,76.14
2023-02-14T04:10:22.663Z,76.33
2023-02-14T04:12:51.103Z,76.40
2023-02-14T04:15:18.903Z,78.18
2023-02-14T04:18:04.053Z,76.74
2023-02-14T04:20:31.853Z,76.14
2023-02-14T04:23:00.893Z,76.51
2023-02-14T04:25:32.012Z,76.36
2023-02-14T04:27:59.778Z,76.19
2023-02-14T04:30:27.618Z,75.95
2023-02-14T04:32:55.493Z,76.17
2023-02-14T04:35:23.259Z,76.23
2023-02-14T04:37:51.040Z,76.34
2023-02-14T04:40:18.991Z,76.34
2023-02-14T04:42:48.482Z,76.23
2023-02-14T04:45:16.554Z,77.04
2023-02-14T04:47:44.348Z,76.55
2023-02-14T04:50:12.638Z,76.61
2023-02-14T04:52:40.995Z,76.37
2023-02-14T04:55:10.415Z,76.03
2023-02-14T04:57:38.213Z,76.43
2023-02-14T05:00:08.755Z,76.49
2023-02-14T05:02:36.541Z,76.32
2023-02-14T05:05:04.446Z,76.21
2023-02-14T05:07:32.243Z,76.73
2023-02-14T05:10:00.056Z,76.50
2023-02-14T05:12:28.178Z,76.54
2023-02-14T05:14:56.076Z,76.14
2023-02-14T05:17:25.415Z,76.09
2023-02-14T05:19:53.174Z,75.84
2023-02-14T05:22:20.975Z,76.70
2023-02-14T05:24:48.791Z,76.71
2023-02-14T05:27:16.660Z,76.70
2023-02-14T05:29:44.516Z,76.92
2023-02-14T05:32:12.411Z,76.59
2023-02-14T05:34:41.599Z,76.52
2023-02-14T05:37:09.408Z,76.40
2023-02-14T05:39:37.167Z,76.40
2023-02-14T05:42:05.045Z,76.70
2023-02-14T05:44:32.810Z,76.59
2023-02-14T05:47:00.574Z,76.34
2023-02-14T05:49:28.346Z,76.66
2023-02-14T05:51:57.511Z,76.00
2023-02-14T05:54:25.290Z,76.35
2023-02-14T05:56:53.056Z,76.18
2023-02-14T05:59:20.949Z,76.54
2023-02-14T06:01:48.738Z,76.05
2023-02-14T06:04:16.583Z,76.31
2023-02-14T06:06:44.351Z,76.44
2023-02-14T06:09:13.581Z,76.49
2023-02-14T06:11:41.505Z,76.45
2023-02-14T06:14:09.349Z,76.85
2023-02-14T06:16:37.382Z,76.51
2023-02-14T06:19:05.200Z,76.96
2023-02-14T06:21:33.106Z,76.79
2023-02-14T06:24:00.936Z,77.16
2023-02-14T06:26:30.543Z,76.34
2023-02-14T06:28:59.974Z,76.33
2023-02-14T06:31:27.854Z,76.79
2023-02-14T06:33:56.288Z,76.16
2023-02-14T06:36:25.561Z,76.31
2023-02-14T06:38:53.527Z,76.35
2023-02-14T06:41:21.460Z,76.60
2023-02-14T06:43:50.617Z,76.14
2023-02-14T06:46:19.551Z,76.27
2023-02-14T06:55:48.394Z,77.23
2023-02-14T06:58:34.366Z,77.07
2023-02-14T07:01:03.643Z,77.58
2023-02-14T07:03:31.497Z,77.16
2023-02-14T07:05:59.767Z,77.43
2023-02-14T07:08:27.616Z,77.17
2023-02-14T07:10:57.371Z,77.24
2023-02-14T07:13:26.160Z,77.25
2023-02-14T07:15:54.033Z,77.22
2023-02-14T07:18:23.259Z,77.73
2023-02-14T07:20:51.104Z,77.01
2023-02-14T07:23:18.926Z,76.97
2023-02-14T07:25:46.908Z,77.57
2023-02-14T07:28:14.746Z,77.72
2023-02-14T07:30:51.568Z,78.21
2023-02-14T07:33:19.589Z,77.69
2023-02-14T07:35:48.730Z,78.08
2023-02-14T07:38:16.464Z,77.16
2023-02-14T07:40:44.317Z,77.78
2023-02-14T07:43:12.239Z,77.40
2023-02-14T07:45:40.193Z,77.73
2023-02-14T07:48:07.993Z,78.41
2023-02-14T07:50:35.767Z,78.33
2023-02-14T07:53:04.902Z,78.88
2023-02-14T07:55:32.865Z,78.44
2023-02-14T07:58:01.908Z,79.04
2023-02-14T08:00:30.100Z,78.75
2023-02-14T08:02:57.918Z,79.31
2023-02-14T08:05:25.730Z,79.22
2023-02-14T08:07:53.662Z,78.97
2023-02-14T08:10:23.047Z,79.33
2023-02-14T08:12:59.748Z,78.99
2023-02-14T08:15:46.527Z,78.95
2023-02-14T08:18:14.811Z,79.36
2023-02-14T08:20:43.670Z,78.59
2023-02-14T08:23:11.863Z,78.94
2023-02-14T08:25:41.725Z,79.15
2023-02-14T08:28:10.204Z,79.30
2023-02-14T08:30:37.918Z,81.11
2023-02-14T08:33:05.891Z,79.84
2023-02-14T08:35:33.924Z,79.76
2023-02-14T08:38:02.021Z,80.01
2023-02-14T08:40:29.924Z,80.19
2023-02-14T08:42:59.283Z,80.42
2023-02-14T08:45:27.080Z,81.08
2023-02-14T08:47:54.822Z,81.26
2023-02-14T08:50:22.943Z,81.39
2023-02-14T08:52:51.837Z,81.96
2023-02-14T08:55:19.794Z,82.54
2023-02-14T08:57:49.306Z,81.70
2023-02-14T09:00:19.230Z,82.26
2023-02-14T09:02:47.002Z,82.35
2023-02-14T09:05:15.406Z,81.61
2023-02-14T09:07:43.193Z,81.11
2023-02-14T09:10:13.254Z,80.92
2023-02-14T09:12:41.695Z,80.94
2023-02-14T09:15:09.870Z,83.03
2023-02-14T09:17:39.817Z,82.53
2023-02-14T09:20:09.159Z,82.14
2023-02-14T09:22:37.441Z,81.32
2023-02-14T09:25:05.836Z,81.36
2023-02-14T09:27:33.704Z,81.05
2023-02-14T09:30:01.630Z,80.77
2023-02-14T09:32:30.087Z,80.62
2023-02-14T09:34:59.335Z,80.37
2023-02-14T09:37:44.742Z,79.70
2023-02-14T09:40:15.458Z,80.99
2023-02-14T09:43:02.298Z,80.20
2023-02-14T09:45:32.125Z,78.58
2023-02-14T09:48:04.220Z,78.65
2023-02-14T09:50:37.783Z,77.65
2023-02-14T09:53:14.612Z,78.51
2023-02-14T09:55:49.685Z,77.59
2023-02-14T09:58:23.698Z,77.83
2023-02-14T10:00:58.211Z,77.75
2023-02-14T10:04:01.038Z,78.11
2023-02-14T10:06:47.222Z,77.28
2023-02-14T10:09:29.347Z,76.10
2023-02-14T10:11:59.713Z,76.03
2023-02-14T10:14:30.649Z,76.11
2023-02-14T10:17:03.042Z,75.90
2023-02-14T10:19:37.154Z,75.63
2023-02-14T10:22:13.756Z,75.20
2023-02-14T10:24:46.052Z,74.29
2023-02-14T10:27:27.541Z,73.87
2023-02-14T10:29:55.344Z,73.49
2023-02-14T10:32:32.947Z,73.01
2023-02-14T10:35:06.911Z,71.96
2023-02-14T10:37:55.955Z,71.54
2023-02-14T10:40:42.227Z,71.10
2023-02-14T10:43:21.641Z,70.40
2023-02-14T10:45:57.805Z,70.21
2023-02-14T10:48:35.781Z,69.93
2023-02-14T10:51:12.264Z,69.29
2023-02-14T10:53:53.924Z,68.74
2023-02-14T10:56:29.146Z,68.42
2023-02-14T10:58:58.932Z,68.09
2023-02-14T11:01:26.996Z,67.76
2023-02-14T11:04:03.639Z,67.08
2023-02-14T11:06:31.822Z,66.73
2023-02-14T11:09:01.251Z,65.96
2023-02-14T11:11:34.339Z,65.45
2023-02-14T11:16:52.192Z,64.88
2023-02-14T11:19:27.754Z,63.93
2023-02-14T11:21:57.654Z,63.56
2023-02-14T11:24:34.896Z,62.43
2023-02-14T11:27:05.346Z,61.73
2023-02-14T11:29:37.630Z,60.05
2023-02-14T11:32:10.349Z,57.80
2023-02-14T11:34:40.892Z,56.74
2023-02-14T11:37:26.867Z,54.90
2023-02-14T11:39:58.179Z,55.16
2023-02-14T11:42:41.320Z,53.03
2023-02-14T11:45:27.986Z,51.68
2023-02-14T11:48:19.942Z,51.77
2023-02-14T11:50:58.431Z,49.65
2023-02-14T11:53:28.879Z,49.59
2023-02-14T11:56:00.760Z,47.64
2023-02-14T11:58:34.637Z,46.38
2023-02-14T12:01:03.365Z,46.21
2023-02-14T12:03:44.850Z,43.60
2023-02-14T12:06:13.490Z,44.81
2023-02-14T12:08:43.126Z,44.24
2023-02-14T12:11:22.385Z,39.85
2023-02-14T12:13:54.851Z,42.78
2023-02-14T12:16:29.018Z,43.02
2023-02-14T12:19:03.190Z,42.32
2023-02-14T12:21:52.354Z,36.59
2023-02-14T12:24:30.495Z,39.95
2023-02-14T12:27:07.273Z,40.70
2023-02-14T12:29:40.328Z,40.68
2023-02-14T12:32:20.701Z,39.61
2023-02-14T12:34:48.733Z,41.16
2023-02-14T12:37:27.726Z,37.64
2023-02-14T12:40:09.170Z,37.25
2023-02-14T12:42:53.696Z,36.03
2023-02-14T12:45:38.868Z,36.73
2023-02-14T12:48:22.040Z,35.08
2023-02-14T12:50:55.585Z,39.26
2023-02-14T12:53:43.362Z,36.14
2023-02-14T12:56:21.497Z,37.61
2023-02-14T12:59:02.610Z,33.23
2023-02-14T13:01:45.110Z,36.64
2023-02-14T13:04:48.365Z,38.06
2023-02-14T13:07:37.664Z,40.95
2023-02-14T13:10:15.189Z,41.71
2023-02-14T13:12:50.886Z,43.53
2023-02-14T13:15:30.747Z,42.38
2023-02-14T13:18:07.983Z,44.00
2023-02-14T13:20:45.541Z,41.62
2023-02-14T13:23:17.192Z,44.96
2023-02-14T13:25:50.032Z,44.96
2023-02-14T13:28:20.074Z,45.73
2023-02-14T13:30:49.295Z,46.00
2023-02-14T13:33:34.049Z,42.24
2023-02-14T13:36:05.987Z,47.10
2023-02-14T13:38:33.951Z,47.64
2023-02-14T13:41:05.430Z,47.98
2023-02-14T13:43:47.143Z,44.90
2023-02-14T13:46:17.681Z,47.57
2023-02-14T13:48:59.114Z,43.76
2023-02-14T13:51:45.800Z,42.56
2023-02-14T13:54:31.101Z,43.50
2023-02-14T13:57:00.761Z,47.63
2023-02-14T13:59:31.967Z,47.64
2023-02-14T14:02:42.300Z,39.76
2023-02-14T14:05:42.756Z,45.26
2023-02-14T14:08:54.346Z,43.38
2023-02-14T14:12:02.170Z,41.25
2023-02-14T14:14:36.212Z,49.10
2023-02-14T14:17:19.927Z,48.90
2023-02-14T14:19:50.290Z,49.32
2023-02-14T14:22:21.951Z,49.50
2023-02-14T14:24:58.174Z,43.17
2023-02-14T14:27:30.240Z,50.17
2023-02-14T14:29:59.773Z,50.84
2023-02-14T14:32:30.538Z,50.75
2023-02-14T14:35:03.228Z,50.90
2023-02-14T14:37:33.139Z,46.27
2023-02-14T14:40:02.261Z,38.30
2023-02-14T14:42:33.459Z,35.35
2023-02-14T14:45:03.612Z,32.79
2023-02-14T14:47:41.274Z,34.58
2023-02-14T14:50:19.677Z,34.36
2023-02-14T14:52:50.076Z,36.64
2023-02-14T14:55:21.575Z,38.34
2023-02-14T14:57:52.077Z,41.26
2023-02-14T15:00:24.212Z,41.34
2023-02-14T15:03:05.992Z,39.38
2023-02-14T15:05:37.052Z,37.72
2023-02-14T15:08:16.170Z,35.48
2023-02-14T15:10:44.669Z,34.38
2023-02-14T15:13:32.953Z,32.58
2023-02-14T15:16:03.758Z,32.09
2023-02-14T15:18:32.271Z,31.66
2023-02-14T15:21:03.319Z,31.35
2023-02-14T15:23:31.417Z,30.71
2023-02-14T15:26:00.062Z,30.46
2023-02-14T15:28:32.978Z,31.67
2023-02-14T15:31:03.568Z,30.78
2023-02-14T15:33:32.749Z,30.90
2023-02-14T15:36:05.012Z,30.53
2023-02-14T15:38:36.177Z,30.15
2023-02-14T15:41:04.345Z,30.01
2023-02-14T15:43:38.564Z,31.58
2023-02-14T15:46:19.204Z,31.37
2023-02-14T15:48:47.699Z,35.52
2023-02-14T15:51:21.769Z,36.44
2023-02-14T15:53:55.191Z,37.59
2023-02-14T15:56:26.087Z,39.65
2023-02-14T15:59:01.276Z,41.24
2023-02-14T16:01:30.265Z,43.80
2023-02-14T16:04:00.802Z,44.75
2023-02-14T16:06:39.777Z,43.95
2023-02-14T16:09:24.712Z,44.76
2023-02-14T16:11:53.504Z,45.02
2023-02-14T16:14:30.678Z,46.03
2023-02-14T16:17:00.052Z,47.06
2023-02-14T16:19:36.605Z,47.12
2023-02-14T16:22:07.104Z,47.35
2023-02-14T16:24:37.897Z,48.12
2023-02-14T16:27:07.846Z,48.86
2023-02-14T16:29:36.822Z,49.44
2023-02-14T16:32:19.729Z,49.10
2023-02-14T16:34:48.338Z,50.25
2023-02-14T16:37:25.196Z,50.24
2023-02-14T16:39:57.676Z,50.30
2023-02-14T16:42:26.013Z,50.34
2023-02-14T16:44:54.250Z,50.84
2023-02-14T16:47:22.560Z,51.67
2023-02-14T16:49:53.129Z,51.83
2023-02-14T16:52:24.950Z,52.14
2023-02-14T16:54:53.482Z,52.62
2023-02-14T16:57:25.870Z,52.67
2023-02-14T16:59:55.473Z,52.93
2023-02-14T17:02:26.256Z,53.30
2023-02-14T17:04:54.194Z,53.61
2023-02-14T17:07:22.226Z,53.61
2023-02-14T17:09:54.116Z,53.39
2023-02-14T17:12:24.789Z,53.61
2023-02-14T17:14:55.692Z,53.91
2023-02-14T17:17:23.600Z,54.29
2023-02-14T17:19:52.859Z,55.05
2023-02-14T17:22:21.688Z,55.74
2023-02-14T17:24:50.864Z,56.59
2023-02-14T17:27:18.926Z,57.43
2023-02-14T17:29:46.968Z,57.58
2023-02-14T17:32:15.188Z,58.01
2023-02-14T17:34:45.423Z,58.54
2023-02-14T17:37:13.237Z,58.61
2023-02-14T17:39:40.962Z,59.01
2023-02-14T17:42:12.037Z,58.63
2023-02-14T17:44:44.696Z,58.35
2023-02-14T17:47:14.716Z,58.01
2023-02-14T17:49:42.545Z,57.92
2023-02-14T17:52:10.146Z,57.97
2023-02-14T17:54:38.168Z,57.57
2023-02-14T17:57:06.118Z,57.07
2023-02-14T17:59:36.071Z,57.18
2023-02-14T18:02:04.007Z,57.33
2023-02-14T18:04:33.507Z,57.55
2023-02-14T18:07:01.397Z,57.67
2023-02-14T18:09:29.087Z,58.42
2023-02-14T18:11:56.965Z,59.18
2023-02-14T18:14:24.589Z,60.67
2023-02-14T18:16:53.731Z,59.71
2023-02-14T18:19:21.512Z,59.76
2023-02-14T18:21:49.204Z,60.91
2023-02-14T18:24:17.200Z,61.33
2023-02-14T18:26:45.494Z,61.85
2023-02-14T18:29:14.990Z,62.05
2023-02-14T18:31:44.887Z,62.21
2023-02-14T18:34:14.170Z,63.09
2023-02-14T18:36:43.917Z,63.67
2023-02-14T18:39:11.836Z,64.21
2023-02-14T18:41:39.727Z,65.81
2023-02-14T18:44:08.475Z,64.73
2023-02-14T18:46:37.541Z,65.10
2023-02-14T18:49:08.341Z,64.88
2023-02-14T18:51:39.348Z,64.70
2023-02-14T18:54:08.154Z,63.95
2023-02-14T18:56:37.695Z,63.60
2023-02-14T18:59:08.246Z,63.52
2023-02-14T19:01:38.197Z,62.97
2023-02-14T19:04:08.749Z,62.71
2023-02-14T19:06:38.112Z,62.47
2023-02-14T19:09:09.475Z,62.33
2023-02-14T19:11:37.803Z,62.39
2023-02-14T19:14:10.078Z,62.72
2023-02-14T19:16:43.810Z,62.72
2023-02-14T19:19:11.841Z,63.22
2023-02-14T19:21:41.280Z,63.77
2023-02-14T19:24:09.334Z,63.77
2023-02-14T19:26:40.538Z,64.12
2023-02-14T19:29:10.609Z,64.92
2023-02-14T19:31:40.538Z,65.33
2023-02-14T19:34:09.715Z,65.86
2023-02-14T19:36:37.675Z,65.84
2023-02-14T19:39:07.558Z,65.70
2023-02-14T19:41:35.703Z,66.76
2023-02-14T19:44:05.657Z,66.44
2023-02-14T19:46:34.426Z,67.49
2023-02-14T19:49:04.283Z,68.08
2023-02-14T19:51:33.894Z,68.78
2023-02-14T19:54:05.316Z,69.34
2023-02-14T19:56:36.476Z,68.75
2023-02-14T19:59:09.007Z,68.67
2023-02-14T20:01:39.527Z,68.84
2023-02-14T20:04:10.042Z,69.15
2023-02-14T20:06:39.709Z,69.44
2023-02-14T20:09:08.531Z,69.45
2023-02-14T20:11:41.512Z,69.11
2023-02-14T20:14:10.194Z,69.16
2023-02-14T20:16:38.482Z,69.48
2023-02-14T20:19:12.041Z,68.78
2023-02-14T20:21:44.044Z,68.01
2023-02-14T20:24:14.505Z,67.47
2023-02-14T20:26:43.790Z,67.64
2023-02-14T20:29:12.147Z,68.17
2023-02-14T20:31:43.229Z,68.45
2023-02-14T20:34:13.300Z,68.53
2023-02-14T20:36:41.586Z,69.62
2023-02-14T20:39:11.869Z,69.92
2023-02-14T20:41:39.881Z,69.60
2023-02-14T20:44:12.043Z,69.07
2023-02-14T20:46:41.186Z,68.59
2023-02-14T20:49:11.312Z,68.05
2023-02-14T20:51:40.665Z,67.69
2023-02-14T20:54:08.564Z,67.85
2023-02-14T20:56:37.070Z,68.47
2023-02-14T20:59:05.058Z,68.99
2023-02-14T21:01:34.429Z,69.48
2023-02-14T21:04:02.285Z,69.63
2023-02-14T21:06:32.613Z,69.79
2023-02-14T21:09:00.976Z,70.15
2023-02-14T21:11:29.187Z,70.33
2023-02-14T21:13:59.829Z,70.04
2023-02-14T21:16:29.076Z,69.75
2023-02-14T21:19:00.293Z,69.50
2023-02-14T21:21:32.414Z,69.44
2023-02-14T21:24:01.562Z,69.08
2023-02-14T21:26:31.347Z,69.14
2023-02-14T21:29:00.617Z,69.70
2023-02-14T21:31:28.655Z,69.74
2023-02-14T21:33:57.022Z,70.69
2023-02-14T21:36:28.184Z,69.66
2023-02-14T21:38:58.277Z,69.55
2023-02-14T21:41:27.442Z,69.15
2023-02-14T21:43:57.572Z,69.44
2023-02-14T21:46:27.542Z,68.96
2023-02-14T21:49:13.859Z,69.42
2023-02-14T21:51:43.382Z,70.15
2023-02-14T21:54:11.735Z,70.09
2023-02-14T21:56:41.262Z,70.59
2023-02-14T21:59:09.545Z,71.43
2023-02-14T22:01:38.210Z,73.34
2023-02-14T22:04:07.777Z,71.49
2023-02-14T22:06:38.915Z,70.64
2023-02-14T22:09:08.533Z,70.74
2023-02-14T22:11:36.409Z,70.12
2023-02-14T22:14:04.540Z,69.91
2023-02-14T22:16:33.135Z,69.99
2023-02-14T22:19:02.170Z,69.80
2023-02-14T22:21:33.368Z,69.69
2023-02-14T22:24:04.610Z,69.42
2023-02-14T22:26:35.438Z,69.26
2023-02-14T22:29:03.751Z,69.49
2023-02-14T22:31:34.844Z,69.10
2023-02-14T22:34:02.781Z,68.65
2023-02-14T22:36:30.650Z,68.97
2023-02-14T22:38:58.663Z,70.93
2023-02-14T22:41:26.813Z,68.85
2023-02-14T22:43:56.134Z,69.70
2023-02-14T22:46:25.697Z,70.34
2023-02-14T22:48:57.709Z,69.73
2023-02-14T22:51:27.658Z,70.30
2023-02-14T22:53:58.230Z,70.13
2023-02-14T22:56:27.491Z,68.82
2023-02-14T22:58:58.486Z,68.92
2023-02-14T23:01:26.970Z,69.07
2023-02-14T23:03:56.167Z,69.89
2023-02-14T23:06:24.296Z,70.36
2023-02-14T23:08:53.060Z,71.68
2023-02-14T23:11:23.459Z,71.76
2023-02-14T23:14:09.244Z,72.11
2023-02-14T23:16:56.183Z,73.19
2023-02-14T23:19:42.672Z,73.47
2023-02-14T23:22:12.360Z,73.79
2023-02-14T23:24:40.483Z,73.74
2023-02-14T23:27:09.270Z,73.63
2023-02-14T23:29:37.608Z,73.46
2023-02-14T23:32:07.077Z,76.82
2023-02-14T23:34:38.572Z,74.21
2023-02-14T23:37:07.312Z,73.84
2023-02-14T23:39:36.678Z,73.75
2023-02-14T23:42:04.746Z,73.87
2023-02-14T23:44:33.316Z,73.21
2023-02-14T23:47:04.232Z,72.89
2023-02-14T23:49:34.482Z,72.26
2023-02-14T23:52:03.002Z,72.30
2023-02-14T23:54:30.858Z,71.71
2023-02-14T23:56:58.933Z,71.67
2023-02-14T23:59:26.927Z,71.63
