createdAt,value
2018-10-03T00:01:58.416Z,2.97
2018-10-03T00:04:25.763Z,3.00
2018-10-03T00:06:53.236Z,3.77
2018-10-03T00:09:20.691Z,3.53
2018-10-03T00:11:48.326Z,3.70
2018-10-03T00:14:15.745Z,3.63
2018-10-03T00:16:43.041Z,3.73
2018-10-03T00:19:10.413Z,2.80
2018-10-03T00:21:37.788Z,3.60
2018-10-03T00:24:05.193Z,4.27
2018-10-03T00:26:32.726Z,3.73
2018-10-03T00:29:00.086Z,3.60
2018-10-03T00:31:27.550Z,4.20
2018-10-03T00:33:55.047Z,3.77
2018-10-03T00:36:22.397Z,4.67
2018-10-03T00:38:49.823Z,4.30
2018-10-03T00:41:17.287Z,3.60
2018-10-03T00:43:44.730Z,3.87
2018-10-03T00:46:12.099Z,5.37
2018-10-03T00:48:39.636Z,4.80
2018-10-03T00:51:07.084Z,4.83
2018-10-03T00:53:34.456Z,4.90
2018-10-03T00:56:01.837Z,5.20
2018-10-03T00:58:29.254Z,4.50
2018-10-03T01:00:56.670Z,5.00
2018-10-03T01:03:24.054Z,5.30
2018-10-03T01:05:51.435Z,5.37
2018-10-03T01:08:18.839Z,4.40
2018-10-03T01:10:46.308Z,4.97
2018-10-03T01:13:13.620Z,6.63
2018-10-03T01:15:41.008Z,5.80
2018-10-03T01:18:08.418Z,6.00
2018-10-03T01:20:35.926Z,5.77
2018-10-03T01:23:03.345Z,5.10
2018-10-03T01:25:30.725Z,6.30
2018-10-03T01:27:58.132Z,5.20
2018-10-03T01:30:25.610Z,6.23
2018-10-03T01:32:53.050Z,6.60
2018-10-03T01:35:20.414Z,7.17
2018-10-03T01:37:47.892Z,7.00
2018-10-03T01:40:15.211Z,7.13
2018-10-03T01:42:42.643Z,7.40
2018-10-03T01:45:10.028Z,8.10
2018-10-03T01:47:37.510Z,9.10
2018-10-03T01:50:05.379Z,8.80
2018-10-03T01:52:32.777Z,10.27
2018-10-03T01:55:00.149Z,10.47
2018-10-03T01:57:27.602Z,11.47
2018-10-03T01:59:54.935Z,11.50
2018-10-03T02:02:22.337Z,12.93
2018-10-03T02:04:49.719Z,11.07
2018-10-03T02:07:17.072Z,12.40
2018-10-03T02:09:44.417Z,13.40
2018-10-03T02:12:11.858Z,12.10
2018-10-03T02:14:39.304Z,13.63
2018-10-03T02:17:06.740Z,12.63
2018-10-03T02:19:34.119Z,13.07
2018-10-03T02:22:01.519Z,13.07
2018-10-03T02:24:28.864Z,13.20
2018-10-03T02:26:56.217Z,14.17
2018-10-03T02:29:23.831Z,13.53
2018-10-03T02:31:51.255Z,13.83
2018-10-03T02:34:18.657Z,12.73
2018-10-03T02:36:46.069Z,14.40
2018-10-03T02:39:13.461Z,13.40
2018-10-03T02:41:40.892Z,14.10
2018-10-03T02:44:08.315Z,13.97
2018-10-03T02:46:35.716Z,14.70
2018-10-03T02:49:03.244Z,14.20
2018-10-03T02:51:31.018Z,14.57
2018-10-03T02:53:58.354Z,14.40
2018-10-03T02:56:25.726Z,15.00
2018-10-03T02:58:53.102Z,14.47
2018-10-03T03:01:20.436Z,14.27
2018-10-03T03:03:47.921Z,12.97
2018-10-03T03:06:15.328Z,14.40
2018-10-03T03:08:42.828Z,14.40
2018-10-03T03:11:10.179Z,13.50
2018-10-03T03:13:37.630Z,13.03
2018-10-03T03:16:05.236Z,14.70
2018-10-03T03:18:32.655Z,13.80
2018-10-03T03:21:00.267Z,13.20
2018-10-03T03:23:27.678Z,14.00
2018-10-03T03:25:55.023Z,14.07
2018-10-03T03:28:22.477Z,12.67
2018-10-03T03:30:50.182Z,14.20
2018-10-03T03:33:17.558Z,12.90
2018-10-03T03:35:44.985Z,12.60
2018-10-03T03:38:12.385Z,11.53
2018-10-03T03:40:39.854Z,10.47
2018-10-03T03:43:07.282Z,11.17
2018-10-03T03:45:34.689Z,11.13
2018-10-03T03:48:02.274Z,11.20
2018-10-03T03:50:30.077Z,9.97
2018-10-03T03:52:57.475Z,9.57
2018-10-03T03:55:24.923Z,10.07
2018-10-03T03:57:52.351Z,11.83
2018-10-03T04:00:19.705Z,10.40
2018-10-03T04:02:47.067Z,11.00
2018-10-03T04:05:14.468Z,11.60
2018-10-03T04:07:41.943Z,10.30
2018-10-03T04:10:09.418Z,9.60
2018-10-03T04:12:36.746Z,9.30
2018-10-03T04:15:04.372Z,9.30
2018-10-03T04:17:31.868Z,10.17
2018-10-03T04:19:59.321Z,9.47
2018-10-03T04:22:26.715Z,9.60
2018-10-03T04:24:54.078Z,7.90
2018-10-03T04:27:21.486Z,9.30
2018-10-03T04:29:48.890Z,8.50
2018-10-03T04:32:16.350Z,8.97
2018-10-03T04:34:43.677Z,9.70
2018-10-03T04:37:11.032Z,9.67
2018-10-03T04:39:39.483Z,8.40
2018-10-03T04:42:07.053Z,9.27
2018-10-03T04:44:34.425Z,9.30
2018-10-03T04:47:01.798Z,9.47
2018-10-03T04:49:29.232Z,7.93
2018-10-03T04:51:56.748Z,8.40
2018-10-03T04:54:24.110Z,8.43
2018-10-03T04:56:51.569Z,8.93
2018-10-03T04:59:18.978Z,7.73
2018-10-03T05:01:46.410Z,8.13
2018-10-03T05:04:13.809Z,8.63
2018-10-03T05:06:41.192Z,7.43
2018-10-03T05:09:08.710Z,8.27
2018-10-03T05:11:36.278Z,8.53
2018-10-03T05:14:03.843Z,11.33
2018-10-03T05:16:31.262Z,10.33
2018-10-03T05:18:59.201Z,7.50
2018-10-03T05:21:26.647Z,7.33
2018-10-03T05:23:54.046Z,6.53
2018-10-03T05:26:21.467Z,6.33
2018-10-03T05:28:48.856Z,6.90
2018-10-03T05:31:16.320Z,6.23
2018-10-03T05:33:43.774Z,7.60
2018-10-03T05:36:11.243Z,10.30
2018-10-03T05:38:38.734Z,8.23
2018-10-03T05:41:06.128Z,7.57
2018-10-03T05:43:33.462Z,6.07
2018-10-03T05:46:01.396Z,5.00
2018-10-03T05:48:28.830Z,6.03
2018-10-03T05:50:56.165Z,5.80
2018-10-03T05:53:23.553Z,5.77
2018-10-03T05:55:50.966Z,5.53
2018-10-03T05:58:18.424Z,5.53
2018-10-03T06:00:46.584Z,4.57
2018-10-03T06:03:14.037Z,5.33
2018-10-03T06:05:41.421Z,4.60
2018-10-03T06:08:08.853Z,5.17
2018-10-03T06:10:36.241Z,4.03
2018-10-03T06:13:03.666Z,5.40
2018-10-03T06:15:31.170Z,4.47
2018-10-03T06:17:58.679Z,4.43
2018-10-03T06:20:26.137Z,4.90
2018-10-03T06:22:54.051Z,8.83
2018-10-03T06:25:21.502Z,20.37
2018-10-03T06:27:48.980Z,13.23
2018-10-03T06:30:16.365Z,8.80
2018-10-03T06:32:43.812Z,4.77
2018-10-03T06:35:11.151Z,4.20
2018-10-03T06:37:38.591Z,4.20
2018-10-03T06:40:06.531Z,4.80
2018-10-03T06:42:33.927Z,3.90
2018-10-03T06:45:01.378Z,5.07
2018-10-03T06:47:28.782Z,4.73
2018-10-03T06:49:56.208Z,3.60
2018-10-03T06:52:23.637Z,4.27
2018-10-03T06:54:51.090Z,4.10
2018-10-03T06:57:18.671Z,4.90
2018-10-03T06:59:46.086Z,4.80
2018-10-03T07:02:13.771Z,3.73
2018-10-03T07:04:41.136Z,4.20
2018-10-03T07:07:08.583Z,4.90
2018-10-03T07:09:35.996Z,6.07
2018-10-03T07:12:03.529Z,4.50
2018-10-03T07:14:30.882Z,5.63
2018-10-03T07:16:58.283Z,4.83
2018-10-03T07:19:25.708Z,5.10
2018-10-03T07:21:53.099Z,5.00
2018-10-03T07:24:20.535Z,4.60
2018-10-03T07:26:48.477Z,3.60
2018-10-03T07:29:15.944Z,5.80
2018-10-03T07:31:43.394Z,13.00
2018-10-03T07:34:10.803Z,8.10
2018-10-03T07:36:38.327Z,7.30
2018-10-03T07:39:07.092Z,5.57
2018-10-03T07:41:34.565Z,4.80
2018-10-03T07:44:01.985Z,3.67
2018-10-03T07:46:29.457Z,5.63
2018-10-03T07:48:56.922Z,4.63
2018-10-03T07:51:24.394Z,6.20
2018-10-03T07:53:51.779Z,4.70
2018-10-03T07:56:19.178Z,4.63
2018-10-03T07:58:46.541Z,4.80
2018-10-03T08:01:13.955Z,5.43
2018-10-03T08:03:41.562Z,5.00
2018-10-03T08:06:09.014Z,5.13
2018-10-03T08:08:36.397Z,4.60
2018-10-03T08:11:03.921Z,5.83
2018-10-03T08:13:31.254Z,5.57
2018-10-03T08:15:58.720Z,4.97
2018-10-03T08:18:26.142Z,9.97
2018-10-03T08:20:53.538Z,11.67
2018-10-03T08:23:20.925Z,6.77
2018-10-03T08:25:48.384Z,7.83
2018-10-03T08:28:15.790Z,6.00
2018-10-03T08:30:43.255Z,5.27
2018-10-03T08:33:10.767Z,5.13
2018-10-03T08:35:38.142Z,5.90
2018-10-03T08:38:06.661Z,4.90
2018-10-03T08:40:34.143Z,4.67
2018-10-03T08:43:01.710Z,3.87
2018-10-03T08:45:29.120Z,5.00
2018-10-03T08:47:56.496Z,4.70
2018-10-03T08:50:23.894Z,4.30
2018-10-03T08:52:51.357Z,3.90
2018-10-03T08:55:18.814Z,5.40
2018-10-03T08:57:46.292Z,4.20
2018-10-03T09:00:13.753Z,4.70
2018-10-03T09:02:41.218Z,13.70
2018-10-03T09:05:09.485Z,12.30
2018-10-03T09:07:36.888Z,6.77
2018-10-03T09:10:04.387Z,5.27
2018-10-03T09:12:31.863Z,5.60
2018-10-03T09:14:59.221Z,4.80
2018-10-03T09:17:26.667Z,3.97
2018-10-03T09:19:54.046Z,5.33
2018-10-03T09:22:21.885Z,5.43
2018-10-03T09:24:49.655Z,4.37
2018-10-03T09:27:17.127Z,4.87
2018-10-03T09:29:44.541Z,3.40
2018-10-03T09:32:11.942Z,4.00
2018-10-03T09:34:39.492Z,3.90
2018-10-03T09:37:07.076Z,3.80
2018-10-03T09:39:34.622Z,4.10
2018-10-03T09:42:02.115Z,4.37
2018-10-03T09:44:29.617Z,5.30
2018-10-03T09:46:57.023Z,9.67
2018-10-03T09:49:24.608Z,24.13
2018-10-03T09:51:52.018Z,5.20
2018-10-03T09:54:19.432Z,5.50
2018-10-03T09:56:46.838Z,4.70
2018-10-03T09:59:14.469Z,4.77
2018-10-03T10:01:41.956Z,6.03
2018-10-03T10:04:09.366Z,5.80
2018-10-03T10:06:36.797Z,4.77
2018-10-03T10:09:06.647Z,5.23
2018-10-03T10:11:34.196Z,4.63
2018-10-03T10:14:01.477Z,4.10
2018-10-03T10:16:28.939Z,4.17
2018-10-03T10:18:56.351Z,3.10
2018-10-03T10:21:23.765Z,4.07
2018-10-03T10:23:51.332Z,4.40
2018-10-03T10:26:18.725Z,4.40
2018-10-03T10:28:46.106Z,3.60
2018-10-03T10:31:13.570Z,4.27
2018-10-03T10:33:40.980Z,4.00
2018-10-03T10:36:08.387Z,3.83
2018-10-03T10:38:35.840Z,4.03
2018-10-03T10:41:03.387Z,3.83
2018-10-03T10:43:31.485Z,4.73
2018-10-03T10:45:59.003Z,11.03
2018-10-03T10:48:26.931Z,14.00
2018-10-03T10:50:54.457Z,6.20
2018-10-03T10:53:22.024Z,4.00
2018-10-03T10:55:49.572Z,2.83
2018-10-03T10:58:16.942Z,3.10
2018-10-03T11:00:44.368Z,4.10
2018-10-03T11:03:11.762Z,4.70
2018-10-03T11:05:39.331Z,3.73
2018-10-03T11:08:06.797Z,3.53
2018-10-03T11:10:34.292Z,3.80
2018-10-03T11:13:01.630Z,3.53
2018-10-03T11:15:29.435Z,4.27
2018-10-03T11:17:56.886Z,4.50
2018-10-03T11:20:24.433Z,4.33
2018-10-03T11:22:51.818Z,3.40
2018-10-03T11:25:19.323Z,4.47
2018-10-03T11:27:46.784Z,3.70
2018-10-03T11:30:14.490Z,3.80
2018-10-03T11:32:41.902Z,4.40
2018-10-03T11:35:09.503Z,3.17
2018-10-03T11:37:36.977Z,5.33
2018-10-03T11:40:05.184Z,3.53
2018-10-03T11:42:32.627Z,12.13
2018-10-03T11:45:00.126Z,9.37
2018-10-03T11:47:27.606Z,5.27
2018-10-03T11:49:55.196Z,3.50
2018-10-03T11:52:22.628Z,3.23
2018-10-03T11:54:50.115Z,3.17
2018-10-03T11:57:17.568Z,3.40
2018-10-03T11:59:45.086Z,3.93
2018-10-03T12:02:12.465Z,3.97
2018-10-03T12:04:39.983Z,3.83
2018-10-03T12:07:07.514Z,3.57
2018-10-03T12:09:36.041Z,3.50
2018-10-03T12:12:03.743Z,3.40
2018-10-03T12:14:31.440Z,3.47
2018-10-03T12:16:58.797Z,3.27
2018-10-03T12:19:26.259Z,4.20
2018-10-03T12:21:53.697Z,3.37
2018-10-03T12:24:21.092Z,4.07
2018-10-03T12:26:48.626Z,4.70
2018-10-03T12:29:16.050Z,4.20
2018-10-03T12:31:43.493Z,4.50
2018-10-03T12:34:10.992Z,3.70
2018-10-03T12:36:38.554Z,3.57
2018-10-03T12:39:07.859Z,3.60
2018-10-03T12:41:35.539Z,4.60
2018-10-03T12:44:03.160Z,3.73
2018-10-03T12:46:30.984Z,4.00
2018-10-03T12:48:58.755Z,3.90
2018-10-03T12:51:26.425Z,3.20
2018-10-03T12:53:53.890Z,4.17
2018-10-03T12:56:21.307Z,3.57
2018-10-03T12:58:48.698Z,3.27
2018-10-03T13:01:16.184Z,3.93
2018-10-03T13:03:43.837Z,4.03
2018-10-03T13:06:11.512Z,3.67
2018-10-03T13:08:38.976Z,3.07
2018-10-03T13:11:06.577Z,3.47
2018-10-03T13:13:33.910Z,3.90
2018-10-03T13:16:01.379Z,3.77
2018-10-03T13:18:28.861Z,3.17
2018-10-03T13:20:56.281Z,4.00
2018-10-03T13:23:24.505Z,4.30
2018-10-03T13:25:51.842Z,3.77
2018-10-03T13:28:19.274Z,5.00
2018-10-03T13:30:46.721Z,3.37
2018-10-03T13:33:14.032Z,2.77
2018-10-03T13:35:41.462Z,3.60
2018-10-03T13:38:08.910Z,3.23
2018-10-03T13:40:36.396Z,2.80
2018-10-03T13:43:03.858Z,10.97
2018-10-03T13:45:31.274Z,20.67
2018-10-03T13:47:58.845Z,10.10
2018-10-03T13:50:26.423Z,8.37
2018-10-03T13:52:53.822Z,6.33
2018-10-03T13:55:21.180Z,3.73
2018-10-03T13:57:48.555Z,4.00
2018-10-03T14:00:16.100Z,3.67
2018-10-03T14:02:43.651Z,3.73
2018-10-03T14:05:11.356Z,3.77
2018-10-03T14:07:38.747Z,3.50
2018-10-03T14:10:06.247Z,3.20
2018-10-03T14:12:33.994Z,3.47
2018-10-03T14:15:01.425Z,3.27
2018-10-03T14:17:29.023Z,2.67
2018-10-03T14:19:56.406Z,3.20
2018-10-03T14:22:23.961Z,4.10
2018-10-03T14:24:51.448Z,3.40
2018-10-03T14:27:18.950Z,3.90
2018-10-03T14:29:46.735Z,3.13
2018-10-03T14:32:14.045Z,2.70
2018-10-03T14:34:41.562Z,4.27
2018-10-03T14:37:09.162Z,2.53
2018-10-03T14:39:36.903Z,3.10
2018-10-03T14:42:04.437Z,3.63
2018-10-03T14:44:31.965Z,3.77
2018-10-03T14:46:59.454Z,2.87
2018-10-03T14:49:26.826Z,2.60
2018-10-03T14:51:54.598Z,2.93
2018-10-03T14:54:22.099Z,3.03
2018-10-03T14:56:49.690Z,2.90
2018-10-03T14:59:17.123Z,2.97
2018-10-03T15:01:44.895Z,4.40
2018-10-03T15:04:12.431Z,2.33
2018-10-03T15:06:39.983Z,3.23
2018-10-03T15:09:08.461Z,3.20
2018-10-03T15:11:35.944Z,2.80
2018-10-03T15:14:04.117Z,4.07
2018-10-03T15:16:31.559Z,3.20
2018-10-03T15:18:58.898Z,3.73
2018-10-03T15:21:26.310Z,15.63
2018-10-03T15:23:53.898Z,11.97
2018-10-03T15:26:22.089Z,8.73
2018-10-03T15:28:49.513Z,4.90
2018-10-03T15:31:16.898Z,3.40
2018-10-03T15:33:44.302Z,3.03
2018-10-03T15:36:11.858Z,2.83
2018-10-03T15:38:39.554Z,2.90
2018-10-03T15:41:07.113Z,3.07
2018-10-03T15:43:34.786Z,3.53
2018-10-03T15:46:02.349Z,3.90
2018-10-03T15:48:29.821Z,3.33
2018-10-03T15:50:57.193Z,2.77
2018-10-03T15:53:24.835Z,2.73
2018-10-03T15:55:52.204Z,3.00
2018-10-03T15:58:19.693Z,2.93
2018-10-03T16:00:47.114Z,2.40
2018-10-03T16:03:14.596Z,2.50
2018-10-03T16:05:42.196Z,2.57
2018-10-03T16:08:09.568Z,3.17
2018-10-03T16:10:37.052Z,2.50
2018-10-03T16:13:04.814Z,2.20
2018-10-03T16:15:32.191Z,2.87
2018-10-03T16:17:59.610Z,3.20
2018-10-03T16:20:27.001Z,17.63
2018-10-03T16:22:54.408Z,9.93
2018-10-03T16:25:21.970Z,6.93
2018-10-03T16:27:49.411Z,4.27
2018-10-03T16:30:16.826Z,4.30
2018-10-03T16:32:44.568Z,2.73
2018-10-03T16:35:11.941Z,3.10
2018-10-03T16:37:39.636Z,2.80
2018-10-03T16:40:07.195Z,3.30
2018-10-03T16:42:34.643Z,2.40
2018-10-03T16:45:02.187Z,2.80
2018-10-03T16:47:29.647Z,2.67
2018-10-03T16:49:57.137Z,3.33
2018-10-03T16:52:24.638Z,2.40
2018-10-03T16:54:52.032Z,3.03
2018-10-03T16:57:19.403Z,2.53
2018-10-03T16:59:47.060Z,2.80
2018-10-03T17:02:14.713Z,2.70
2018-10-03T17:04:42.033Z,2.57
2018-10-03T17:07:09.667Z,2.70
2018-10-03T17:09:37.122Z,2.50
2018-10-03T17:12:05.013Z,2.20
2018-10-03T17:14:33.783Z,2.53
2018-10-03T17:17:01.252Z,3.03
2018-10-03T17:19:28.701Z,3.20
2018-10-03T17:21:56.646Z,2.67
2018-10-03T17:24:25.716Z,2.50
2018-10-03T17:26:53.367Z,16.17
2018-10-03T17:29:20.933Z,10.30
2018-10-03T17:31:48.574Z,7.30
2018-10-03T17:34:17.118Z,6.27
2018-10-03T17:36:47.106Z,3.90
2018-10-03T17:39:15.059Z,3.63
2018-10-03T17:41:44.103Z,3.20
2018-10-03T17:44:12.185Z,3.40
2018-10-03T17:46:39.618Z,2.93
2018-10-03T17:49:07.118Z,4.30
2018-10-03T17:51:34.743Z,3.00
2018-10-03T17:54:02.095Z,3.30
2018-10-03T17:56:29.625Z,3.37
2018-10-03T17:58:57.158Z,2.40
2018-10-03T18:01:25.755Z,2.33
2018-10-03T18:03:53.216Z,3.20
2018-10-03T18:06:20.798Z,3.20
2018-10-03T18:08:48.650Z,3.80
2018-10-03T18:11:16.014Z,2.67
2018-10-03T18:13:43.525Z,2.40
2018-10-03T18:16:11.006Z,3.00
2018-10-03T18:18:38.337Z,3.07
2018-10-03T18:21:05.741Z,2.60
2018-10-03T18:23:33.390Z,3.30
2018-10-03T18:26:01.161Z,2.63
2018-10-03T18:28:28.604Z,2.97
2018-10-03T18:30:56.015Z,3.23
2018-10-03T18:33:23.379Z,3.30
2018-10-03T18:35:50.780Z,3.07
2018-10-03T18:38:18.319Z,2.73
2018-10-03T18:40:45.771Z,3.77
2018-10-03T18:43:14.532Z,3.03
2018-10-03T18:45:41.887Z,3.30
2018-10-03T18:48:09.314Z,4.03
2018-10-03T18:50:36.674Z,3.10
2018-10-03T18:53:04.409Z,3.30
2018-10-03T18:55:31.966Z,3.20
2018-10-03T18:57:59.348Z,3.50
2018-10-03T19:00:27.529Z,3.57
2018-10-03T19:02:55.853Z,4.20
2018-10-03T19:05:23.241Z,3.53
2018-10-03T19:07:50.630Z,3.83
2018-10-03T19:10:18.250Z,4.33
2018-10-03T19:12:45.897Z,4.13
2018-10-03T19:15:13.385Z,4.53
2018-10-03T19:17:40.780Z,3.23
2018-10-03T19:20:08.483Z,3.90
2018-10-03T19:22:35.946Z,4.90
2018-10-03T19:25:03.335Z,4.90
2018-10-03T19:27:30.840Z,4.20
2018-10-03T19:29:58.336Z,4.33
2018-10-03T19:32:26.007Z,4.47
2018-10-03T19:34:53.444Z,4.53
2018-10-03T19:37:20.958Z,4.40
2018-10-03T19:39:48.569Z,4.30
2018-10-03T19:42:16.052Z,4.60
2018-10-03T19:44:43.317Z,3.83
2018-10-03T19:47:10.682Z,4.20
2018-10-03T19:49:38.757Z,4.10
2018-10-03T19:52:06.442Z,8.73
2018-10-03T19:54:34.161Z,6.63
2018-10-03T19:57:01.572Z,5.40
2018-10-03T19:59:29.267Z,4.50
2018-10-03T20:01:57.098Z,3.80
2018-10-03T20:04:24.854Z,4.13
2018-10-03T20:06:52.435Z,4.30
2018-10-03T20:09:19.825Z,4.47
2018-10-03T20:11:47.267Z,4.40
2018-10-03T20:14:14.720Z,4.53
2018-10-03T20:16:42.349Z,3.83
2018-10-03T20:19:09.768Z,4.60
2018-10-03T20:21:37.220Z,4.70
2018-10-03T20:24:04.661Z,3.70
2018-10-03T20:26:32.113Z,5.33
2018-10-03T20:28:59.568Z,3.70
2018-10-03T20:31:26.967Z,4.67
2018-10-03T20:33:54.521Z,5.37
2018-10-03T20:36:22.294Z,3.63
2018-10-03T20:38:49.647Z,4.33
2018-10-03T20:41:17.153Z,4.30
2018-10-03T20:43:44.552Z,4.67
2018-10-03T20:46:11.919Z,4.23
2018-10-03T20:48:39.296Z,4.20
2018-10-03T20:51:06.822Z,4.80
2018-10-03T20:53:34.187Z,3.90
2018-10-03T20:56:01.958Z,5.20
2018-10-03T20:58:29.517Z,4.50
2018-10-03T21:00:56.978Z,4.03
2018-10-03T21:03:24.444Z,4.63
2018-10-03T21:05:51.859Z,4.30
2018-10-03T21:08:19.251Z,4.90
2018-10-03T21:10:46.724Z,3.47
2018-10-03T21:13:14.152Z,4.00
2018-10-03T21:15:41.507Z,4.70
2018-10-03T21:18:08.875Z,4.00
2018-10-03T21:20:36.263Z,3.73
2018-10-03T21:23:03.668Z,5.53
2018-10-03T21:25:31.175Z,4.20
2018-10-03T21:27:58.600Z,3.90
2018-10-03T21:30:25.963Z,5.20
2018-10-03T21:32:53.342Z,4.20
2018-10-03T21:35:20.751Z,4.00
2018-10-03T21:37:48.238Z,5.50
2018-10-03T21:40:15.709Z,4.03
2018-10-03T21:42:43.262Z,5.90
2018-10-03T21:45:10.719Z,5.80
2018-10-03T21:47:38.089Z,5.13
2018-10-03T21:50:05.589Z,4.53
2018-10-03T21:52:33.129Z,4.33
2018-10-03T21:55:00.539Z,5.13
2018-10-03T21:57:28.560Z,5.47
2018-10-03T21:59:56.033Z,4.33
2018-10-03T22:02:23.417Z,5.17
2018-10-03T22:04:50.825Z,4.30
2018-10-03T22:07:18.196Z,4.67
2018-10-03T22:09:45.707Z,4.63
2018-10-03T22:12:13.063Z,4.17
2018-10-03T22:14:41.274Z,4.30
2018-10-03T22:17:25.462Z,4.83
2018-10-03T22:19:54.008Z,4.27
2018-10-03T22:22:21.449Z,4.40
2018-10-03T22:24:49.090Z,4.20
2018-10-03T22:27:16.668Z,3.80
2018-10-03T22:29:44.430Z,5.40
2018-10-03T22:32:12.442Z,4.33
2018-10-03T22:34:40.207Z,5.00
2018-10-03T22:37:08.466Z,4.50
2018-10-03T22:39:35.862Z,4.23
2018-10-03T22:42:03.263Z,4.33
2018-10-03T22:44:30.607Z,5.80
2018-10-03T22:46:58.030Z,4.70
2018-10-03T22:49:25.442Z,4.03
2018-10-03T22:51:52.852Z,4.27
2018-10-03T22:54:20.209Z,4.77
2018-10-03T22:56:47.635Z,4.00
2018-10-03T22:59:15.250Z,3.87
2018-10-03T23:01:42.602Z,3.70
2018-10-03T23:04:10.054Z,3.53
2018-10-03T23:06:37.398Z,4.37
2018-10-03T23:09:06.030Z,3.07
2018-10-03T23:11:33.459Z,3.60
2018-10-03T23:14:00.994Z,4.23
2018-10-03T23:16:28.558Z,3.87
2018-10-03T23:18:55.910Z,3.70
2018-10-03T23:21:23.276Z,4.03
2018-10-03T23:23:50.637Z,4.90
2018-10-03T23:26:17.984Z,4.03
2018-10-03T23:28:45.418Z,3.67
2018-10-03T23:31:12.870Z,4.70
2018-10-03T23:33:40.290Z,4.07
2018-10-03T23:36:14.074Z,3.90
2018-10-03T23:38:41.429Z,3.80
2018-10-03T23:41:08.778Z,4.20
2018-10-03T23:43:36.322Z,3.40
2018-10-03T23:46:03.780Z,5.70
2018-10-03T23:48:31.154Z,3.63
2018-10-03T23:50:58.544Z,3.73
2018-10-03T23:53:25.974Z,4.23
2018-10-03T23:55:53.464Z,4.20
2018-10-03T23:58:20.840Z,3.60
