createdAt,value
2022-12-28T00:01:50.352Z,86.48
2022-12-28T00:11:57.615Z,86.49
2022-12-28T00:22:04.578Z,86.81
2022-12-28T00:32:11.663Z,86.72
2022-12-28T00:42:18.967Z,86.62
2022-12-28T00:52:25.972Z,86.68
2022-12-28T01:02:33.108Z,86.40
2022-12-28T01:12:40.516Z,86.43
2022-12-28T01:22:46.177Z,86.44
2022-12-28T01:32:53.188Z,86.65
2022-12-28T01:43:00.166Z,86.54
2022-12-28T01:53:07.864Z,86.66
2022-12-28T02:03:20.180Z,86.56
2022-12-28T02:13:28.724Z,86.59
2022-12-28T02:23:37.552Z,86.85
2022-12-28T02:33:45.918Z,86.91
2022-12-28T02:43:54.297Z,86.76
2022-12-28T02:54:05.150Z,86.85
2022-12-28T03:04:16.323Z,86.95
2022-12-28T03:14:21.627Z,87.14
2022-12-28T03:24:48.414Z,86.98
2022-12-28T03:34:55.617Z,87.09
2022-12-28T03:45:02.042Z,87.17
2022-12-28T03:55:07.273Z,87.30
2022-12-28T04:05:15.744Z,87.41
2022-12-28T04:15:23.397Z,87.08
2022-12-28T04:25:30.579Z,87.20
2022-12-28T04:35:37.707Z,87.30
2022-12-28T04:45:44.751Z,87.59
2022-12-28T04:55:52.363Z,87.60
2022-12-28T05:06:01.666Z,87.50
2022-12-28T05:16:12.559Z,87.58
2022-12-28T05:26:22.996Z,87.67
2022-12-28T05:36:32.795Z,87.74
2022-12-28T05:46:40.068Z,88.12
2022-12-28T05:56:47.741Z,87.96
2022-12-28T06:06:55.338Z,87.93
2022-12-28T06:17:02.618Z,88.08
2022-12-28T06:27:09.856Z,88.04
2022-12-28T06:37:17.150Z,88.31
2022-12-28T06:47:24.349Z,88.54
2022-12-28T06:57:31.424Z,88.33
2022-12-28T07:07:38.480Z,88.53
2022-12-28T07:17:44.629Z,88.48
2022-12-28T07:27:51.943Z,88.68
2022-12-28T07:38:00.058Z,88.78
2022-12-28T07:48:06.005Z,88.60
2022-12-28T07:58:12.457Z,88.68
2022-12-28T08:08:19.784Z,88.83
2022-12-28T08:18:27.724Z,88.91
2022-12-28T08:28:35.311Z,88.67
2022-12-28T08:38:44.505Z,88.48
2022-12-28T08:48:53.014Z,88.35
2022-12-28T08:59:01.467Z,88.25
2022-12-28T09:09:13.199Z,88.10
2022-12-28T09:19:21.146Z,87.84
2022-12-28T09:29:28.928Z,87.60
2022-12-28T09:39:36.582Z,87.46
2022-12-28T09:49:45.887Z,87.25
2022-12-28T09:59:53.609Z,86.83
2022-12-28T10:10:01.850Z,86.48
2022-12-28T10:20:15.650Z,86.36
2022-12-28T10:30:21.156Z,86.20
2022-12-28T10:40:32.044Z,85.89
2022-12-28T10:50:47.277Z,85.48
2022-12-28T11:00:54.954Z,85.34
2022-12-28T11:11:02.332Z,85.07
2022-12-28T11:21:11.410Z,84.92
2022-12-28T11:31:17.294Z,84.52
2022-12-28T11:42:02.881Z,84.16
2022-12-28T11:52:38.840Z,84.36
2022-12-28T12:02:49.093Z,84.13
2022-12-28T12:12:57.061Z,83.87
2022-12-28T12:23:03.214Z,83.33
2022-12-28T12:33:13.896Z,83.11
2022-12-28T12:43:30.792Z,82.96
2022-12-28T12:53:49.955Z,82.99
2022-12-28T13:04:01.316Z,82.78
2022-12-28T13:14:17.221Z,82.61
2022-12-28T13:24:22.625Z,82.12
2022-12-28T13:34:33.922Z,81.42
2022-12-28T13:44:41.384Z,81.05
2022-12-28T13:54:47.364Z,80.49
2022-12-28T14:04:57.049Z,80.57
2022-12-28T14:15:05.515Z,80.29
2022-12-28T14:25:12.744Z,80.32
2022-12-28T14:35:17.790Z,80.12
2022-12-28T14:45:36.094Z,79.99
2022-12-28T14:56:02.275Z,79.81
2022-12-28T15:06:09.833Z,79.69
2022-12-28T15:16:18.448Z,79.93
2022-12-28T15:26:28.682Z,80.01
2022-12-28T15:36:35.988Z,80.12
2022-12-28T15:46:42.915Z,80.03
2022-12-28T15:56:55.873Z,80.01
2022-12-28T16:07:03.604Z,80.31
2022-12-28T16:17:10.892Z,80.25
2022-12-28T16:27:18.096Z,80.21
2022-12-28T16:37:25.751Z,80.21
2022-12-28T16:47:32.899Z,80.56
2022-12-28T16:57:40.296Z,80.60
2022-12-28T17:07:47.588Z,80.72
2022-12-28T17:17:54.895Z,80.68
2022-12-28T17:28:01.958Z,80.84
2022-12-28T17:38:11.419Z,80.95
2022-12-28T17:48:17.671Z,81.05
2022-12-28T17:58:26.766Z,81.04
2022-12-28T18:08:34.374Z,81.00
2022-12-28T18:18:42.076Z,81.13
2022-12-28T18:28:49.726Z,81.30
2022-12-28T18:38:55.744Z,81.25
2022-12-28T18:49:03.217Z,81.13
2022-12-28T18:59:10.340Z,81.25
2022-12-28T19:09:18.233Z,81.39
2022-12-28T19:19:25.434Z,81.29
2022-12-28T19:29:32.574Z,81.10
2022-12-28T19:39:40.067Z,80.95
2022-12-28T19:49:46.649Z,80.93
2022-12-28T19:59:53.907Z,80.85
2022-12-28T20:10:01.429Z,80.66
2022-12-28T20:20:10.524Z,80.50
2022-12-28T20:30:17.139Z,80.57
2022-12-28T20:40:24.287Z,80.51
2022-12-28T20:50:31.726Z,80.43
2022-12-28T21:00:38.603Z,80.11
2022-12-28T21:10:48.078Z,80.25
2022-12-28T21:20:55.766Z,80.12
2022-12-28T21:41:13.819Z,79.29
2022-12-28T21:51:39.061Z,79.41
2022-12-28T22:02:04.223Z,79.01
2022-12-28T22:12:28.545Z,78.55
2022-12-28T22:22:35.977Z,78.41
2022-12-28T22:32:43.174Z,78.10
2022-12-28T22:42:51.409Z,78.15
2022-12-28T22:52:57.488Z,77.77
2022-12-28T23:03:07.701Z,77.82
2022-12-28T23:13:15.648Z,77.68
2022-12-28T23:23:40.821Z,77.71
2022-12-28T23:33:47.897Z,77.61
2022-12-28T23:43:55.205Z,77.23
2022-12-28T23:54:02.573Z,76.92
