createdAt,value
2019-02-19T00:01:37.041Z,7.70
2019-02-19T00:04:06.929Z,7.70
2019-02-19T00:06:37.896Z,7.70
2019-02-19T00:09:07.716Z,7.70
2019-02-19T00:11:40.531Z,7.70
2019-02-19T00:14:12.786Z,7.60
2019-02-19T00:16:42.610Z,7.50
2019-02-19T00:19:12.319Z,7.60
2019-02-19T00:21:42.082Z,7.50
2019-02-19T00:24:14.148Z,7.60
2019-02-19T00:26:43.891Z,7.50
2019-02-19T00:29:19.608Z,7.50
2019-02-19T00:31:51.822Z,7.40
2019-02-19T00:34:21.639Z,7.40
2019-02-19T00:36:59.468Z,7.40
2019-02-19T00:39:37.659Z,7.40
2019-02-19T00:42:07.519Z,7.50
2019-02-19T00:44:37.569Z,7.50
2019-02-19T00:47:07.412Z,7.50
2019-02-19T00:49:37.122Z,7.50
2019-02-19T00:52:10.126Z,7.60
2019-02-19T00:54:40.892Z,7.70
2019-02-19T00:57:10.742Z,7.70
2019-02-19T00:59:40.531Z,7.80
2019-02-19T01:02:10.389Z,7.70
2019-02-19T01:04:42.958Z,7.70
2019-02-19T01:07:12.766Z,7.70
2019-02-19T01:09:47.970Z,7.70
2019-02-19T01:12:17.767Z,7.70
2019-02-19T01:14:47.646Z,7.60
2019-02-19T01:17:17.423Z,7.50
2019-02-19T01:19:47.433Z,7.50
2019-02-19T01:22:17.541Z,7.60
2019-02-19T01:24:47.349Z,7.60
2019-02-19T01:27:17.263Z,7.50
2019-02-19T01:29:47.212Z,7.40
2019-02-19T01:32:18.202Z,7.40
2019-02-19T01:34:50.904Z,7.30
2019-02-19T01:37:20.694Z,7.30
2019-02-19T01:39:50.538Z,7.30
2019-02-19T01:42:20.418Z,7.30
2019-02-19T01:44:50.098Z,7.20
2019-02-19T01:47:19.947Z,7.20
2019-02-19T01:49:49.910Z,7.20
2019-02-19T01:52:19.766Z,7.10
2019-02-19T01:54:49.681Z,7.20
2019-02-19T01:57:19.379Z,7.10
2019-02-19T01:59:51.258Z,7.00
2019-02-19T02:02:20.971Z,7.00
2019-02-19T02:04:50.792Z,7.00
2019-02-19T02:07:20.626Z,7.00
2019-02-19T02:09:50.607Z,7.00
2019-02-19T02:12:20.464Z,6.90
2019-02-19T02:14:50.278Z,6.90
2019-02-19T02:17:20.010Z,6.90
2019-02-19T02:19:49.718Z,6.90
2019-02-19T02:22:19.569Z,6.90
2019-02-19T02:24:49.311Z,6.80
2019-02-19T02:27:19.245Z,6.80
2019-02-19T02:29:50.189Z,6.90
2019-02-19T02:32:19.994Z,6.90
2019-02-19T02:34:49.857Z,6.90
2019-02-19T02:37:19.735Z,6.80
2019-02-19T02:39:49.497Z,6.80
2019-02-19T02:42:19.363Z,6.70
2019-02-19T02:44:52.683Z,6.70
2019-02-19T02:47:25.170Z,6.60
2019-02-19T02:49:54.963Z,6.70
2019-02-19T02:52:27.774Z,6.60
2019-02-19T02:54:57.733Z,6.60
2019-02-19T02:57:27.496Z,6.50
2019-02-19T02:59:57.415Z,6.50
2019-02-19T03:02:27.865Z,6.50
2019-02-19T03:04:57.774Z,6.50
2019-02-19T03:07:34.850Z,6.50
2019-02-19T03:10:05.659Z,6.50
2019-02-19T03:12:35.645Z,6.40
2019-02-19T03:15:06.059Z,6.40
2019-02-19T03:17:35.972Z,6.40
2019-02-19T03:20:06.861Z,6.40
2019-02-19T03:22:38.854Z,6.30
2019-02-19T03:25:11.201Z,6.30
2019-02-19T03:27:41.075Z,6.30
2019-02-19T03:30:11.529Z,6.30
2019-02-19T03:32:41.297Z,6.30
2019-02-19T03:35:11.141Z,6.20
2019-02-19T03:37:41.113Z,6.20
2019-02-19T03:40:11.031Z,6.10
2019-02-19T03:42:40.981Z,6.20
2019-02-19T03:45:11.312Z,6.10
2019-02-19T03:47:41.062Z,6.10
2019-02-19T03:50:10.848Z,6.10
2019-02-19T03:52:40.551Z,6.10
2019-02-19T03:55:10.605Z,6.10
2019-02-19T03:57:40.841Z,6.10
2019-02-19T04:00:10.776Z,6.10
2019-02-19T04:02:40.685Z,6.10
2019-02-19T04:05:10.513Z,6.10
2019-02-19T04:07:40.283Z,6.10
2019-02-19T04:10:10.239Z,6.00
2019-02-19T04:12:40.192Z,6.10
2019-02-19T04:15:10.195Z,6.10
2019-02-19T04:17:40.122Z,6.10
2019-02-19T04:20:10.071Z,6.00
2019-02-19T04:22:40.079Z,6.00
2019-02-19T04:25:10.311Z,6.00
2019-02-19T04:27:42.146Z,6.00
2019-02-19T04:30:11.930Z,6.00
2019-02-19T04:32:41.807Z,6.00
2019-02-19T04:35:11.726Z,6.00
2019-02-19T04:37:41.587Z,6.00
2019-02-19T04:40:11.525Z,6.00
2019-02-19T04:42:41.379Z,6.00
2019-02-19T04:45:11.355Z,6.10
2019-02-19T04:47:44.263Z,6.00
2019-02-19T04:50:25.863Z,6.10
2019-02-19T04:52:55.642Z,6.00
2019-02-19T04:55:25.527Z,6.00
2019-02-19T04:57:55.254Z,6.00
2019-02-19T05:00:26.919Z,6.00
2019-02-19T05:02:56.602Z,6.00
2019-02-19T05:05:26.313Z,6.00
2019-02-19T05:07:56.083Z,5.90
2019-02-19T05:10:25.997Z,5.90
2019-02-19T05:12:55.909Z,5.90
2019-02-19T05:15:25.759Z,5.90
2019-02-19T05:17:55.843Z,5.90
2019-02-19T05:20:25.669Z,6.00
2019-02-19T05:22:55.493Z,5.90
2019-02-19T05:25:25.243Z,5.90
2019-02-19T05:27:55.095Z,5.90
2019-02-19T05:30:24.923Z,5.90
2019-02-19T05:32:54.619Z,5.80
2019-02-19T05:35:24.343Z,5.80
2019-02-19T05:37:57.945Z,5.80
2019-02-19T05:40:27.778Z,5.90
2019-02-19T05:42:57.488Z,5.80
2019-02-19T05:45:27.278Z,5.80
2019-02-19T05:47:57.079Z,5.90
2019-02-19T05:50:26.992Z,5.80
2019-02-19T05:52:56.939Z,5.80
2019-02-19T05:55:26.715Z,5.80
2019-02-19T05:57:56.470Z,5.80
2019-02-19T06:00:26.301Z,5.80
2019-02-19T06:02:56.007Z,5.80
2019-02-19T06:05:25.850Z,5.80
2019-02-19T06:07:55.791Z,5.70
2019-02-19T06:10:25.785Z,5.80
2019-02-19T06:12:55.938Z,5.80
2019-02-19T06:15:25.742Z,5.80
2019-02-19T06:17:57.770Z,5.80
2019-02-19T06:20:27.617Z,5.80
2019-02-19T06:22:57.462Z,5.80
2019-02-19T06:25:29.073Z,5.70
2019-02-19T06:27:59.027Z,5.70
2019-02-19T06:30:28.888Z,5.70
2019-02-19T06:32:59.885Z,5.70
2019-02-19T06:35:32.250Z,5.70
2019-02-19T06:38:06.623Z,5.70
2019-02-19T06:40:37.008Z,5.70
2019-02-19T06:43:06.803Z,5.70
2019-02-19T06:45:37.214Z,5.70
2019-02-19T06:48:07.082Z,5.60
2019-02-19T06:50:36.862Z,5.70
2019-02-19T06:53:06.664Z,5.60
2019-02-19T06:55:36.390Z,5.70
2019-02-19T06:58:06.230Z,5.70
2019-02-19T07:00:36.166Z,5.70
2019-02-19T07:03:31.406Z,5.70
2019-02-19T07:06:01.195Z,5.70
2019-02-19T07:08:30.900Z,5.70
2019-02-19T07:11:03.437Z,5.70
2019-02-19T07:13:35.003Z,5.80
2019-02-19T07:16:05.174Z,5.90
2019-02-19T07:18:34.883Z,5.90
2019-02-19T07:21:08.294Z,6.00
2019-02-19T07:23:39.958Z,6.00
2019-02-19T07:26:09.854Z,6.10
2019-02-19T07:28:41.551Z,6.20
2019-02-19T07:31:11.375Z,6.30
2019-02-19T07:33:41.612Z,6.40
2019-02-19T07:36:12.623Z,6.50
2019-02-19T07:38:42.421Z,6.50
2019-02-19T07:41:12.138Z,6.60
2019-02-19T07:43:41.854Z,6.60
2019-02-19T07:46:12.083Z,6.60
2019-02-19T07:48:41.798Z,6.50
2019-02-19T07:51:11.738Z,6.50
2019-02-19T07:53:41.547Z,6.60
2019-02-19T07:56:11.262Z,6.60
2019-02-19T07:58:42.282Z,6.60
2019-02-19T08:01:19.602Z,6.60
2019-02-19T08:03:51.133Z,6.70
2019-02-19T08:06:22.161Z,6.80
2019-02-19T08:08:54.440Z,6.90
2019-02-19T08:11:25.470Z,7.00
2019-02-19T08:13:58.595Z,7.10
2019-02-19T08:16:30.664Z,7.20
2019-02-19T08:19:06.726Z,7.30
2019-02-19T08:21:36.564Z,7.40
2019-02-19T08:24:07.552Z,7.40
2019-02-19T08:26:40.446Z,7.50
2019-02-19T08:29:13.828Z,7.60
2019-02-19T08:31:42.040Z,7.60
2019-02-19T08:34:16.806Z,7.70
2019-02-19T08:36:47.766Z,7.70
2019-02-19T08:39:17.543Z,7.80
2019-02-19T08:41:52.589Z,7.90
2019-02-19T08:44:22.335Z,7.90
2019-02-19T08:46:55.871Z,8.00
2019-02-19T08:49:27.127Z,8.10
2019-02-19T08:51:56.930Z,8.20
2019-02-19T08:54:26.731Z,8.30
2019-02-19T08:56:57.825Z,8.40
2019-02-19T08:59:31.584Z,8.50
2019-02-19T09:02:03.455Z,8.60
2019-02-19T09:04:33.186Z,8.60
2019-02-19T09:07:02.904Z,8.70
2019-02-19T09:09:34.086Z,8.70
2019-02-19T09:12:04.193Z,8.70
2019-02-19T09:14:33.995Z,8.80
2019-02-19T09:17:03.794Z,8.80
2019-02-19T09:19:33.619Z,8.90
2019-02-19T09:22:10.602Z,8.90
2019-02-19T09:24:40.298Z,9.00
2019-02-19T09:27:11.809Z,9.00
2019-02-19T09:29:41.631Z,9.00
2019-02-19T09:32:13.133Z,9.00
2019-02-19T09:34:42.963Z,8.90
2019-02-19T09:37:14.555Z,8.90
2019-02-19T09:39:44.358Z,9.00
2019-02-19T09:42:17.205Z,9.00
2019-02-19T09:44:46.902Z,9.00
2019-02-19T09:47:16.690Z,9.20
2019-02-19T09:49:49.116Z,9.20
2019-02-19T09:52:18.851Z,9.10
2019-02-19T09:54:48.650Z,9.00
2019-02-19T09:57:18.352Z,9.00
2019-02-19T09:59:50.902Z,9.10
2019-02-19T10:02:20.763Z,9.20
2019-02-19T10:04:50.747Z,9.20
2019-02-19T10:07:20.450Z,9.20
2019-02-19T10:09:51.946Z,9.20
2019-02-19T10:12:24.071Z,9.20
2019-02-19T10:14:53.842Z,9.30
2019-02-19T10:17:23.531Z,9.40
2019-02-19T10:19:53.377Z,9.40
2019-02-19T10:22:23.251Z,9.40
2019-02-19T10:24:53.193Z,9.40
2019-02-19T10:27:23.180Z,9.50
2019-02-19T10:29:53.131Z,9.60
2019-02-19T10:32:23.291Z,9.60
2019-02-19T10:34:53.518Z,9.60
2019-02-19T10:37:23.378Z,9.50
2019-02-19T10:39:53.178Z,9.60
2019-02-19T10:42:23.171Z,9.60
2019-02-19T10:44:53.191Z,9.70
2019-02-19T10:47:22.906Z,9.80
2019-02-19T10:49:58.370Z,9.80
2019-02-19T10:52:28.066Z,9.80
2019-02-19T10:54:57.839Z,9.90
2019-02-19T10:57:30.557Z,9.90
2019-02-19T11:00:00.374Z,10.00
2019-02-19T11:02:33.152Z,10.10
2019-02-19T11:05:03.241Z,10.10
2019-02-19T11:07:33.094Z,10.10
2019-02-19T11:10:05.625Z,10.10
2019-02-19T11:12:39.722Z,10.10
2019-02-19T11:15:10.169Z,10.10
2019-02-19T11:17:42.922Z,10.10
2019-02-19T11:20:18.831Z,10.10
2019-02-19T11:22:49.668Z,10.00
2019-02-19T11:25:21.311Z,9.90
2019-02-19T11:27:51.116Z,9.80
2019-02-19T11:30:20.946Z,9.70
2019-02-19T11:32:59.874Z,9.80
2019-02-19T11:35:29.654Z,9.90
2019-02-19T11:38:00.430Z,10.00
2019-02-19T11:40:31.078Z,10.00
2019-02-19T11:43:03.867Z,10.10
2019-02-19T11:45:33.687Z,10.10
2019-02-19T11:48:05.067Z,10.20
2019-02-19T11:50:40.215Z,10.20
2019-02-19T11:53:10.299Z,10.30
2019-02-19T11:55:41.386Z,10.40
2019-02-19T11:58:15.058Z,10.40
2019-02-19T12:00:45.686Z,10.30
2019-02-19T12:03:15.473Z,10.30
2019-02-19T12:05:46.446Z,10.30
2019-02-19T12:08:20.819Z,10.40
2019-02-19T12:10:53.133Z,10.40
2019-02-19T12:13:22.842Z,10.30
2019-02-19T12:15:58.783Z,10.20
2019-02-19T12:18:28.580Z,10.20
2019-02-19T12:21:00.998Z,10.10
2019-02-19T12:23:30.882Z,10.00
2019-02-19T12:26:04.457Z,10.00
2019-02-19T12:28:34.251Z,9.90
2019-02-19T12:31:05.127Z,9.80
2019-02-19T12:33:34.904Z,9.90
2019-02-19T12:36:04.787Z,9.80
2019-02-19T12:38:34.542Z,9.90
2019-02-19T12:41:04.344Z,10.00
2019-02-19T12:43:36.003Z,10.10
2019-02-19T12:46:05.872Z,10.20
2019-02-19T12:48:36.311Z,10.20
2019-02-19T12:51:06.119Z,10.20
2019-02-19T12:53:36.274Z,10.30
2019-02-19T12:56:06.118Z,10.20
2019-02-19T12:58:43.551Z,10.20
2019-02-19T13:01:16.152Z,10.20
2019-02-19T13:03:51.627Z,10.20
2019-02-19T13:06:23.000Z,10.20
2019-02-19T13:08:52.864Z,10.10
2019-02-19T13:11:22.768Z,10.20
2019-02-19T13:13:58.587Z,10.10
2019-02-19T13:16:28.407Z,10.00
2019-02-19T13:19:03.410Z,9.90
2019-02-19T13:21:32.047Z,9.90
2019-02-19T13:24:01.829Z,10.00
2019-02-19T13:26:32.350Z,10.00
2019-02-19T13:29:02.146Z,10.10
2019-02-19T13:31:31.932Z,10.10
2019-02-19T13:34:03.193Z,10.00
2019-02-19T13:36:32.967Z,10.00
2019-02-19T13:39:09.626Z,9.90
2019-02-19T13:41:41.114Z,10.00
2019-02-19T13:44:10.919Z,10.10
2019-02-19T13:46:43.723Z,10.10
2019-02-19T13:49:12.579Z,10.00
2019-02-19T13:51:42.305Z,10.00
2019-02-19T13:54:16.071Z,10.00
2019-02-19T13:56:45.806Z,10.00
2019-02-19T13:59:15.614Z,10.00
2019-02-19T14:01:46.671Z,10.10
2019-02-19T14:04:16.383Z,10.10
2019-02-19T14:06:49.615Z,10.00
2019-02-19T14:09:20.848Z,10.10
2019-02-19T14:11:50.554Z,10.10
2019-02-19T14:14:37.158Z,10.20
2019-02-19T14:17:13.355Z,10.40
2019-02-19T14:20:10.850Z,10.30
2019-02-19T14:23:12.758Z,10.30
2019-02-19T14:26:01.166Z,10.30
2019-02-19T14:28:56.707Z,10.30
2019-02-19T14:31:39.073Z,10.40
2019-02-19T14:34:29.944Z,10.20
2019-02-19T14:37:17.875Z,10.20
2019-02-19T14:40:10.141Z,10.10
2019-02-19T14:42:52.243Z,10.10
2019-02-19T14:45:38.222Z,10.10
2019-02-19T14:48:34.385Z,10.10
2019-02-19T14:51:22.674Z,10.00
2019-02-19T14:54:09.289Z,10.00
2019-02-19T14:56:46.099Z,10.00
2019-02-19T14:59:29.662Z,9.90
2019-02-19T15:02:36.947Z,9.90
2019-02-19T15:05:22.271Z,9.90
2019-02-19T15:08:08.199Z,9.70
2019-02-19T15:10:57.037Z,9.60
2019-02-19T15:13:45.818Z,9.50
2019-02-19T15:16:34.030Z,9.40
2019-02-19T15:19:19.862Z,9.40
2019-02-19T15:22:08.551Z,9.50
2019-02-19T15:24:55.979Z,9.50
2019-02-19T15:27:36.997Z,9.50
2019-02-19T15:30:20.734Z,9.50
2019-02-19T15:33:06.445Z,9.50
2019-02-19T15:35:55.252Z,9.40
2019-02-19T15:38:37.506Z,9.40
2019-02-19T15:41:28.063Z,9.30
2019-02-19T15:44:10.794Z,9.10
2019-02-19T15:46:53.443Z,9.10
2019-02-19T15:49:47.765Z,9.00
2019-02-19T15:52:38.318Z,8.90
2019-02-19T15:55:23.702Z,8.80
2019-02-19T15:58:08.952Z,8.70
2019-02-19T16:00:46.854Z,8.70
2019-02-19T16:03:28.481Z,8.60
2019-02-19T16:06:23.381Z,8.60
2019-02-19T16:09:01.056Z,8.50
2019-02-19T16:11:45.568Z,8.50
2019-02-19T16:14:33.110Z,8.40
2019-02-19T16:17:20.443Z,8.40
2019-02-19T16:19:59.693Z,8.40
2019-02-19T16:22:55.754Z,8.40
2019-02-19T16:25:38.689Z,8.30
2019-02-19T16:28:36.842Z,8.20
2019-02-19T16:31:38.030Z,8.20
2019-02-19T16:34:28.230Z,8.20
2019-02-19T16:37:03.940Z,8.10
2019-02-19T16:40:01.224Z,8.10
2019-02-19T16:42:50.488Z,8.00
2019-02-19T16:45:36.838Z,7.80
2019-02-19T16:48:25.774Z,7.80
2019-02-19T16:51:29.074Z,7.70
2019-02-19T16:54:22.684Z,7.60
2019-02-19T16:57:25.494Z,7.60
2019-02-19T17:00:15.159Z,7.50
2019-02-19T17:02:54.471Z,7.40
2019-02-19T17:05:38.639Z,7.30
2019-02-19T17:08:26.377Z,7.30
2019-02-19T17:11:04.805Z,7.20
2019-02-19T17:14:11.652Z,7.30
2019-02-19T17:17:03.052Z,7.20
2019-02-19T17:20:00.730Z,7.20
2019-02-19T17:22:55.836Z,7.20
2019-02-19T17:25:34.479Z,7.10
2019-02-19T17:28:23.845Z,7.10
2019-02-19T17:31:12.234Z,7.00
2019-02-19T17:34:01.604Z,6.90
2019-02-19T17:36:52.381Z,7.00
2019-02-19T17:39:28.232Z,7.00
2019-02-19T17:42:20.594Z,7.10
2019-02-19T17:45:03.265Z,7.10
2019-02-19T17:47:45.473Z,7.00
2019-02-19T17:50:43.650Z,7.00
2019-02-19T17:53:28.355Z,7.00
2019-02-19T17:56:31.733Z,6.90
2019-02-19T17:59:16.728Z,7.00
2019-02-19T18:02:09.149Z,7.00
2019-02-19T18:04:56.727Z,6.90
2019-02-19T18:08:06.506Z,6.90
2019-02-19T18:10:52.307Z,6.90
2019-02-19T18:13:35.293Z,6.90
2019-02-19T18:16:33.684Z,6.90
2019-02-19T18:19:04.379Z,6.90
2019-02-19T18:21:35.425Z,6.90
2019-02-19T18:24:05.318Z,6.80
2019-02-19T18:26:35.171Z,6.80
2019-02-19T18:29:05.599Z,6.80
2019-02-19T18:31:54.563Z,6.90
2019-02-19T18:34:24.270Z,6.80
2019-02-19T18:36:55.818Z,6.90
2019-02-19T18:39:28.168Z,6.80
2019-02-19T18:41:57.198Z,6.90
2019-02-19T18:44:26.906Z,6.90
2019-02-19T18:46:56.727Z,6.80
2019-02-19T18:49:26.569Z,6.80
2019-02-19T18:51:56.431Z,6.80
2019-02-19T18:54:33.817Z,6.80
2019-02-19T18:57:03.711Z,6.80
2019-02-19T18:59:33.494Z,6.70
2019-02-19T19:02:03.197Z,6.70
2019-02-19T19:04:34.103Z,6.60
2019-02-19T19:07:07.424Z,6.70
2019-02-19T19:09:39.490Z,6.70
2019-02-19T19:12:09.109Z,6.80
2019-02-19T19:14:40.638Z,6.80
2019-02-19T19:17:10.574Z,6.90
2019-02-19T19:19:40.399Z,6.90
2019-02-19T19:22:14.075Z,6.90
2019-02-19T19:24:43.926Z,6.90
2019-02-19T19:27:16.071Z,7.00
2019-02-19T19:29:47.322Z,7.10
2019-02-19T19:32:19.921Z,7.20
2019-02-19T19:34:55.342Z,7.20
2019-02-19T19:37:25.034Z,7.20
2019-02-19T19:39:54.880Z,7.20
2019-02-19T19:42:25.021Z,7.10
2019-02-19T19:44:54.873Z,7.10
2019-02-19T19:47:24.705Z,7.10
2019-02-19T19:49:54.586Z,7.00
2019-02-19T19:52:28.396Z,7.10
2019-02-19T19:54:58.147Z,7.10
2019-02-19T19:57:27.972Z,7.00
2019-02-19T19:59:57.651Z,6.90
2019-02-19T20:02:28.855Z,6.90
2019-02-19T20:04:58.663Z,6.80
2019-02-19T20:07:28.395Z,6.80
2019-02-19T20:10:03.824Z,6.80
2019-02-19T20:12:37.575Z,6.80
2019-02-19T20:15:11.402Z,6.80
2019-02-19T20:17:43.506Z,6.80
2019-02-19T20:20:16.382Z,6.80
2019-02-19T20:22:48.986Z,6.70
2019-02-19T20:25:18.819Z,6.80
2019-02-19T20:27:52.297Z,6.70
2019-02-19T20:30:22.431Z,6.70
2019-02-19T20:32:52.284Z,6.80
2019-02-19T20:35:22.170Z,6.80
2019-02-19T20:37:54.001Z,6.70
2019-02-19T20:40:24.723Z,6.60
2019-02-19T20:42:56.349Z,6.70
2019-02-19T20:45:26.208Z,6.60
2019-02-19T20:47:55.987Z,6.60
2019-02-19T20:50:25.746Z,6.70
2019-02-19T20:52:55.453Z,6.70
2019-02-19T20:55:25.290Z,6.70
2019-02-19T20:57:55.290Z,6.90
2019-02-19T21:00:27.965Z,6.90
2019-02-19T21:02:57.867Z,6.90
2019-02-19T21:05:30.903Z,7.00
2019-02-19T21:08:02.688Z,6.90
2019-02-19T21:10:32.148Z,7.00
2019-02-19T21:13:02.100Z,7.00
2019-02-19T21:15:37.398Z,6.90
2019-02-19T21:18:07.188Z,6.90
2019-02-19T21:20:37.169Z,7.00
2019-02-19T21:23:09.011Z,7.00
2019-02-19T21:25:41.342Z,7.00
2019-02-19T21:28:11.290Z,7.00
2019-02-19T21:30:41.227Z,7.00
2019-02-19T21:33:12.811Z,7.00
2019-02-19T21:35:42.518Z,7.00
2019-02-19T21:38:12.446Z,7.00
2019-02-19T21:40:44.034Z,7.00
2019-02-19T21:43:13.745Z,7.10
2019-02-19T21:45:46.681Z,7.10
2019-02-19T21:48:17.418Z,7.10
2019-02-19T21:50:47.130Z,7.10
2019-02-19T21:53:16.877Z,7.20
2019-02-19T21:55:51.363Z,7.20
2019-02-19T21:58:23.110Z,7.10
2019-02-19T22:00:57.167Z,7.10
2019-02-19T22:03:26.867Z,7.10
2019-02-19T22:05:56.860Z,7.10
2019-02-19T22:08:26.792Z,7.00
2019-02-19T22:10:58.311Z,7.00
2019-02-19T22:13:31.766Z,6.90
2019-02-19T22:16:02.881Z,6.90
2019-02-19T22:18:32.575Z,6.90
2019-02-19T22:21:11.723Z,6.90
2019-02-19T22:23:51.723Z,6.90
2019-02-19T22:26:23.783Z,7.00
2019-02-19T22:28:53.630Z,7.10
2019-02-19T22:31:23.470Z,7.10
2019-02-19T22:33:53.294Z,7.10
2019-02-19T22:36:23.984Z,7.10
2019-02-19T22:38:55.590Z,7.10
2019-02-19T22:41:25.375Z,7.10
2019-02-19T22:43:55.181Z,7.20
2019-02-19T22:46:25.096Z,7.20
2019-02-19T22:48:55.769Z,7.20
2019-02-19T22:51:25.792Z,7.20
2019-02-19T22:54:02.856Z,7.30
2019-02-19T22:56:38.739Z,7.30
2019-02-19T22:59:08.521Z,7.30
2019-02-19T23:01:45.132Z,7.40
2019-02-19T23:04:15.065Z,7.40
2019-02-19T23:06:46.214Z,7.40
2019-02-19T23:09:21.062Z,7.40
2019-02-19T23:11:55.946Z,7.40
2019-02-19T23:14:30.115Z,7.40
2019-02-19T23:16:59.956Z,7.50
2019-02-19T23:19:29.796Z,7.50
2019-02-19T23:22:01.294Z,7.50
2019-02-19T23:24:32.287Z,7.50
2019-02-19T23:27:06.158Z,7.40
2019-02-19T23:29:37.159Z,7.40
2019-02-19T23:32:06.894Z,7.40
2019-02-19T23:34:36.639Z,7.40
2019-02-19T23:37:14.654Z,7.40
2019-02-19T23:39:45.702Z,7.40
2019-02-19T23:42:21.977Z,7.40
2019-02-19T23:44:52.946Z,7.50
2019-02-19T23:47:25.698Z,7.50
2019-02-19T23:49:58.245Z,7.50
2019-02-19T23:52:30.532Z,7.50
2019-02-19T23:54:59.553Z,7.50
2019-02-19T23:57:33.710Z,7.50
