createdAt,value
2018-11-23T00:00:21.424Z,0.00
2018-11-23T00:01:21.447Z,0.00
2018-11-23T00:02:21.471Z,0.00
2018-11-23T00:03:21.493Z,0.00
2018-11-23T00:04:21.517Z,0.00
2018-11-23T00:05:21.543Z,0.00
2018-11-23T00:06:21.563Z,0.00
2018-11-23T00:07:21.586Z,0.00
2018-11-23T00:08:21.611Z,0.00
2018-11-23T00:09:21.632Z,0.00
2018-11-23T00:10:21.657Z,0.00
2018-11-23T00:11:21.680Z,0.00
2018-11-23T00:12:21.704Z,0.00
2018-11-23T00:13:21.727Z,0.00
2018-11-23T00:14:21.750Z,0.00
2018-11-23T00:15:21.772Z,0.00
2018-11-23T00:16:21.797Z,0.00
2018-11-23T00:17:21.822Z,0.00
2018-11-23T00:18:21.844Z,0.00
2018-11-23T00:19:21.866Z,0.00
2018-11-23T00:20:21.893Z,0.00
2018-11-23T00:21:21.912Z,0.00
2018-11-23T00:22:21.939Z,0.00
2018-11-23T00:23:21.958Z,0.00
2018-11-23T00:24:21.983Z,0.00
2018-11-23T00:25:22.006Z,0.00
2018-11-23T00:26:22.033Z,0.00
2018-11-23T00:27:22.051Z,0.00
2018-11-23T00:28:22.075Z,0.00
2018-11-23T00:29:22.099Z,0.00
2018-11-23T00:30:22.123Z,0.00
2018-11-23T00:31:22.145Z,0.00
2018-11-23T00:32:22.168Z,0.00
2018-11-23T00:33:22.192Z,0.00
2018-11-23T00:34:22.215Z,0.00
2018-11-23T00:35:22.240Z,0.00
2018-11-23T00:36:22.261Z,0.00
2018-11-23T00:37:22.284Z,0.00
2018-11-23T00:38:22.309Z,0.00
2018-11-23T00:39:22.332Z,0.00
2018-11-23T00:40:22.353Z,0.00
2018-11-23T00:41:22.379Z,0.00
2018-11-23T00:42:22.401Z,0.00
2018-11-23T00:43:22.423Z,0.00
2018-11-23T00:44:22.447Z,0.00
2018-11-23T00:45:22.472Z,0.00
2018-11-23T00:46:22.494Z,0.00
2018-11-23T00:47:22.517Z,0.00
2018-11-23T00:48:22.540Z,0.00
2018-11-23T00:49:22.563Z,0.00
2018-11-23T00:50:22.586Z,0.00
2018-11-23T00:51:22.609Z,0.00
2018-11-23T00:52:22.632Z,0.00
2018-11-23T00:53:22.655Z,0.00
2018-11-23T00:54:22.679Z,0.00
2018-11-23T00:55:22.701Z,0.00
2018-11-23T00:56:22.726Z,0.00
2018-11-23T00:57:22.748Z,0.00
2018-11-23T00:58:22.772Z,0.00
2018-11-23T00:59:22.801Z,0.00
2018-11-23T01:00:22.820Z,0.00
2018-11-23T01:01:22.842Z,0.00
2018-11-23T01:02:22.865Z,0.00
2018-11-23T01:03:22.889Z,0.00
2018-11-23T01:04:22.914Z,0.00
2018-11-23T01:05:22.940Z,0.00
2018-11-23T01:06:22.960Z,0.00
2018-11-23T01:07:22.984Z,0.00
2018-11-23T01:08:23.005Z,0.00
2018-11-23T01:09:23.029Z,0.00
2018-11-23T01:10:23.052Z,0.00
2018-11-23T01:11:23.074Z,0.00
2018-11-23T01:12:23.097Z,0.00
2018-11-23T01:13:23.126Z,0.00
2018-11-23T01:14:23.145Z,0.00
2018-11-23T01:15:23.170Z,0.00
2018-11-23T01:16:23.193Z,0.00
2018-11-23T01:17:23.219Z,0.00
2018-11-23T01:18:23.240Z,0.00
2018-11-23T01:19:23.267Z,0.00
2018-11-23T01:20:23.286Z,0.00
2018-11-23T01:21:23.310Z,0.00
2018-11-23T01:22:23.332Z,0.00
2018-11-23T01:23:23.356Z,0.00
2018-11-23T01:24:23.378Z,0.00
2018-11-23T01:25:23.402Z,0.00
2018-11-23T01:26:23.427Z,0.00
2018-11-23T01:27:23.447Z,0.00
2018-11-23T01:28:23.473Z,0.00
2018-11-23T01:29:23.495Z,0.00
2018-11-23T01:30:23.519Z,0.00
2018-11-23T01:31:23.541Z,0.00
2018-11-23T01:32:23.566Z,0.00
2018-11-23T01:33:23.594Z,0.00
2018-11-23T01:34:23.612Z,0.00
2018-11-23T01:35:23.635Z,0.00
2018-11-23T01:36:23.659Z,0.00
2018-11-23T01:37:23.683Z,0.00
2018-11-23T01:38:23.705Z,0.00
2018-11-23T01:39:23.727Z,0.00
2018-11-23T01:40:23.751Z,0.00
2018-11-23T01:41:23.774Z,0.00
2018-11-23T01:42:23.799Z,0.00
2018-11-23T01:43:23.820Z,0.00
2018-11-23T01:44:23.844Z,0.00
2018-11-23T01:45:23.867Z,0.00
2018-11-23T01:46:23.892Z,0.00
2018-11-23T01:47:23.923Z,0.00
2018-11-23T01:48:23.939Z,0.00
2018-11-23T01:49:23.961Z,0.00
2018-11-23T01:50:23.984Z,0.00
2018-11-23T01:51:24.008Z,0.00
2018-11-23T01:52:24.029Z,0.00
2018-11-23T01:53:24.054Z,0.00
2018-11-23T01:54:24.076Z,0.00
2018-11-23T01:55:24.099Z,0.00
2018-11-23T01:56:24.121Z,0.00
2018-11-23T01:57:24.148Z,0.00
2018-11-23T01:58:24.172Z,0.00
2018-11-23T01:59:24.197Z,0.00
2018-11-23T02:00:24.216Z,0.00
2018-11-23T02:01:24.237Z,0.00
2018-11-23T02:02:24.262Z,0.00
2018-11-23T02:03:24.284Z,0.00
2018-11-23T02:04:24.331Z,0.00
2018-11-23T02:05:24.330Z,0.00
2018-11-23T02:06:24.355Z,0.00
2018-11-23T02:07:24.377Z,0.00
2018-11-23T02:08:24.401Z,0.00
2018-11-23T02:09:24.422Z,0.00
2018-11-23T02:10:24.445Z,0.00
2018-11-23T02:11:24.469Z,0.00
2018-11-23T02:12:24.495Z,0.00
2018-11-23T02:13:24.513Z,0.00
2018-11-23T02:14:24.538Z,0.00
2018-11-23T02:15:24.610Z,0.00
2018-11-23T02:16:24.584Z,0.00
2018-11-23T02:17:24.609Z,0.00
2018-11-23T02:18:24.632Z,0.00
2018-11-23T02:19:24.653Z,0.00
2018-11-23T02:20:24.677Z,0.00
2018-11-23T02:21:24.702Z,0.00
2018-11-23T02:22:24.772Z,0.00
2018-11-23T02:23:24.745Z,0.00
2018-11-23T02:24:24.769Z,0.00
2018-11-23T02:25:24.792Z,0.00
2018-11-23T02:26:24.815Z,0.00
2018-11-23T02:27:24.840Z,0.00
2018-11-23T02:28:24.861Z,0.00
2018-11-23T02:29:24.885Z,0.00
2018-11-23T02:30:24.909Z,0.00
2018-11-23T02:31:24.930Z,0.00
2018-11-23T02:32:24.955Z,0.00
2018-11-23T02:33:24.978Z,0.00
2018-11-23T02:34:25.000Z,0.00
2018-11-23T02:35:25.023Z,0.00
2018-11-23T02:36:25.048Z,0.00
2018-11-23T02:37:25.071Z,0.00
2018-11-23T02:38:25.094Z,0.00
2018-11-23T02:39:25.115Z,0.00
2018-11-23T02:40:25.139Z,0.00
2018-11-23T02:41:25.163Z,0.00
2018-11-23T02:42:25.185Z,0.00
2018-11-23T02:43:25.208Z,0.00
2018-11-23T02:44:25.243Z,0.00
2018-11-23T02:45:25.255Z,0.00
2018-11-23T02:46:25.278Z,0.00
2018-11-23T02:47:25.300Z,0.00
2018-11-23T02:48:25.323Z,0.00
2018-11-23T02:49:25.348Z,0.00
2018-11-23T02:50:25.371Z,0.00
2018-11-23T02:51:25.396Z,0.00
2018-11-23T02:52:25.416Z,0.00
2018-11-23T02:53:25.439Z,0.00
2018-11-23T02:54:25.463Z,0.00
2018-11-23T02:55:25.485Z,0.00
2018-11-23T02:56:25.508Z,0.00
2018-11-23T02:57:25.538Z,0.00
2018-11-23T02:58:25.569Z,0.00
2018-11-23T02:59:25.617Z,0.00
2018-11-23T03:00:25.600Z,0.00
2018-11-23T03:01:25.624Z,0.00
2018-11-23T03:03:25.670Z,0.00
2018-11-23T03:04:25.694Z,0.00
2018-11-23T03:05:25.716Z,0.00
2018-11-23T03:06:25.741Z,0.00
2018-11-23T03:07:25.762Z,0.00
2018-11-23T03:08:25.785Z,0.00
2018-11-23T03:09:25.809Z,0.00
2018-11-23T03:10:25.831Z,0.00
2018-11-23T03:11:25.853Z,0.00
2018-11-23T03:12:25.879Z,0.00
2018-11-23T03:13:25.901Z,0.00
2018-11-23T03:14:25.924Z,0.00
2018-11-23T03:15:25.946Z,0.00
2018-11-23T03:16:25.970Z,0.00
2018-11-23T03:17:25.993Z,0.00
2018-11-23T03:18:26.016Z,0.00
2018-11-23T03:19:26.039Z,0.00
2018-11-23T03:20:26.065Z,0.00
2018-11-23T03:21:26.086Z,0.00
2018-11-23T03:22:26.108Z,0.00
2018-11-23T03:23:26.130Z,0.00
2018-11-23T03:24:26.155Z,0.00
2018-11-23T03:25:26.177Z,0.00
2018-11-23T03:26:26.200Z,0.00
2018-11-23T03:27:26.225Z,0.00
2018-11-23T03:28:26.246Z,0.00
2018-11-23T03:29:26.270Z,0.00
2018-11-23T03:30:26.293Z,0.00
2018-11-23T03:31:26.319Z,0.00
2018-11-23T03:32:26.338Z,0.00
2018-11-23T03:33:26.363Z,0.00
2018-11-23T03:34:26.389Z,0.00
2018-11-23T03:35:26.406Z,0.00
2018-11-23T03:36:26.431Z,0.00
2018-11-23T03:37:26.453Z,0.00
2018-11-23T03:38:26.478Z,0.00
2018-11-23T03:39:26.499Z,0.00
2018-11-23T03:40:26.523Z,0.00
2018-11-23T03:41:26.547Z,0.00
2018-11-23T03:42:26.570Z,0.00
2018-11-23T03:43:26.591Z,0.00
2018-11-23T03:44:26.619Z,0.00
2018-11-23T03:45:26.638Z,0.00
2018-11-23T03:46:26.661Z,0.00
2018-11-23T03:47:26.685Z,0.00
2018-11-23T03:48:26.707Z,0.00
2018-11-23T03:49:26.731Z,0.00
2018-11-23T03:50:26.755Z,0.00
2018-11-23T03:51:26.777Z,0.00
2018-11-23T03:52:26.800Z,0.00
2018-11-23T03:53:26.822Z,0.00
2018-11-23T03:54:26.852Z,0.00
2018-11-23T03:55:26.870Z,0.00
2018-11-23T03:56:26.892Z,0.00
2018-11-23T03:57:26.919Z,0.00
2018-11-23T03:58:26.940Z,0.00
2018-11-23T03:59:26.962Z,0.00
2018-11-23T04:00:26.985Z,0.00
2018-11-23T04:01:27.010Z,0.00
2018-11-23T04:02:27.041Z,0.00
2018-11-23T04:03:27.054Z,0.00
2018-11-23T04:04:27.079Z,0.00
2018-11-23T04:05:27.101Z,0.00
2018-11-23T04:06:27.125Z,0.00
2018-11-23T04:07:27.147Z,0.00
2018-11-23T04:08:27.170Z,0.00
2018-11-23T04:09:27.197Z,0.00
2018-11-23T04:10:27.219Z,0.00
2018-11-23T04:11:27.239Z,0.00
2018-11-23T04:12:27.265Z,0.00
2018-11-23T04:13:27.287Z,0.00
2018-11-23T04:14:27.310Z,0.00
2018-11-23T04:15:27.332Z,0.00
2018-11-23T04:16:27.356Z,0.00
2018-11-23T04:17:27.378Z,0.00
2018-11-23T04:18:27.404Z,0.00
2018-11-23T04:19:27.426Z,0.00
2018-11-23T04:20:27.449Z,0.00
2018-11-23T04:21:27.472Z,0.00
2018-11-23T04:22:27.495Z,0.00
2018-11-23T04:23:27.517Z,0.00
2018-11-23T04:24:27.540Z,0.00
2018-11-23T04:25:27.566Z,0.00
2018-11-23T04:26:27.587Z,0.00
2018-11-23T04:27:27.615Z,0.00
2018-11-23T04:28:27.635Z,0.00
2018-11-23T04:29:27.662Z,0.00
2018-11-23T04:30:27.681Z,0.00
2018-11-23T04:31:27.706Z,0.00
2018-11-23T04:32:27.727Z,0.00
2018-11-23T04:33:27.752Z,0.00
2018-11-23T04:34:27.774Z,0.00
2018-11-23T04:35:27.796Z,0.00
2018-11-23T04:36:27.823Z,0.00
2018-11-23T04:37:27.843Z,0.00
2018-11-23T04:38:27.872Z,0.00
2018-11-23T04:39:27.891Z,0.00
2018-11-23T04:40:27.915Z,0.00
2018-11-23T04:41:27.936Z,0.00
2018-11-23T04:42:27.960Z,0.00
2018-11-23T04:43:27.981Z,0.00
2018-11-23T04:44:28.006Z,0.00
2018-11-23T04:45:28.029Z,0.00
2018-11-23T04:46:28.053Z,0.00
2018-11-23T04:47:28.075Z,0.00
2018-11-23T04:48:28.102Z,0.00
2018-11-23T04:49:28.122Z,0.00
2018-11-23T04:50:28.146Z,0.00
2018-11-23T04:51:28.169Z,0.00
2018-11-23T04:52:28.192Z,0.00
2018-11-23T04:53:28.218Z,0.00
2018-11-23T04:54:28.240Z,0.00
2018-11-23T04:55:28.263Z,0.00
2018-11-23T04:56:28.286Z,0.00
2018-11-23T04:57:28.362Z,0.00
2018-11-23T04:58:28.333Z,0.00
2018-11-23T04:59:28.358Z,0.00
2018-11-23T05:00:28.384Z,0.00
2018-11-23T05:01:28.404Z,0.00
2018-11-23T05:02:28.426Z,0.00
2018-11-23T05:03:28.448Z,0.00
2018-11-23T05:04:28.473Z,0.00
2018-11-23T05:05:28.499Z,0.00
2018-11-23T05:06:28.521Z,0.00
2018-11-23T05:07:28.542Z,0.00
2018-11-23T05:08:28.567Z,0.00
2018-11-23T05:09:28.589Z,0.00
2018-11-23T05:10:28.614Z,0.00
2018-11-23T05:11:28.637Z,0.00
2018-11-23T05:12:28.659Z,0.00
2018-11-23T05:13:28.682Z,0.00
2018-11-23T05:14:28.707Z,0.00
2018-11-23T05:15:28.730Z,0.00
2018-11-23T05:16:28.753Z,0.00
2018-11-23T05:17:28.776Z,0.00
2018-11-23T05:18:28.849Z,0.00
2018-11-23T05:19:28.821Z,0.00
2018-11-23T05:20:28.845Z,0.00
2018-11-23T05:21:28.869Z,0.00
2018-11-23T05:22:28.893Z,0.00
2018-11-23T05:23:28.915Z,0.00
2018-11-23T05:24:28.940Z,0.00
2018-11-23T05:25:28.964Z,0.00
2018-11-23T05:26:28.990Z,0.00
2018-11-23T05:27:29.009Z,0.00
2018-11-23T05:28:29.033Z,0.00
2018-11-23T05:29:29.059Z,0.00
2018-11-23T05:30:29.079Z,0.00
2018-11-23T05:31:29.102Z,0.00
2018-11-23T05:32:29.130Z,0.00
2018-11-23T05:33:29.152Z,0.00
2018-11-23T05:34:29.174Z,0.00
2018-11-23T05:35:29.197Z,0.00
2018-11-23T05:36:29.220Z,0.00
2018-11-23T05:37:29.243Z,0.00
2018-11-23T05:38:29.267Z,0.00
2018-11-23T05:39:29.291Z,0.00
2018-11-23T05:40:29.313Z,0.00
2018-11-23T05:41:29.337Z,0.00
2018-11-23T05:42:29.360Z,0.00
2018-11-23T05:43:29.384Z,0.00
2018-11-23T05:44:29.406Z,0.00
2018-11-23T05:45:29.432Z,0.00
2018-11-23T05:46:29.461Z,0.00
2018-11-23T05:47:29.497Z,0.00
2018-11-23T05:48:29.501Z,0.00
2018-11-23T05:49:29.526Z,0.00
2018-11-23T05:50:29.547Z,0.00
2018-11-23T05:51:29.570Z,0.00
2018-11-23T05:52:29.595Z,0.00
2018-11-23T05:53:29.618Z,0.00
2018-11-23T05:54:29.641Z,0.00
2018-11-23T05:55:29.663Z,0.00
2018-11-23T05:56:29.687Z,0.00
2018-11-23T05:57:29.711Z,0.00
2018-11-23T05:58:29.734Z,0.00
2018-11-23T05:59:29.758Z,0.00
2018-11-23T06:00:29.782Z,0.00
2018-11-23T06:01:29.806Z,0.00
2018-11-23T06:02:29.831Z,0.00
2018-11-23T06:03:29.851Z,0.00
2018-11-23T06:04:29.874Z,0.00
2018-11-23T06:05:29.898Z,0.00
2018-11-23T06:06:29.923Z,0.00
2018-11-23T06:07:29.946Z,0.00
2018-11-23T06:08:29.969Z,0.00
2018-11-23T06:09:29.997Z,0.00
2018-11-23T06:10:30.015Z,0.00
2018-11-23T06:11:30.038Z,0.00
2018-11-23T06:12:30.063Z,0.00
2018-11-23T06:13:30.085Z,0.00
2018-11-23T06:14:30.110Z,0.00
2018-11-23T06:15:30.132Z,0.00
2018-11-23T06:16:30.155Z,0.00
2018-11-23T06:17:30.179Z,0.00
2018-11-23T06:18:30.203Z,0.00
2018-11-23T06:19:30.226Z,0.00
2018-11-23T06:20:30.250Z,0.00
2018-11-23T06:21:30.272Z,0.00
2018-11-23T06:22:30.297Z,0.00
2018-11-23T06:23:30.320Z,0.00
2018-11-23T06:24:32.086Z,0.00
2018-11-23T06:25:30.381Z,0.00
2018-11-23T06:26:30.392Z,0.00
2018-11-23T06:27:30.412Z,0.00
2018-11-23T06:28:30.437Z,0.00
2018-11-23T06:29:30.459Z,0.00
2018-11-23T06:30:30.483Z,0.00
2018-11-23T06:31:30.505Z,0.00
2018-11-23T06:32:30.528Z,0.00
2018-11-23T06:33:30.555Z,0.00
2018-11-23T06:34:30.575Z,0.00
2018-11-23T06:35:30.599Z,0.00
2018-11-23T06:36:30.621Z,0.00
2018-11-23T06:37:30.644Z,0.00
2018-11-23T06:38:30.669Z,0.00
2018-11-23T06:39:30.691Z,0.00
2018-11-23T06:40:30.714Z,0.00
2018-11-23T06:41:30.737Z,0.00
2018-11-23T06:42:30.760Z,0.00
2018-11-23T06:43:30.788Z,5.63
2018-11-23T06:44:30.808Z,5.63
2018-11-23T06:45:30.853Z,5.63
2018-11-23T06:46:30.853Z,5.63
2018-11-23T06:47:30.876Z,5.63
2018-11-23T06:48:30.902Z,5.63
2018-11-23T06:49:30.923Z,5.63
2018-11-23T06:50:30.946Z,5.63
2018-11-23T06:51:30.969Z,5.63
2018-11-23T06:52:30.994Z,5.63
2018-11-23T06:53:31.016Z,5.63
2018-11-23T06:54:31.039Z,11.25
2018-11-23T06:55:31.068Z,11.25
2018-11-23T06:56:31.086Z,11.25
2018-11-23T06:57:31.113Z,11.25
2018-11-23T06:58:31.204Z,11.25
2018-11-23T06:59:31.226Z,11.25
2018-11-23T07:00:31.179Z,11.25
2018-11-23T07:01:31.215Z,11.25
2018-11-23T07:02:31.227Z,11.25
2018-11-23T07:03:31.250Z,11.25
2018-11-23T07:04:31.274Z,16.88
2018-11-23T07:05:31.296Z,16.88
2018-11-23T07:06:31.320Z,16.88
2018-11-23T07:07:31.343Z,16.88
2018-11-23T07:08:31.427Z,16.88
2018-11-23T07:09:31.394Z,16.88
2018-11-23T07:10:31.415Z,16.88
2018-11-23T07:11:31.439Z,16.88
2018-11-23T07:12:31.461Z,16.88
2018-11-23T07:13:31.486Z,22.50
2018-11-23T07:14:31.508Z,22.50
2018-11-23T07:15:31.533Z,22.50
2018-11-23T07:16:31.556Z,28.13
2018-11-23T07:17:31.580Z,28.13
2018-11-23T07:18:31.607Z,28.13
2018-11-23T07:19:31.626Z,28.13
2018-11-23T07:20:31.651Z,28.13
2018-11-23T07:21:31.675Z,33.75
2018-11-23T07:22:31.703Z,33.75
2018-11-23T07:23:31.724Z,39.38
2018-11-23T07:24:31.747Z,39.38
2018-11-23T07:25:31.770Z,39.38
2018-11-23T07:26:31.794Z,45.00
2018-11-23T07:27:31.818Z,45.00
2018-11-23T07:28:31.841Z,50.63
2018-11-23T07:29:31.865Z,50.63
2018-11-23T07:30:31.893Z,50.63
2018-11-23T07:31:31.914Z,56.25
2018-11-23T07:32:31.938Z,61.88
2018-11-23T07:33:31.964Z,61.88
2018-11-23T07:34:31.986Z,56.25
2018-11-23T07:35:32.008Z,56.25
2018-11-23T07:36:32.031Z,56.25
2018-11-23T07:37:32.057Z,61.88
2018-11-23T07:38:32.079Z,67.50
2018-11-23T07:39:32.102Z,67.50
2018-11-23T07:40:32.127Z,67.50
2018-11-23T07:41:32.150Z,73.13
2018-11-23T07:42:32.175Z,84.38
2018-11-23T07:43:32.197Z,78.75
2018-11-23T07:44:32.223Z,78.75
2018-11-23T07:45:32.245Z,78.75
2018-11-23T07:46:32.271Z,84.38
2018-11-23T07:47:32.294Z,90.00
2018-11-23T07:48:32.319Z,90.00
2018-11-23T07:49:32.342Z,84.38
2018-11-23T07:50:32.366Z,84.38
2018-11-23T07:51:38.930Z,90.00
2018-11-23T07:52:32.413Z,95.63
2018-11-23T07:53:32.437Z,101.25
2018-11-23T07:54:32.495Z,101.25
2018-11-23T07:55:32.485Z,112.50
2018-11-23T07:56:32.510Z,118.13
2018-11-23T07:57:32.535Z,129.38
2018-11-23T07:58:32.560Z,112.50
2018-11-23T07:59:32.582Z,112.50
2018-11-23T08:00:32.607Z,106.88
2018-11-23T08:01:32.631Z,106.88
2018-11-23T08:02:32.655Z,112.50
2018-11-23T08:03:32.678Z,118.13
2018-11-23T08:04:32.706Z,118.13
2018-11-23T08:05:32.728Z,112.50
2018-11-23T08:06:32.752Z,118.13
2018-11-23T08:07:32.776Z,118.13
2018-11-23T08:08:32.809Z,118.13
2018-11-23T08:09:32.825Z,118.13
2018-11-23T08:10:32.853Z,129.38
2018-11-23T08:11:32.876Z,112.50
2018-11-23T08:12:32.937Z,112.50
2018-11-23T08:13:32.927Z,112.50
2018-11-23T08:14:32.974Z,112.50
2018-11-23T08:15:32.973Z,123.75
2018-11-23T08:16:32.997Z,123.75
2018-11-23T08:17:33.024Z,123.75
2018-11-23T08:18:33.050Z,123.75
2018-11-23T08:19:33.081Z,118.13
2018-11-23T08:20:33.098Z,123.75
2018-11-23T08:21:33.122Z,129.38
2018-11-23T08:22:33.147Z,140.63
2018-11-23T08:23:33.173Z,146.25
2018-11-23T08:24:33.196Z,146.25
2018-11-23T08:25:33.222Z,135.00
2018-11-23T08:26:33.247Z,123.75
2018-11-23T08:27:33.272Z,129.38
2018-11-23T08:28:33.297Z,146.25
2018-11-23T08:29:33.322Z,151.88
2018-11-23T08:30:33.348Z,157.50
2018-11-23T08:31:33.372Z,163.13
2018-11-23T08:32:33.400Z,157.50
2018-11-23T08:33:33.423Z,157.50
2018-11-23T08:34:33.454Z,163.13
2018-11-23T08:35:33.475Z,174.38
2018-11-23T08:36:33.501Z,168.75
2018-11-23T08:37:33.525Z,163.13
2018-11-23T08:38:33.570Z,163.13
2018-11-23T08:39:33.575Z,163.13
2018-11-23T08:40:33.687Z,168.75
2018-11-23T08:41:33.627Z,168.75
2018-11-23T08:42:33.654Z,168.75
2018-11-23T08:43:33.678Z,168.75
2018-11-23T08:44:33.707Z,163.13
2018-11-23T08:45:33.730Z,168.75
2018-11-23T08:46:33.756Z,174.38
2018-11-23T08:47:33.782Z,174.38
2018-11-23T08:48:33.807Z,191.25
2018-11-23T08:49:33.834Z,213.75
2018-11-23T08:50:33.859Z,236.25
2018-11-23T08:51:33.885Z,225.00
2018-11-23T08:52:33.911Z,202.50
2018-11-23T08:53:33.938Z,202.50
2018-11-23T08:54:33.963Z,208.13
2018-11-23T08:55:33.993Z,208.13
2018-11-23T08:56:34.015Z,219.38
2018-11-23T08:57:34.042Z,236.25
2018-11-23T08:58:34.072Z,236.25
2018-11-23T08:59:34.093Z,241.88
2018-11-23T09:00:34.119Z,213.75
2018-11-23T09:01:34.145Z,208.13
2018-11-23T09:02:34.173Z,219.38
2018-11-23T09:03:34.197Z,230.63
2018-11-23T09:04:34.225Z,225.00
2018-11-23T09:05:34.251Z,225.00
2018-11-23T09:06:34.280Z,202.50
2018-11-23T09:07:34.303Z,202.50
2018-11-23T09:08:34.332Z,225.00
2018-11-23T09:09:34.356Z,208.13
2018-11-23T09:10:34.381Z,202.50
2018-11-23T09:11:34.407Z,202.50
2018-11-23T09:12:34.433Z,185.63
2018-11-23T09:13:34.460Z,196.88
2018-11-23T09:14:34.487Z,202.50
2018-11-23T09:15:34.512Z,208.13
2018-11-23T09:16:34.538Z,230.63
2018-11-23T09:17:34.567Z,258.75
2018-11-23T09:18:34.591Z,292.50
2018-11-23T09:19:34.618Z,309.38
2018-11-23T09:20:34.643Z,281.25
2018-11-23T09:21:34.674Z,270.00
2018-11-23T09:22:34.702Z,303.75
2018-11-23T09:23:34.891Z,303.75
2018-11-23T09:24:34.748Z,264.38
2018-11-23T09:25:34.775Z,253.13
2018-11-23T09:26:34.800Z,253.13
2018-11-23T09:27:34.826Z,253.13
2018-11-23T09:28:34.854Z,253.13
2018-11-23T09:29:34.880Z,236.25
2018-11-23T09:30:34.910Z,230.63
2018-11-23T09:31:34.932Z,225.00
2018-11-23T09:32:34.958Z,247.50
2018-11-23T09:33:34.985Z,264.38
2018-11-23T09:34:35.013Z,270.00
2018-11-23T09:35:35.038Z,275.63
2018-11-23T09:36:35.066Z,281.25
2018-11-23T09:37:35.091Z,275.63
2018-11-23T09:38:35.118Z,303.75
2018-11-23T09:39:35.145Z,343.13
2018-11-23T09:40:35.175Z,354.38
2018-11-23T09:41:35.198Z,371.25
2018-11-23T09:42:35.229Z,421.88
2018-11-23T09:43:35.250Z,405.00
2018-11-23T09:44:35.278Z,382.50
2018-11-23T09:45:35.304Z,360.00
2018-11-23T09:46:35.330Z,393.75
2018-11-23T09:47:35.358Z,388.13
2018-11-23T09:48:35.384Z,421.88
2018-11-23T09:49:35.412Z,393.75
2018-11-23T09:50:35.439Z,438.75
2018-11-23T09:51:35.465Z,444.38
2018-11-23T09:52:35.493Z,506.25
2018-11-23T09:53:35.519Z,523.13
2018-11-23T09:54:35.546Z,556.88
2018-11-23T09:55:35.573Z,534.38
2018-11-23T09:56:35.601Z,478.13
2018-11-23T09:57:35.630Z,421.88
2018-11-23T09:58:35.656Z,376.88
2018-11-23T09:59:35.684Z,348.75
2018-11-23T10:00:35.712Z,337.50
2018-11-23T10:01:35.740Z,326.25
2018-11-23T10:02:35.798Z,360.00
2018-11-23T10:03:35.796Z,365.63
2018-11-23T10:04:35.824Z,365.63
2018-11-23T10:06:35.881Z,455.63
2018-11-23T10:07:35.908Z,410.63
2018-11-23T10:08:37.425Z,472.50
2018-11-23T10:09:35.967Z,472.50
2018-11-23T10:10:35.992Z,455.63
2018-11-23T10:11:36.019Z,523.13
2018-11-23T10:12:36.048Z,466.88
2018-11-23T10:13:36.077Z,444.38
2018-11-23T10:14:36.105Z,421.88
2018-11-23T10:15:36.130Z,444.38
2018-11-23T10:16:36.162Z,483.75
2018-11-23T10:17:36.197Z,540.00
2018-11-23T10:18:36.217Z,714.38
2018-11-23T10:19:36.243Z,697.50
2018-11-23T10:20:36.272Z,855.00
2018-11-23T10:21:36.302Z,776.25
2018-11-23T10:22:36.333Z,1006.88
2018-11-23T10:23:36.378Z,939.38
2018-11-23T10:24:36.388Z,1012.50
2018-11-23T10:25:36.418Z,1186.88
2018-11-23T10:26:36.445Z,1198.13
2018-11-23T10:27:36.494Z,1276.88
2018-11-23T10:28:36.504Z,995.63
2018-11-23T10:29:36.534Z,1113.75
2018-11-23T10:30:36.565Z,1406.25
2018-11-23T10:31:36.706Z,1428.75
2018-11-23T10:32:36.625Z,1226.25
2018-11-23T10:33:36.656Z,1445.63
2018-11-23T10:34:36.688Z,1299.38
2018-11-23T10:35:36.719Z,1096.88
2018-11-23T10:36:36.749Z,1164.38
2018-11-23T10:37:36.781Z,1338.75
2018-11-23T10:38:36.818Z,1305.00
2018-11-23T10:39:36.846Z,1321.88
2018-11-23T10:40:36.877Z,1321.88
2018-11-23T10:41:36.909Z,1321.88
2018-11-23T10:42:36.942Z,1299.38
2018-11-23T10:43:36.976Z,1400.63
2018-11-23T10:44:37.007Z,1451.25
2018-11-23T10:45:37.039Z,1378.13
2018-11-23T10:46:37.181Z,1355.63
2018-11-23T10:47:37.105Z,1468.13
2018-11-23T10:48:37.139Z,1743.75
2018-11-23T10:49:37.172Z,1833.75
2018-11-23T10:50:37.209Z,1597.50
2018-11-23T10:51:37.238Z,1625.63
2018-11-23T10:52:37.273Z,1265.63
2018-11-23T10:53:37.306Z,1552.50
2018-11-23T10:54:37.341Z,1209.38
2018-11-23T10:55:37.374Z,1451.25
2018-11-23T10:56:37.481Z,1642.50
2018-11-23T10:57:37.444Z,1243.13
2018-11-23T10:58:37.478Z,1400.63
2018-11-23T10:59:37.515Z,1456.88
2018-11-23T11:00:37.553Z,1378.13
2018-11-23T11:01:37.590Z,1507.50
2018-11-23T11:02:37.619Z,1575.00
2018-11-23T11:03:37.656Z,1670.63
2018-11-23T11:04:37.688Z,1417.50
2018-11-23T11:05:37.725Z,1530.00
2018-11-23T11:06:37.761Z,1141.88
2018-11-23T11:07:41.001Z,759.38
2018-11-23T11:08:37.830Z,815.63
2018-11-23T11:09:37.866Z,787.50
2018-11-23T11:10:37.907Z,821.25
2018-11-23T11:11:37.941Z,613.13
2018-11-23T11:12:37.972Z,804.38
2018-11-23T11:13:38.008Z,720.00
2018-11-23T11:14:38.044Z,556.88
2018-11-23T11:15:38.077Z,495.00
2018-11-23T11:16:38.113Z,388.13
2018-11-23T11:17:38.146Z,360.00
2018-11-23T11:18:38.180Z,241.88
2018-11-23T11:19:38.214Z,230.63
2018-11-23T11:20:38.247Z,202.50
2018-11-23T11:21:38.280Z,202.50
2018-11-23T11:22:38.313Z,196.88
2018-11-23T11:23:38.343Z,180.00
2018-11-23T11:24:38.376Z,174.38
2018-11-23T11:25:38.408Z,174.38
2018-11-23T11:26:38.485Z,191.25
2018-11-23T11:27:38.532Z,157.50
2018-11-23T11:28:38.498Z,180.00
2018-11-23T11:29:38.531Z,151.88
2018-11-23T11:30:38.572Z,146.25
2018-11-23T11:31:38.590Z,157.50
2018-11-23T11:32:38.618Z,163.13
2018-11-23T11:33:38.649Z,140.63
2018-11-23T11:34:38.676Z,112.50
2018-11-23T11:35:38.763Z,118.13
2018-11-23T11:36:38.739Z,118.13
2018-11-23T11:37:38.789Z,106.88
2018-11-23T11:38:38.791Z,112.50
2018-11-23T11:39:38.817Z,112.50
2018-11-23T11:40:38.845Z,112.50
2018-11-23T11:41:38.874Z,106.88
2018-11-23T11:42:38.903Z,106.88
2018-11-23T11:43:38.928Z,106.88
2018-11-23T11:44:38.956Z,101.25
2018-11-23T11:45:39.038Z,112.50
2018-11-23T11:46:39.011Z,112.50
2018-11-23T11:47:39.037Z,118.13
2018-11-23T11:48:39.066Z,123.75
2018-11-23T11:49:39.091Z,123.75
2018-11-23T11:50:39.119Z,123.75
2018-11-23T11:51:39.145Z,129.38
2018-11-23T11:52:39.172Z,135.00
2018-11-23T11:53:39.199Z,135.00
2018-11-23T11:54:39.226Z,129.38
2018-11-23T11:55:39.251Z,123.75
2018-11-23T11:56:39.277Z,123.75
2018-11-23T11:57:39.304Z,123.75
2018-11-23T11:58:39.332Z,123.75
2018-11-23T11:59:39.357Z,123.75
2018-11-23T12:00:39.383Z,123.75
2018-11-23T12:01:39.409Z,123.75
2018-11-23T12:02:39.436Z,123.75
2018-11-23T12:03:39.463Z,129.38
2018-11-23T12:04:39.488Z,135.00
2018-11-23T12:05:39.519Z,146.25
2018-11-23T12:06:39.541Z,157.50
2018-11-23T12:07:39.567Z,151.88
2018-11-23T12:08:39.593Z,140.63
2018-11-23T12:09:39.632Z,140.63
2018-11-23T12:10:39.648Z,140.63
2018-11-23T12:11:39.702Z,140.63
2018-11-23T12:12:39.703Z,140.63
2018-11-23T12:13:39.727Z,140.63
2018-11-23T12:14:39.752Z,140.63
2018-11-23T12:15:39.779Z,135.00
2018-11-23T12:16:39.805Z,129.38
2018-11-23T12:17:39.830Z,135.00
2018-11-23T12:18:39.876Z,135.00
2018-11-23T12:19:39.883Z,135.00
2018-11-23T12:20:39.911Z,135.00
2018-11-23T12:21:39.936Z,135.00
2018-11-23T12:22:39.962Z,129.38
2018-11-23T12:23:39.987Z,140.63
2018-11-23T12:24:40.015Z,140.63
2018-11-23T12:25:40.041Z,135.00
2018-11-23T12:26:40.068Z,140.63
2018-11-23T12:27:40.092Z,140.63
2018-11-23T12:28:40.121Z,146.25
2018-11-23T12:29:40.145Z,146.25
2018-11-23T12:30:40.175Z,140.63
2018-11-23T12:31:40.201Z,135.00
2018-11-23T12:32:40.225Z,123.75
2018-11-23T12:33:40.251Z,123.75
2018-11-23T12:34:40.278Z,118.13
2018-11-23T12:35:40.303Z,118.13
2018-11-23T12:36:40.330Z,123.75
2018-11-23T12:37:40.356Z,129.38
2018-11-23T12:38:43.063Z,140.63
2018-11-23T12:39:40.457Z,151.88
2018-11-23T12:40:40.433Z,168.75
2018-11-23T12:41:40.465Z,163.13
2018-11-23T12:42:40.486Z,168.75
2018-11-23T12:43:40.568Z,163.13
2018-11-23T12:44:40.538Z,151.88
2018-11-23T12:45:40.565Z,140.63
2018-11-23T12:46:40.592Z,135.00
2018-11-23T12:47:40.616Z,140.63
2018-11-23T12:48:40.642Z,140.63
2018-11-23T12:49:40.669Z,135.00
2018-11-23T12:50:40.696Z,123.75
2018-11-23T12:51:40.721Z,123.75
2018-11-23T12:52:40.751Z,123.75
2018-11-23T12:53:40.773Z,129.38
2018-11-23T12:54:40.800Z,118.13
2018-11-23T12:55:40.824Z,123.75
2018-11-23T12:56:40.850Z,112.50