createdAt,value
2022-10-14T00:02:06.667Z,26.75
2022-10-14T00:04:13.766Z,27.23
2022-10-14T00:06:22.433Z,28.10
2022-10-14T00:08:29.719Z,26.85
2022-10-14T00:10:43.041Z,27.65
2022-10-14T00:12:51.403Z,27.35
2022-10-14T00:14:58.740Z,27.52
2022-10-14T00:17:05.663Z,27.17
2022-10-14T00:19:13.207Z,26.98
2022-10-14T00:21:20.350Z,26.33
2022-10-14T00:23:27.977Z,25.98
2022-10-14T00:25:34.900Z,24.20
2022-10-14T00:27:43.825Z,22.92
2022-10-14T00:29:51.618Z,21.58
2022-10-14T00:31:58.853Z,22.52
2022-10-14T00:34:06.651Z,21.85
2022-10-14T00:36:16.593Z,22.42
2022-10-14T00:38:23.468Z,20.75
2022-10-14T00:40:30.394Z,21.42
2022-10-14T00:42:37.833Z,20.23
2022-10-14T00:45:09.078Z,19.85
2022-10-14T00:47:16.671Z,19.77
2022-10-14T00:49:27.181Z,20.05
2022-10-14T00:51:34.565Z,19.52
2022-10-14T00:53:42.515Z,19.33
2022-10-14T00:55:51.132Z,20.27
2022-10-14T00:57:58.003Z,19.27
2022-10-14T01:00:12.508Z,19.13
2022-10-14T01:02:19.332Z,18.55
2022-10-14T01:04:26.359Z,19.48
2022-10-14T01:06:49.414Z,17.42
2022-10-14T01:09:03.300Z,19.20
2022-10-14T01:11:16.495Z,18.02
2022-10-14T01:13:31.081Z,18.48
2022-10-14T01:15:48.194Z,19.60
2022-10-14T01:18:05.153Z,19.92
2022-10-14T01:20:43.617Z,18.42
2022-10-14T01:25:17.440Z,18.83
2022-10-14T01:27:53.144Z,18.75
2022-10-14T01:30:14.964Z,19.00
2022-10-14T01:32:27.273Z,16.10
2022-10-14T01:34:41.819Z,15.93
2022-10-14T01:36:52.180Z,16.40
2022-10-14T01:39:03.556Z,14.68
2022-10-14T01:41:18.677Z,14.95
2022-10-14T01:43:30.774Z,14.38
2022-10-14T01:45:42.463Z,14.70
2022-10-14T01:47:59.216Z,15.05
2022-10-14T01:50:12.026Z,16.80
2022-10-14T01:52:23.902Z,16.48
2022-10-14T01:54:36.142Z,17.83
2022-10-14T01:56:48.270Z,15.85
2022-10-14T01:58:58.212Z,16.63
2022-10-14T02:01:16.919Z,17.67
2022-10-14T02:03:25.938Z,17.80
2022-10-14T02:05:39.726Z,16.95
2022-10-14T02:07:49.168Z,15.27
2022-10-14T02:10:13.500Z,11.25
2022-10-14T02:12:43.922Z,9.65
2022-10-14T02:15:11.297Z,10.65
2022-10-14T02:17:39.574Z,10.45
2022-10-14T02:19:52.728Z,9.70
2022-10-14T02:22:10.096Z,10.48
2022-10-14T02:24:24.649Z,8.70
2022-10-14T02:26:33.160Z,8.93
2022-10-14T02:28:51.628Z,9.43
2022-10-14T02:31:03.461Z,9.25
2022-10-14T02:33:12.813Z,8.88
2022-10-14T02:35:33.940Z,9.30
2022-10-14T02:37:44.195Z,9.43
2022-10-14T02:39:58.288Z,8.98
2022-10-14T02:42:05.623Z,8.18
2022-10-14T02:44:14.135Z,8.48
2022-10-14T02:46:24.079Z,8.35
2022-10-14T02:48:33.160Z,9.38
2022-10-14T02:50:40.544Z,8.25
2022-10-14T02:52:47.672Z,9.27
2022-10-14T02:54:54.652Z,8.70
2022-10-14T02:57:02.549Z,9.98
2022-10-14T02:59:09.629Z,8.45
2022-10-14T03:01:18.002Z,8.98
2022-10-14T03:03:24.965Z,9.00
2022-10-14T03:05:34.045Z,8.88
2022-10-14T03:07:43.783Z,9.23
2022-10-14T03:09:53.989Z,9.07
2022-10-14T03:12:03.471Z,9.05
2022-10-14T03:14:10.397Z,9.00
2022-10-14T03:16:17.784Z,9.77
2022-10-14T03:18:25.324Z,9.43
2022-10-14T03:20:40.133Z,8.98
2022-10-14T03:22:52.697Z,9.43
2022-10-14T03:24:59.874Z,8.88
2022-10-14T03:27:18.014Z,9.23
2022-10-14T03:29:29.698Z,8.73
2022-10-14T03:31:45.843Z,9.40
2022-10-14T03:34:06.691Z,9.23
2022-10-14T03:36:17.719Z,9.10
2022-10-14T03:38:27.557Z,8.77
2022-10-14T03:40:38.627Z,9.27
2022-10-14T03:42:48.884Z,9.13
2022-10-14T03:44:56.166Z,8.50
2022-10-14T03:47:07.650Z,9.33
2022-10-14T03:49:15.602Z,9.50
2022-10-14T03:51:24.984Z,9.05
2022-10-14T03:53:40.359Z,9.02
2022-10-14T03:55:47.589Z,8.70
2022-10-14T03:57:54.976Z,8.80
2022-10-14T04:00:02.799Z,8.35
2022-10-14T04:02:23.026Z,8.20
2022-10-14T04:06:43.054Z,8.52
2022-10-14T04:08:50.135Z,8.40
2022-10-14T04:11:08.071Z,8.35
2022-10-14T04:13:18.988Z,7.47
2022-10-14T04:15:26.070Z,7.78
2022-10-14T04:17:45.570Z,8.00
2022-10-14T04:19:55.179Z,8.30
2022-10-14T04:22:04.201Z,7.63
2022-10-14T04:24:13.685Z,8.27
2022-10-14T04:26:25.531Z,8.43
2022-10-14T04:28:32.782Z,8.43
2022-10-14T04:30:47.877Z,8.07
2022-10-14T04:33:02.590Z,8.35
2022-10-14T04:35:10.893Z,8.55
2022-10-14T04:37:24.735Z,8.30
2022-10-14T04:39:39.392Z,8.55
2022-10-14T04:41:47.183Z,8.88
2022-10-14T04:43:57.849Z,8.48
2022-10-14T04:46:10.457Z,8.07
2022-10-14T04:48:18.564Z,7.75
2022-10-14T04:50:25.641Z,8.70
2022-10-14T04:52:46.439Z,8.13
2022-10-14T04:54:53.672Z,7.90
2022-10-14T04:57:12.581Z,8.52
2022-10-14T04:59:20.118Z,8.27
2022-10-14T05:01:46.680Z,8.57
2022-10-14T05:03:54.040Z,8.13
2022-10-14T05:06:01.129Z,8.40
2022-10-14T05:08:11.479Z,8.05
2022-10-14T05:10:21.426Z,8.30
2022-10-14T05:12:30.498Z,8.45
2022-10-14T05:14:41.116Z,7.80
2022-10-14T05:16:58.022Z,8.52
2022-10-14T05:19:09.096Z,8.02
2022-10-14T05:21:24.058Z,7.85
2022-10-14T05:23:39.327Z,8.10
2022-10-14T05:25:47.380Z,8.48
2022-10-14T05:27:54.714Z,8.93
2022-10-14T05:30:01.692Z,7.50
2022-10-14T05:32:09.744Z,7.75
2022-10-14T05:34:36.332Z,8.18
2022-10-14T05:36:45.513Z,7.75
2022-10-14T05:38:56.785Z,7.30
2022-10-14T05:41:04.071Z,7.72
2022-10-14T05:43:12.430Z,7.55
2022-10-14T05:45:23.404Z,7.30
2022-10-14T05:47:32.630Z,8.07
2022-10-14T05:49:48.110Z,7.45
2022-10-14T05:51:55.594Z,7.03
2022-10-14T05:54:05.188Z,7.38
2022-10-14T05:56:13.593Z,6.82
2022-10-14T05:58:20.569Z,7.35
2022-10-14T06:00:28.241Z,6.65
2022-10-14T06:02:42.573Z,6.50
2022-10-14T06:04:52.565Z,7.10
2022-10-14T06:07:00.252Z,7.15
2022-10-14T06:09:11.810Z,6.38
2022-10-14T06:11:19.430Z,6.65
2022-10-14T06:13:26.973Z,6.75
2022-10-14T06:15:34.869Z,6.70
2022-10-14T06:17:42.156Z,6.47
2022-10-14T06:19:49.595Z,7.13
2022-10-14T06:21:56.925Z,6.22
2022-10-14T06:24:04.208Z,6.70
2022-10-14T06:26:13.028Z,6.53
2022-10-14T06:28:20.223Z,7.13
2022-10-14T06:30:27.238Z,6.63
2022-10-14T06:32:34.783Z,6.47
2022-10-14T06:34:41.869Z,6.63
2022-10-14T06:36:48.991Z,6.75
2022-10-14T06:38:56.016Z,6.57
2022-10-14T06:41:02.995Z,6.55
2022-10-14T06:43:11.870Z,6.50
2022-10-14T06:45:18.790Z,6.47
2022-10-14T06:47:25.726Z,6.95
2022-10-14T06:49:32.744Z,6.95
2022-10-14T06:51:40.849Z,6.93
2022-10-14T06:53:47.722Z,7.00
2022-10-14T06:56:02.383Z,6.93
2022-10-14T06:58:11.351Z,6.50
2022-10-14T07:00:19.256Z,6.65
2022-10-14T07:02:26.124Z,6.43
2022-10-14T07:04:33.217Z,6.75
2022-10-14T07:06:41.246Z,6.55
2022-10-14T07:08:48.234Z,5.90
2022-10-14T07:10:55.269Z,6.53
2022-10-14T07:13:02.442Z,6.40
2022-10-14T07:15:12.340Z,6.28
2022-10-14T07:17:20.127Z,6.65
2022-10-14T07:19:27.826Z,7.03
2022-10-14T07:21:35.011Z,7.22
2022-10-14T07:23:42.293Z,7.05
2022-10-14T07:25:49.731Z,7.30
2022-10-14T07:27:56.861Z,7.35
2022-10-14T07:30:04.253Z,7.28
2022-10-14T07:32:12.918Z,7.30
2022-10-14T07:34:19.995Z,7.03
2022-10-14T07:36:27.275Z,7.38
2022-10-14T07:38:34.870Z,6.53
2022-10-14T07:40:42.104Z,7.22
2022-10-14T07:42:49.694Z,6.82
2022-10-14T07:44:58.570Z,6.55
2022-10-14T07:47:06.415Z,6.95
2022-10-14T07:49:17.368Z,6.90
2022-10-14T07:51:24.313Z,6.60
2022-10-14T07:53:31.693Z,7.32
2022-10-14T07:55:38.777Z,6.75
2022-10-14T07:57:45.958Z,7.53
2022-10-14T07:59:53.493Z,7.38
2022-10-14T08:02:00.500Z,7.25
2022-10-14T08:04:07.653Z,6.95
2022-10-14T08:06:17.364Z,7.05
2022-10-14T08:08:25.345Z,7.28
2022-10-14T08:10:33.452Z,7.30
2022-10-14T08:12:40.530Z,7.43
2022-10-14T08:14:47.555Z,7.28
2022-10-14T08:16:54.379Z,6.50
2022-10-14T08:19:03.810Z,7.40
2022-10-14T08:21:10.741Z,6.75
2022-10-14T08:23:19.972Z,7.10
2022-10-14T08:25:27.255Z,6.68
2022-10-14T08:27:34.795Z,7.60
2022-10-14T08:29:41.818Z,7.05
2022-10-14T08:31:48.641Z,6.70
2022-10-14T08:33:55.620Z,6.38
2022-10-14T08:36:02.458Z,7.47
2022-10-14T08:38:09.523Z,6.93
2022-10-14T08:40:19.896Z,7.30
2022-10-14T08:42:40.320Z,7.00
2022-10-14T08:44:50.677Z,7.57
2022-10-14T08:47:01.188Z,6.63
2022-10-14T08:49:15.791Z,6.80
2022-10-14T08:51:24.713Z,6.57
2022-10-14T08:53:37.428Z,6.53
2022-10-14T08:55:48.654Z,6.93
2022-10-14T09:00:07.980Z,6.53
2022-10-14T09:02:25.607Z,7.40
2022-10-14T09:04:41.291Z,6.60
2022-10-14T09:06:50.623Z,7.15
2022-10-14T09:09:03.231Z,7.30
2022-10-14T09:11:16.096Z,7.28
2022-10-14T09:13:35.513Z,7.45
2022-10-14T09:15:45.462Z,7.82
2022-10-14T09:18:02.525Z,7.82
2022-10-14T09:20:20.590Z,7.55
2022-10-14T09:22:30.355Z,8.38
2022-10-14T09:24:40.247Z,8.73
2022-10-14T09:26:50.737Z,8.18
2022-10-14T09:28:57.886Z,7.90
2022-10-14T09:31:04.964Z,8.35
2022-10-14T09:33:21.877Z,8.52
2022-10-14T09:35:32.695Z,8.50
2022-10-14T09:37:40.593Z,8.27
2022-10-14T09:39:47.621Z,7.85
2022-10-14T09:42:02.685Z,8.90
2022-10-14T09:44:24.256Z,9.77
2022-10-14T09:46:31.131Z,11.48
2022-10-14T09:51:02.287Z,10.40
2022-10-14T09:53:26.628Z,10.20
2022-10-14T09:55:36.935Z,9.48
2022-10-14T09:57:52.309Z,10.73
2022-10-14T10:00:03.420Z,11.98
2022-10-14T10:02:25.656Z,11.93
2022-10-14T10:04:39.498Z,11.73
2022-10-14T10:06:56.148Z,12.82
2022-10-14T10:09:03.227Z,11.70
2022-10-14T10:11:12.303Z,11.27
2022-10-14T10:13:36.127Z,10.95
2022-10-14T10:15:43.511Z,9.98
2022-10-14T10:17:51.668Z,10.70
2022-10-14T10:20:13.489Z,11.30
2022-10-14T10:22:27.330Z,11.00
2022-10-14T10:24:34.254Z,10.57
2022-10-14T10:26:41.283Z,11.40
2022-10-14T10:28:53.371Z,11.40
2022-10-14T10:31:07.573Z,11.98
2022-10-14T10:33:29.298Z,11.98
2022-10-14T10:35:51.175Z,12.20
2022-10-14T10:38:07.676Z,12.40
2022-10-14T10:40:37.551Z,11.48
2022-10-14T10:42:56.647Z,11.85
2022-10-14T10:45:17.143Z,11.98
2022-10-14T10:47:39.226Z,12.10
2022-10-14T10:50:03.048Z,12.70
2022-10-14T10:52:21.774Z,12.77
2022-10-14T10:54:40.041Z,14.15
2022-10-14T10:56:51.625Z,14.15
2022-10-14T10:59:11.273Z,14.20
2022-10-14T11:01:39.218Z,17.15
2022-10-14T11:04:01.657Z,16.17
2022-10-14T11:06:14.162Z,15.98
2022-10-14T11:08:59.401Z,15.60
2022-10-14T11:11:34.068Z,16.00
2022-10-14T11:13:49.946Z,15.23
2022-10-14T11:16:06.458Z,14.07
2022-10-14T11:18:25.765Z,15.55
2022-10-14T11:20:43.190Z,14.63
2022-10-14T11:23:00.611Z,14.90
2022-10-14T11:25:17.678Z,14.15
2022-10-14T11:27:31.378Z,14.10
2022-10-14T11:29:57.684Z,14.93
2022-10-14T11:32:12.262Z,16.02
2022-10-14T11:34:38.570Z,15.80
2022-10-14T11:36:54.303Z,16.58
2022-10-14T11:39:14.485Z,17.10
2022-10-14T11:41:29.041Z,17.55
2022-10-14T11:43:50.408Z,20.20
2022-10-14T11:46:00.932Z,21.03
2022-10-14T11:48:20.797Z,21.13
2022-10-14T11:50:37.499Z,24.48
2022-10-14T11:52:50.159Z,25.92
2022-10-14T11:55:02.311Z,24.63
2022-10-14T11:57:14.303Z,25.83
2022-10-14T12:00:21.235Z,27.30
2022-10-14T12:02:41.957Z,25.20
2022-10-14T12:04:55.158Z,25.83
2022-10-14T12:07:07.969Z,26.80
2022-10-14T12:09:20.899Z,25.80
2022-10-14T12:11:34.448Z,27.05
2022-10-14T12:13:45.622Z,25.98
2022-10-14T12:15:55.766Z,24.33
2022-10-14T12:18:05.246Z,24.48
2022-10-14T12:20:23.245Z,24.02
2022-10-14T12:22:35.028Z,23.63
2022-10-14T12:24:45.439Z,24.27
2022-10-14T12:26:58.158Z,23.90
2022-10-14T12:29:07.747Z,23.50
2022-10-14T12:31:36.588Z,22.55
2022-10-14T12:34:20.045Z,22.73
2022-10-14T12:39:26.483Z,23.85
2022-10-14T12:41:41.546Z,23.75
2022-10-14T12:44:03.944Z,24.95
2022-10-14T12:46:16.692Z,25.58
2022-10-14T12:48:27.541Z,27.00
2022-10-14T12:50:38.761Z,24.33
2022-10-14T12:52:50.428Z,23.63
2022-10-14T12:55:01.198Z,27.88
2022-10-14T12:57:21.807Z,41.40
2022-10-14T12:59:33.267Z,45.45
2022-10-14T13:01:41.750Z,38.65
2022-10-14T13:03:56.269Z,35.47
2022-10-14T13:06:31.945Z,33.85
2022-10-14T13:08:39.940Z,33.47
2022-10-14T13:10:51.853Z,32.47
2022-10-14T13:13:01.813Z,33.58
2022-10-14T13:15:26.640Z,33.50
2022-10-14T13:17:47.827Z,31.17
2022-10-14T13:19:55.172Z,34.63
2022-10-14T13:22:03.388Z,32.72
2022-10-14T13:24:20.026Z,34.38
2022-10-14T13:26:40.108Z,35.45
2022-10-14T13:28:57.708Z,40.33
2022-10-14T13:33:28.278Z,56.28
2022-10-14T13:35:38.925Z,101.32
2022-10-14T13:37:49.180Z,350.02
2022-10-14T13:39:56.464Z,496.50
2022-10-14T13:42:10.354Z,537.70
2022-10-14T13:44:17.230Z,448.48
2022-10-14T13:46:30.918Z,441.70
2022-10-14T13:48:40.400Z,333.05
2022-10-14T13:50:49.986Z,250.35
2022-10-14T13:53:00.904Z,241.82
2022-10-14T13:55:18.632Z,225.27
2022-10-14T13:57:53.601Z,236.63
2022-10-14T14:00:39.602Z,260.50
2022-10-14T14:02:28.359Z,228.38
2022-10-14T14:04:42.245Z,248.93
2022-10-14T14:07:03.483Z,273.92
2022-10-14T14:09:23.593Z,248.35
2022-10-14T14:11:32.770Z,195.70
2022-10-14T14:14:01.184Z,128.88
2022-10-14T14:16:09.674Z,108.03
2022-10-14T14:18:38.421Z,99.93
2022-10-14T14:21:00.945Z,92.68
2022-10-14T14:23:08.123Z,79.55
2022-10-14T14:27:54.230Z,97.75
2022-10-14T14:30:03.306Z,92.28
2022-10-14T14:32:15.660Z,80.90
2022-10-14T14:34:25.758Z,74.68
2022-10-14T14:36:50.200Z,66.28
2022-10-14T14:38:59.732Z,60.85
2022-10-14T14:41:08.705Z,55.72
2022-10-14T14:43:15.937Z,56.08
2022-10-14T14:45:26.959Z,45.35
2022-10-14T14:47:34.601Z,46.03
2022-10-14T14:49:42.758Z,51.28
2022-10-14T14:51:50.401Z,59.47
2022-10-14T14:53:58.710Z,60.28
2022-10-14T14:56:11.956Z,56.53
2022-10-14T14:58:35.802Z,57.97
2022-10-14T15:00:50.973Z,57.85
2022-10-14T15:03:03.428Z,51.97
2022-10-14T15:05:12.990Z,49.55
2022-10-14T15:07:22.552Z,52.58
2022-10-14T15:09:38.438Z,49.45
2022-10-14T15:11:54.121Z,46.65
2022-10-14T15:14:01.353Z,46.42
2022-10-14T15:16:10.942Z,46.83
2022-10-14T15:18:23.036Z,45.35
2022-10-14T15:20:34.264Z,45.45
2022-10-14T15:22:41.853Z,42.83
2022-10-14T15:25:10.438Z,41.67
2022-10-14T15:27:49.773Z,40.53
2022-10-14T15:30:21.020Z,40.58
2022-10-14T15:32:29.736Z,41.47
2022-10-14T15:34:36.764Z,40.42
2022-10-14T15:36:44.102Z,41.33
2022-10-14T15:38:50.974Z,40.60
2022-10-14T15:40:58.156Z,41.10
2022-10-14T15:43:05.288Z,38.80
2022-10-14T15:45:13.287Z,40.42
2022-10-14T15:47:21.750Z,39.15
2022-10-14T15:49:34.715Z,38.85
2022-10-14T15:51:41.485Z,39.60
2022-10-14T15:53:48.516Z,40.03
2022-10-14T15:55:56.517Z,38.88
2022-10-14T15:58:03.495Z,38.42
2022-10-14T16:00:11.650Z,37.47
2022-10-14T16:02:21.799Z,36.65
2022-10-14T16:04:31.544Z,36.92
2022-10-14T16:06:39.595Z,36.38
2022-10-14T16:08:47.493Z,38.13
2022-10-14T16:10:56.004Z,37.75
2022-10-14T16:13:02.984Z,35.05
2022-10-14T16:15:25.574Z,35.38
2022-10-14T16:17:33.011Z,36.33
2022-10-14T16:19:41.472Z,37.00
2022-10-14T16:21:51.930Z,35.65
2022-10-14T16:23:59.824Z,38.03
2022-10-14T16:26:07.523Z,37.58
2022-10-14T16:28:15.343Z,37.90
2022-10-14T16:30:22.296Z,36.33
2022-10-14T16:32:29.324Z,35.55
2022-10-14T16:34:37.171Z,35.42
2022-10-14T16:36:45.734Z,33.08
2022-10-14T16:38:52.968Z,33.45
2022-10-14T16:41:00.662Z,32.97
2022-10-14T16:43:07.690Z,31.17
2022-10-14T16:45:15.332Z,30.73
2022-10-14T16:47:23.404Z,31.52
2022-10-14T16:49:32.411Z,28.83
2022-10-14T16:51:39.847Z,29.25
2022-10-14T16:53:49.997Z,29.05
2022-10-14T16:56:00.558Z,26.63
2022-10-14T16:58:07.844Z,27.05
2022-10-14T17:00:16.110Z,26.42
2022-10-14T17:02:23.332Z,26.33
2022-10-14T17:04:30.873Z,23.88
2022-10-14T17:06:37.644Z,23.05
2022-10-14T17:08:44.980Z,23.33
2022-10-14T17:10:53.497Z,22.67
2022-10-14T17:13:00.265Z,23.92
2022-10-14T17:15:10.314Z,23.20
2022-10-14T17:17:18.723Z,22.02
2022-10-14T17:19:25.650Z,21.65
2022-10-14T17:21:32.885Z,23.33
2022-10-14T17:23:42.213Z,23.10
2022-10-14T17:25:49.396Z,22.60
2022-10-14T17:27:58.033Z,22.05
2022-10-14T17:30:05.142Z,22.42
2022-10-14T17:32:12.016Z,22.83
2022-10-14T17:34:19.248Z,23.98
2022-10-14T17:36:28.785Z,24.67
2022-10-14T17:38:36.275Z,24.23
2022-10-14T17:40:43.251Z,24.90
2022-10-14T17:42:51.455Z,24.80
2022-10-14T17:45:00.092Z,25.80
2022-10-14T17:47:06.997Z,25.48
2022-10-14T17:49:14.129Z,25.13
2022-10-14T17:51:22.179Z,24.52
2022-10-14T17:53:29.155Z,24.45
2022-10-14T17:55:39.205Z,23.13
2022-10-14T17:57:46.029Z,22.33
2022-10-14T17:59:52.803Z,23.17
2022-10-14T18:02:03.351Z,22.73
2022-10-14T18:04:10.898Z,19.93
2022-10-14T18:06:19.622Z,19.67
2022-10-14T18:08:26.700Z,19.00
2022-10-14T18:10:33.572Z,18.73
2022-10-14T18:12:40.755Z,18.30
2022-10-14T18:14:47.680Z,16.92
2022-10-14T18:16:54.913Z,16.83
2022-10-14T18:19:06.600Z,18.67
2022-10-14T18:21:13.832Z,19.70
2022-10-14T18:23:20.808Z,16.98
2022-10-14T18:25:27.785Z,16.90
2022-10-14T18:27:34.660Z,15.65
2022-10-14T18:29:41.739Z,16.35
2022-10-14T18:31:48.596Z,18.25
2022-10-14T18:33:56.870Z,16.08
2022-10-14T18:36:05.692Z,16.60
2022-10-14T18:38:12.615Z,16.20
2022-10-14T18:40:19.440Z,14.85
2022-10-14T18:42:26.583Z,14.82
2022-10-14T18:44:33.856Z,14.95
2022-10-14T18:46:41.705Z,15.52
2022-10-14T18:48:49.549Z,14.52
2022-10-14T18:51:02.063Z,15.88
2022-10-14T18:53:10.521Z,15.20
2022-10-14T18:55:17.544Z,14.65
2022-10-14T18:57:24.675Z,14.48
2022-10-14T18:59:32.010Z,13.63
2022-10-14T19:01:39.386Z,14.45
2022-10-14T19:03:48.216Z,13.43
2022-10-14T19:05:55.398Z,13.93
2022-10-14T19:08:02.378Z,13.45
2022-10-14T19:10:12.013Z,13.95
2022-10-14T19:12:35.426Z,10.90
2022-10-14T19:14:42.146Z,11.02
2022-10-14T19:16:50.710Z,11.30
2022-10-14T19:18:58.356Z,11.38
2022-10-14T19:21:10.142Z,11.15
2022-10-14T19:23:16.915Z,12.38
2022-10-14T19:25:25.324Z,14.15
2022-10-14T19:27:32.355Z,13.68
2022-10-14T19:29:39.279Z,13.35
2022-10-14T19:31:46.616Z,13.77
2022-10-14T19:33:53.798Z,12.77
2022-10-14T19:36:01.796Z,12.50
2022-10-14T19:38:08.670Z,12.15
2022-10-14T19:40:18.727Z,10.77
2022-10-14T19:42:30.100Z,12.10
2022-10-14T19:44:37.590Z,10.85
2022-10-14T19:46:45.026Z,11.25
2022-10-14T19:48:52.105Z,11.98
2022-10-14T19:51:06.134Z,11.38
2022-10-14T19:53:14.200Z,10.35
2022-10-14T19:55:21.330Z,10.80
2022-10-14T19:57:30.303Z,10.63
2022-10-14T19:59:37.434Z,11.15
2022-10-14T20:01:44.705Z,10.25
2022-10-14T20:03:51.745Z,10.07
2022-10-14T20:06:05.182Z,10.68
2022-10-14T20:08:12.612Z,10.88
2022-10-14T20:10:19.538Z,11.32
2022-10-14T20:12:26.676Z,11.65
2022-10-14T20:14:35.282Z,12.27
2022-10-14T20:16:42.310Z,12.50
2022-10-14T20:18:49.185Z,12.43
2022-10-14T20:20:57.645Z,12.23
2022-10-14T20:23:04.573Z,12.13
2022-10-14T20:25:12.675Z,10.68
2022-10-14T20:27:19.651Z,9.98
2022-10-14T20:29:26.783Z,9.38
2022-10-14T20:31:35.464Z,9.93
2022-10-14T20:33:42.988Z,8.98
2022-10-14T20:35:49.864Z,9.88
2022-10-14T20:37:57.148Z,9.32
2022-10-14T20:40:04.021Z,9.00
2022-10-14T20:42:11.919Z,8.40
2022-10-14T20:44:23.764Z,9.68
2022-10-14T20:48:39.813Z,9.15
2022-10-14T20:50:46.841Z,9.27
2022-10-14T20:52:54.282Z,9.48
2022-10-14T20:55:01.053Z,10.23
2022-10-14T20:57:08.234Z,9.25
2022-10-14T20:59:16.542Z,10.40
2022-10-14T21:01:23.849Z,9.77
2022-10-14T21:03:30.956Z,9.45
2022-10-14T21:05:41.823Z,10.57
2022-10-14T21:07:48.646Z,10.05
2022-10-14T21:09:56.035Z,9.93
2022-10-14T21:12:02.862Z,9.40
2022-10-14T21:14:10.088Z,8.82
2022-10-14T21:16:18.601Z,8.82
2022-10-14T21:18:26.038Z,8.60
2022-10-14T21:20:33.118Z,8.88
2022-10-14T21:22:41.938Z,9.38
2022-10-14T21:24:49.120Z,9.07
2022-10-14T21:26:57.120Z,9.52
2022-10-14T21:29:04.918Z,10.07
2022-10-14T21:31:16.094Z,10.10
2022-10-14T21:33:26.180Z,10.65
2022-10-14T21:35:33.274Z,9.85
2022-10-14T21:37:42.194Z,10.50
2022-10-14T21:39:49.018Z,10.85
2022-10-14T21:41:56.301Z,10.68
2022-10-14T21:44:03.381Z,10.55
2022-10-14T21:46:12.251Z,10.75
2022-10-14T21:48:19.331Z,10.63
2022-10-14T21:50:26.255Z,10.73
2022-10-14T21:52:33.284Z,10.70
2022-10-14T21:54:41.746Z,10.90
2022-10-14T21:56:48.594Z,10.35
2022-10-14T21:58:55.954Z,10.82
2022-10-14T22:01:07.578Z,10.07
2022-10-14T22:03:14.672Z,9.95
2022-10-14T22:05:21.800Z,10.05
2022-10-14T22:07:28.674Z,9.85
2022-10-14T22:09:35.703Z,9.48
2022-10-14T22:11:45.549Z,10.00
2022-10-14T22:13:52.983Z,9.50
2022-10-14T22:16:00.066Z,10.25
2022-10-14T22:18:07.654Z,9.57
2022-10-14T22:20:15.143Z,10.20
2022-10-14T22:22:22.223Z,10.38
2022-10-14T22:24:29.406Z,10.23
2022-10-14T22:26:36.997Z,10.25
2022-10-14T22:28:46.408Z,10.73
2022-10-14T22:30:53.356Z,10.88
2022-10-14T22:33:00.518Z,11.02
2022-10-14T22:35:07.975Z,11.52
2022-10-14T22:37:14.951Z,11.55
2022-10-14T22:39:21.777Z,10.60
2022-10-14T22:41:34.849Z,11.20
2022-10-14T22:43:42.640Z,11.02
2022-10-14T22:45:51.599Z,11.57
2022-10-14T22:47:58.488Z,11.10
2022-10-14T22:50:05.877Z,11.35
2022-10-14T22:52:12.852Z,11.80
2022-10-14T22:54:20.187Z,11.32
2022-10-14T22:56:29.775Z,11.38
2022-10-14T22:58:36.807Z,11.57
2022-10-14T23:00:43.537Z,12.57
2022-10-14T23:02:52.450Z,11.95
2022-10-14T23:05:00.396Z,13.50
2022-10-14T23:07:07.883Z,12.90
2022-10-14T23:09:14.656Z,13.48
2022-10-14T23:11:23.476Z,13.40
2022-10-14T23:13:30.760Z,13.15
2022-10-14T23:15:38.299Z,13.10
2022-10-14T23:17:45.021Z,13.80
2022-10-14T23:19:53.944Z,13.93
2022-10-14T23:22:00.664Z,14.30
2022-10-14T23:24:09.588Z,14.88
2022-10-14T23:26:18.307Z,14.35
2022-10-14T23:28:25.215Z,14.70
2022-10-14T23:30:32.310Z,14.85
2022-10-14T23:32:39.029Z,14.57
2022-10-14T23:34:46.007Z,14.38
2022-10-14T23:39:06.976Z,14.65
2022-10-14T23:41:15.134Z,15.68
2022-10-14T23:43:22.210Z,15.18
2022-10-14T23:45:28.928Z,16.10
2022-10-14T23:47:36.214Z,16.77
2022-10-14T23:49:43.036Z,17.83
2022-10-14T23:51:53.443Z,18.58
2022-10-14T23:54:00.369Z,19.40
2022-10-14T23:56:08.522Z,17.38
2022-10-14T23:58:15.499Z,16.90
