createdAt,value
2023-05-08T00:00:18.978Z,15.70
2023-05-08T00:02:46.646Z,15.70
2023-05-08T00:05:14.353Z,15.80
2023-05-08T00:07:42.286Z,15.80
2023-05-08T00:10:10.611Z,15.80
2023-05-08T00:12:38.364Z,15.90
2023-05-08T00:15:06.736Z,15.90
2023-05-08T00:17:34.145Z,15.90
2023-05-08T00:20:02.406Z,15.90
2023-05-08T00:22:29.869Z,16.00
2023-05-08T00:24:57.281Z,16.00
2023-05-08T00:27:24.677Z,16.10
2023-05-08T00:29:52.386Z,16.00
2023-05-08T00:32:19.932Z,16.00
2023-05-08T00:34:47.467Z,16.00
2023-05-08T00:37:14.912Z,16.00
2023-05-08T00:39:42.321Z,16.10
2023-05-08T00:42:09.709Z,16.00
2023-05-08T00:44:39.523Z,16.00
2023-05-08T00:47:08.523Z,16.10
2023-05-08T00:49:36.227Z,16.10
2023-05-08T00:52:08.539Z,16.10
2023-05-08T00:54:37.168Z,16.10
2023-05-08T00:57:07.519Z,16.10
2023-05-08T00:59:37.279Z,16.10
2023-05-08T01:02:06.020Z,16.10
2023-05-08T01:04:34.976Z,16.10
2023-05-08T01:07:02.919Z,16.10
2023-05-08T01:09:30.502Z,16.10
2023-05-08T01:12:08.788Z,16.10
2023-05-08T01:14:42.011Z,16.10
2023-05-08T01:17:36.533Z,16.10
2023-05-08T01:20:25.238Z,16.10
2023-05-08T01:23:30.591Z,16.10
2023-05-08T01:26:22.515Z,16.10
2023-05-08T01:29:39.371Z,16.10
2023-05-08T01:32:23.579Z,16.10
2023-05-08T01:35:09.755Z,16.00
2023-05-08T01:37:48.612Z,16.00
2023-05-08T01:40:38.067Z,16.10
2023-05-08T01:43:23.014Z,16.10
2023-05-08T01:45:53.122Z,16.10
2023-05-08T01:48:35.364Z,16.20
2023-05-08T01:51:14.246Z,16.20
2023-05-08T01:53:48.952Z,16.10
2023-05-08T01:56:22.203Z,16.10
2023-05-08T01:58:55.069Z,16.10
2023-05-08T02:01:25.778Z,16.10
2023-05-08T02:03:54.995Z,16.20
2023-05-08T02:06:23.296Z,16.20
2023-05-08T02:08:53.169Z,16.10
2023-05-08T02:11:21.845Z,16.10
2023-05-08T02:13:50.097Z,16.10
2023-05-08T02:16:19.109Z,16.10
2023-05-08T02:18:52.330Z,16.10
2023-05-08T02:21:20.767Z,16.00
2023-05-08T02:23:49.240Z,16.00
2023-05-08T02:26:17.043Z,16.00
2023-05-08T02:28:45.759Z,16.10
2023-05-08T02:31:14.236Z,16.10
2023-05-08T02:33:44.120Z,16.20
2023-05-08T02:36:15.810Z,16.20
2023-05-08T02:38:45.722Z,16.20
2023-05-08T02:41:15.674Z,16.30
2023-05-08T02:43:43.901Z,16.50
2023-05-08T02:46:24.886Z,16.50
2023-05-08T02:49:00.238Z,16.50
2023-05-08T02:51:47.090Z,16.50
2023-05-08T02:54:38.614Z,16.50
2023-05-08T02:57:27.254Z,16.70
2023-05-08T03:00:02.787Z,16.70
2023-05-08T03:02:39.348Z,16.70
2023-05-08T03:05:19.608Z,16.80
2023-05-08T03:07:51.251Z,16.70
2023-05-08T03:10:21.684Z,16.80
2023-05-08T03:12:53.427Z,16.70
2023-05-08T03:15:35.697Z,16.70
2023-05-08T03:18:11.316Z,16.60
2023-05-08T03:20:43.334Z,16.50
2023-05-08T03:23:12.768Z,16.40
2023-05-08T03:25:43.028Z,16.40
2023-05-08T03:28:12.395Z,16.30
2023-05-08T03:30:41.832Z,16.40
2023-05-08T03:33:13.178Z,16.40
2023-05-08T03:35:41.496Z,16.40
2023-05-08T03:38:10.512Z,16.40
2023-05-08T03:40:44.519Z,16.40
2023-05-08T03:43:12.401Z,16.40
2023-05-08T03:45:41.127Z,16.40
2023-05-08T03:48:09.960Z,16.30
2023-05-08T03:50:38.817Z,16.40
2023-05-08T03:53:09.584Z,16.30
2023-05-08T03:55:37.695Z,16.20
2023-05-08T03:58:32.071Z,16.20
2023-05-08T04:00:59.515Z,16.20
2023-05-08T04:03:47.305Z,16.20
2023-05-08T04:06:30.829Z,16.20
2023-05-08T04:09:07.872Z,16.20
2023-05-08T04:11:58.007Z,16.20
2023-05-08T04:14:31.074Z,16.30
2023-05-08T04:17:03.858Z,16.20
2023-05-08T04:19:39.027Z,16.20
2023-05-08T04:22:08.561Z,16.20
2023-05-08T04:24:43.338Z,16.30
2023-05-08T04:27:12.848Z,16.40
2023-05-08T04:29:41.156Z,16.30
2023-05-08T04:32:10.512Z,16.40
2023-05-08T04:34:38.841Z,16.30
2023-05-08T04:37:08.195Z,16.40
2023-05-08T04:39:36.237Z,16.40
2023-05-08T04:42:04.819Z,16.40
2023-05-08T04:44:34.507Z,16.40
2023-05-08T04:47:01.997Z,16.50
2023-05-08T04:49:29.406Z,16.50
2023-05-08T04:51:56.805Z,16.50
2023-05-08T04:54:24.431Z,16.50
2023-05-08T04:56:51.898Z,16.50
2023-05-08T04:59:19.288Z,16.50
2023-05-08T05:01:47.989Z,16.50
2023-05-08T05:04:15.633Z,16.50
2023-05-08T05:06:43.227Z,16.60
2023-05-08T05:09:11.801Z,16.60
2023-05-08T05:11:39.392Z,16.70
2023-05-08T05:14:07.369Z,16.70
2023-05-08T05:16:35.871Z,16.80
2023-05-08T05:19:03.559Z,16.80
2023-05-08T05:21:31.127Z,16.90
2023-05-08T05:23:59.133Z,16.90
2023-05-08T05:26:26.520Z,17.00
2023-05-08T05:28:53.908Z,17.00
2023-05-08T05:31:21.595Z,17.10
2023-05-08T05:33:49.200Z,17.20
2023-05-08T05:36:17.973Z,17.30
2023-05-08T05:38:45.373Z,17.30
2023-05-08T05:41:12.841Z,17.40
2023-05-08T05:43:40.836Z,17.30
2023-05-08T05:46:09.443Z,17.30
2023-05-08T05:48:38.599Z,17.40
2023-05-08T05:51:08.180Z,17.40
2023-05-08T05:53:35.738Z,17.40
2023-05-08T05:56:03.605Z,17.50
2023-05-08T05:58:32.769Z,17.50
2023-05-08T06:01:03.099Z,17.50
2023-05-08T06:03:31.389Z,17.50
2023-05-08T06:05:59.812Z,17.50
2023-05-08T06:08:27.799Z,17.50
2023-05-08T06:10:56.979Z,17.50
2023-05-08T06:13:24.785Z,17.50
2023-05-08T06:15:56.596Z,17.50
2023-05-08T06:18:24.956Z,17.60
2023-05-08T06:20:59.876Z,17.60
2023-05-08T06:23:27.912Z,17.70
2023-05-08T06:25:55.376Z,17.60
2023-05-08T06:28:24.510Z,17.70
2023-05-08T06:30:52.648Z,17.70
2023-05-08T06:33:20.123Z,17.80
2023-05-08T06:35:48.588Z,17.90
2023-05-08T06:38:16.267Z,17.80
2023-05-08T06:40:44.887Z,17.90
2023-05-08T06:43:13.034Z,18.00
2023-05-08T06:45:40.684Z,18.00
2023-05-08T06:48:08.316Z,18.10
2023-05-08T06:50:39.454Z,18.10
2023-05-08T06:53:08.064Z,18.10
2023-05-08T06:55:35.477Z,18.20
2023-05-08T06:58:02.901Z,18.20
2023-05-08T07:00:30.308Z,18.20
2023-05-08T07:02:57.792Z,18.10
2023-05-08T07:05:25.237Z,18.10
2023-05-08T07:07:54.206Z,18.20
2023-05-08T07:10:23.021Z,18.20
2023-05-08T07:12:50.678Z,18.30
2023-05-08T07:17:52.187Z,18.40
2023-05-08T07:20:19.694Z,18.50
2023-05-08T07:22:47.157Z,18.60
2023-05-08T07:25:14.704Z,18.50
2023-05-08T07:27:42.592Z,18.50
2023-05-08T07:30:10.844Z,18.40
2023-05-08T07:32:39.388Z,18.30
2023-05-08T07:35:10.975Z,18.30
2023-05-08T07:37:41.747Z,18.30
2023-05-08T07:40:09.403Z,18.40
2023-05-08T07:42:43.770Z,18.40
2023-05-08T07:45:13.275Z,18.40
2023-05-08T07:47:52.430Z,18.50
2023-05-08T07:50:20.733Z,18.50
2023-05-08T07:52:50.141Z,18.40
2023-05-08T07:55:19.139Z,18.30
2023-05-08T07:57:46.645Z,18.10
2023-05-08T08:00:15.693Z,18.00
2023-05-08T08:02:44.792Z,18.00
2023-05-08T08:05:13.095Z,18.00
2023-05-08T08:07:40.835Z,18.00
2023-05-08T08:10:08.666Z,18.00
2023-05-08T08:12:36.523Z,17.90
2023-05-08T08:15:04.286Z,17.80
2023-05-08T08:17:31.899Z,17.80
2023-05-08T08:19:59.440Z,17.80
2023-05-08T08:22:27.259Z,17.80
2023-05-08T08:24:57.438Z,17.60
2023-05-08T08:27:24.793Z,17.50
2023-05-08T08:29:58.543Z,17.50
2023-05-08T08:32:32.363Z,17.40
2023-05-08T08:34:59.780Z,17.40
2023-05-08T08:37:27.277Z,17.50
2023-05-08T08:39:54.676Z,17.60
2023-05-08T08:42:23.498Z,17.60
2023-05-08T08:44:51.301Z,17.60
2023-05-08T08:47:22.219Z,17.60
2023-05-08T08:49:51.074Z,17.80
2023-05-08T08:52:47.575Z,17.90
2023-05-08T08:55:20.212Z,18.00
2023-05-08T08:58:10.789Z,18.10
2023-05-08T09:00:40.485Z,18.10
2023-05-08T09:03:08.024Z,18.00
2023-05-08T09:05:36.254Z,18.10
2023-05-08T09:08:04.228Z,18.10
2023-05-08T09:10:31.666Z,18.30
2023-05-08T09:12:59.082Z,18.40
2023-05-08T09:15:26.504Z,18.50
2023-05-08T09:17:53.945Z,18.50
2023-05-08T09:20:21.941Z,18.50
2023-05-08T09:22:49.451Z,18.60
2023-05-08T09:25:18.955Z,18.70
2023-05-08T09:27:46.406Z,18.80
2023-05-08T09:30:14.579Z,18.80
2023-05-08T09:32:43.934Z,18.90
2023-05-08T09:35:12.967Z,18.90
2023-05-08T09:37:43.093Z,19.00
2023-05-08T09:40:22.433Z,19.20
2023-05-08T09:42:51.023Z,19.20
2023-05-08T09:45:29.414Z,19.30
2023-05-08T09:47:57.370Z,19.20
2023-05-08T09:50:25.730Z,19.20
2023-05-08T09:52:53.354Z,19.30
2023-05-08T09:55:21.049Z,19.40
2023-05-08T09:57:59.565Z,19.30
2023-05-08T10:00:29.385Z,19.50
2023-05-08T10:03:04.145Z,19.60
2023-05-08T10:05:35.740Z,19.80
2023-05-08T10:08:23.430Z,19.70
2023-05-08T10:10:51.233Z,19.80
2023-05-08T10:13:18.628Z,19.80
2023-05-08T10:15:51.649Z,19.90
2023-05-08T10:18:20.948Z,19.90
2023-05-08T10:20:49.978Z,20.00
2023-05-08T10:23:19.216Z,19.90
2023-05-08T10:25:49.873Z,20.00
2023-05-08T10:28:27.863Z,20.20
2023-05-08T10:30:58.767Z,20.30
2023-05-08T10:33:31.794Z,20.50
2023-05-08T10:36:00.422Z,20.50
2023-05-08T10:38:27.919Z,20.50
2023-05-08T10:40:58.727Z,20.60
2023-05-08T10:43:28.513Z,20.50
2023-05-08T10:45:57.391Z,20.40
2023-05-08T10:48:42.643Z,20.40
2023-05-08T10:51:22.233Z,20.30
2023-05-08T10:53:55.650Z,20.20
2023-05-08T10:56:29.303Z,20.20
2023-05-08T10:58:58.066Z,20.20
2023-05-08T11:01:26.534Z,20.20
2023-05-08T11:03:59.495Z,20.20
2023-05-08T11:06:52.852Z,20.20
2023-05-08T11:09:21.953Z,20.30
2023-05-08T11:12:24.239Z,20.30
2023-05-08T11:15:03.284Z,20.20
2023-05-08T11:17:30.836Z,20.10
2023-05-08T11:20:05.965Z,20.20
2023-05-08T11:22:34.551Z,20.10
2023-05-08T11:25:10.347Z,20.10
2023-05-08T11:27:43.724Z,20.20
2023-05-08T11:30:32.695Z,20.30
2023-05-08T11:33:14.464Z,20.20
2023-05-08T11:35:46.179Z,20.30
2023-05-08T11:38:25.446Z,20.40
2023-05-08T11:40:58.488Z,20.50
2023-05-08T11:43:33.079Z,20.40
2023-05-08T11:46:04.202Z,20.40
2023-05-08T11:48:32.823Z,20.40
2023-05-08T11:51:00.736Z,20.40
2023-05-08T11:53:30.502Z,20.50
2023-05-08T11:55:58.945Z,20.40
2023-05-08T11:58:26.986Z,20.30
2023-05-08T12:00:55.344Z,20.50
2023-05-08T12:03:25.567Z,20.60
2023-05-08T12:05:57.343Z,20.80
2023-05-08T12:08:25.412Z,20.90
2023-05-08T12:10:56.739Z,21.00
2023-05-08T12:16:13.751Z,21.20
2023-05-08T12:18:42.172Z,21.40
2023-05-08T12:21:11.568Z,21.50
2023-05-08T12:23:39.046Z,21.30
2023-05-08T12:26:08.221Z,21.20
2023-05-08T12:28:35.647Z,21.20
2023-05-08T12:31:03.186Z,21.20
2023-05-08T12:33:30.879Z,21.20
2023-05-08T12:35:58.414Z,21.20
2023-05-08T12:38:27.041Z,21.20
2023-05-08T12:40:57.343Z,21.10
2023-05-08T12:43:37.242Z,20.90
2023-05-08T12:46:05.385Z,20.80
2023-05-08T12:48:32.947Z,20.90
2023-05-08T12:51:04.724Z,21.10
2023-05-08T12:53:33.357Z,21.30
2023-05-08T12:56:04.689Z,21.40
2023-05-08T12:58:34.356Z,21.40
2023-05-08T13:01:19.839Z,21.40
2023-05-08T13:04:01.594Z,21.60
2023-05-08T13:06:31.796Z,21.60
2023-05-08T13:08:59.188Z,21.70
2023-05-08T13:11:31.698Z,21.70
2023-05-08T13:13:59.210Z,21.70
2023-05-08T13:16:26.682Z,21.70
2023-05-08T13:18:54.115Z,21.90
2023-05-08T13:21:21.534Z,22.10
2023-05-08T13:23:48.873Z,22.10
2023-05-08T13:26:16.275Z,21.90
2023-05-08T13:28:43.710Z,21.80
2023-05-08T13:31:11.124Z,21.80
2023-05-08T13:33:38.619Z,21.80
2023-05-08T13:36:06.120Z,21.80
2023-05-08T13:38:58.384Z,21.80
2023-05-08T13:41:25.753Z,21.80
2023-05-08T13:43:53.153Z,21.60
2023-05-08T13:46:20.705Z,21.60
2023-05-08T13:48:48.155Z,21.50
2023-05-08T13:51:16.059Z,21.70
2023-05-08T13:53:43.430Z,21.70
2023-05-08T13:56:10.867Z,21.70
2023-05-08T13:58:38.271Z,21.80
2023-05-08T14:01:21.696Z,21.70
2023-05-08T14:03:52.928Z,21.60
2023-05-08T14:06:21.154Z,21.60
2023-05-08T14:08:51.505Z,21.60
2023-05-08T14:11:20.270Z,21.70
2023-05-08T14:13:47.800Z,21.90
2023-05-08T14:16:16.198Z,21.80
2023-05-08T14:18:43.793Z,21.70
2023-05-08T14:21:11.180Z,21.70
2023-05-08T14:23:39.004Z,21.70
2023-05-08T14:26:06.393Z,21.70
2023-05-08T14:28:33.826Z,21.80
2023-05-08T14:31:01.304Z,21.90
2023-05-08T14:33:28.660Z,22.10
2023-05-08T14:35:56.067Z,22.10
2023-05-08T14:38:23.486Z,22.10
2023-05-08T14:40:51.568Z,22.30
2023-05-08T14:43:18.960Z,22.30
2023-05-08T14:45:46.486Z,22.30
2023-05-08T14:48:14.008Z,22.10
2023-05-08T14:50:41.651Z,22.30
2023-05-08T14:53:09.367Z,22.30
2023-05-08T14:55:37.604Z,22.00
2023-05-08T14:58:05.360Z,21.90
2023-05-08T15:00:32.761Z,21.80
2023-05-08T15:03:00.309Z,21.80
2023-05-08T15:05:27.749Z,21.80
2023-05-08T15:07:55.186Z,21.70
2023-05-08T15:10:22.832Z,21.70
2023-05-08T15:12:50.681Z,21.70
2023-05-08T15:15:18.137Z,21.80
2023-05-08T15:17:45.952Z,21.70
2023-05-08T15:20:13.421Z,21.80
2023-05-08T15:22:40.938Z,21.80
2023-05-08T15:25:08.448Z,21.90
2023-05-08T15:27:35.962Z,21.90
2023-05-08T15:30:03.786Z,21.80
2023-05-08T15:32:31.352Z,21.80
2023-05-08T15:34:58.866Z,21.80
2023-05-08T15:37:26.196Z,21.90
2023-05-08T15:39:53.706Z,22.00
2023-05-08T15:42:21.102Z,21.90
2023-05-08T15:47:19.517Z,21.80
2023-05-08T15:49:46.991Z,21.70
2023-05-08T15:52:18.570Z,21.80
2023-05-08T15:54:50.130Z,21.80
2023-05-08T15:57:17.536Z,21.80
2023-05-08T15:59:44.904Z,21.60
2023-05-08T16:02:12.390Z,21.50
2023-05-08T16:04:39.854Z,21.40
2023-05-08T16:07:07.221Z,21.30
2023-05-08T16:09:34.647Z,21.30
2023-05-08T16:12:02.008Z,21.20
2023-05-08T16:14:29.439Z,21.30
2023-05-08T16:16:56.824Z,21.40
2023-05-08T16:19:24.207Z,21.30
2023-05-08T16:21:51.628Z,21.30
2023-05-08T16:24:18.980Z,21.20
2023-05-08T16:26:46.429Z,21.20
2023-05-08T16:29:13.807Z,21.20
2023-05-08T16:31:41.210Z,21.20
2023-05-08T16:34:08.617Z,21.20
2023-05-08T16:36:36.217Z,21.10
2023-05-08T16:39:03.654Z,21.10
2023-05-08T16:41:31.050Z,21.00
2023-05-08T16:43:58.493Z,20.90
2023-05-08T16:46:29.889Z,20.80
2023-05-08T16:48:58.048Z,20.80
2023-05-08T16:51:25.450Z,20.70
2023-05-08T16:53:52.885Z,20.70
2023-05-08T16:56:21.773Z,20.60
2023-05-08T16:58:49.171Z,20.60
2023-05-08T17:01:16.654Z,20.60
2023-05-08T17:03:44.109Z,20.60
2023-05-08T17:06:11.738Z,20.60
2023-05-08T17:08:39.102Z,20.60
2023-05-08T17:11:06.471Z,20.60
2023-05-08T17:13:33.910Z,20.50
2023-05-08T17:16:02.440Z,20.50
2023-05-08T17:18:29.931Z,20.50
2023-05-08T17:20:57.351Z,20.50
2023-05-08T17:23:24.757Z,20.40
2023-05-08T17:25:59.211Z,20.30
2023-05-08T17:28:26.958Z,20.30
2023-05-08T17:30:54.554Z,20.30
2023-05-08T17:33:21.893Z,20.30
2023-05-08T17:35:49.287Z,20.30
2023-05-08T17:38:16.803Z,20.30
2023-05-08T17:40:44.216Z,20.20
2023-05-08T17:43:12.070Z,20.20
2023-05-08T17:45:39.759Z,20.20
2023-05-08T17:48:07.330Z,20.30
2023-05-08T17:50:35.348Z,20.20
2023-05-08T17:53:02.769Z,20.10
2023-05-08T17:55:31.699Z,20.00
2023-05-08T17:57:59.168Z,19.90
2023-05-08T18:00:27.048Z,19.90
2023-05-08T18:02:54.566Z,19.90
2023-05-08T18:05:22.123Z,19.80
2023-05-08T18:07:49.498Z,19.80
2023-05-08T18:10:16.928Z,19.80
2023-05-08T18:12:44.422Z,19.70
2023-05-08T18:15:11.979Z,19.60
2023-05-08T18:17:39.452Z,19.70
2023-05-08T18:20:08.024Z,19.60
2023-05-08T18:22:35.655Z,19.60
2023-05-08T18:25:03.851Z,19.50
2023-05-08T18:27:34.270Z,19.50
2023-05-08T18:30:01.812Z,19.50
2023-05-08T18:32:29.283Z,19.50
2023-05-08T18:34:57.242Z,19.50
2023-05-08T18:37:24.779Z,19.40
2023-05-08T18:39:52.191Z,19.40
2023-05-08T18:42:19.569Z,19.40
2023-05-08T18:44:46.970Z,19.40
2023-05-08T18:47:14.382Z,19.40
2023-05-08T18:49:41.817Z,19.30
2023-05-08T18:52:09.281Z,19.30
2023-05-08T18:54:36.673Z,19.20
2023-05-08T18:57:04.535Z,19.20
2023-05-08T18:59:31.929Z,19.20
2023-05-08T19:01:59.493Z,19.10
2023-05-08T19:04:26.920Z,19.10
2023-05-08T19:06:54.321Z,19.10
2023-05-08T19:09:21.735Z,19.10
2023-05-08T19:11:49.080Z,19.10
2023-05-08T19:14:16.463Z,19.10
2023-05-08T19:16:43.904Z,19.10
2023-05-08T19:19:11.365Z,19.00
2023-05-08T19:21:38.744Z,19.00
2023-05-08T19:24:06.578Z,19.00
2023-05-08T19:26:33.948Z,19.00
2023-05-08T19:29:01.313Z,19.00
2023-05-08T19:31:28.722Z,19.00
2023-05-08T19:33:57.342Z,18.90
2023-05-08T19:36:24.882Z,18.90
2023-05-08T19:38:52.269Z,18.90
2023-05-08T19:41:19.646Z,18.80
2023-05-08T19:43:47.155Z,18.80
2023-05-08T19:46:14.520Z,18.80
2023-05-08T19:48:42.008Z,18.80
2023-05-08T19:51:09.937Z,18.80
2023-05-08T19:53:37.421Z,18.80
2023-05-08T19:56:04.971Z,18.70
2023-05-08T19:58:32.860Z,18.70
2023-05-08T20:01:00.351Z,18.60
2023-05-08T20:03:27.934Z,18.60
2023-05-08T20:05:58.201Z,18.60
2023-05-08T20:08:25.673Z,18.60
2023-05-08T20:10:53.125Z,18.50
2023-05-08T20:13:20.734Z,18.50
2023-05-08T20:15:48.361Z,18.60
2023-05-08T20:18:15.829Z,18.60
2023-05-08T20:20:45.129Z,18.50
2023-05-08T20:23:12.718Z,18.50
2023-05-08T20:25:40.138Z,18.40
2023-05-08T20:28:07.640Z,18.30
2023-05-08T20:30:35.180Z,18.30
2023-05-08T20:33:05.003Z,18.20
2023-05-08T20:35:33.451Z,18.20
2023-05-08T20:38:00.835Z,18.20
2023-05-08T20:40:28.616Z,18.20
2023-05-08T20:42:56.022Z,18.20
2023-05-08T20:45:23.468Z,18.20
2023-05-08T20:47:51.001Z,18.30
2023-05-08T20:50:18.431Z,18.20
2023-05-08T20:52:45.869Z,18.30
2023-05-08T20:55:13.513Z,18.30
2023-05-08T20:57:41.052Z,18.20
2023-05-08T21:00:09.112Z,18.20
2023-05-08T21:02:38.736Z,18.20
2023-05-08T21:05:07.008Z,18.20
2023-05-08T21:07:34.873Z,18.20
2023-05-08T21:10:02.268Z,18.10
2023-05-08T21:12:29.657Z,18.10
2023-05-08T21:14:57.015Z,18.10
2023-05-08T21:17:24.453Z,18.20
2023-05-08T21:19:51.839Z,18.30
2023-05-08T21:22:19.230Z,18.20
2023-05-08T21:24:46.587Z,18.20
2023-05-08T21:27:13.997Z,18.30
2023-05-08T21:29:41.406Z,18.30
2023-05-08T21:32:10.256Z,18.20
2023-05-08T21:34:37.909Z,18.20
2023-05-08T21:37:05.331Z,18.20
2023-05-08T21:39:32.732Z,18.20
2023-05-08T21:42:00.171Z,18.20
2023-05-08T21:44:27.538Z,18.20
2023-05-08T21:46:54.955Z,18.10
2023-05-08T21:49:22.336Z,18.20
2023-05-08T21:51:49.724Z,18.20
2023-05-08T21:54:17.237Z,18.20
2023-05-08T21:56:49.490Z,18.10
2023-05-08T21:59:16.935Z,18.10
2023-05-08T22:01:44.578Z,18.10
2023-05-08T22:04:12.061Z,18.00
2023-05-08T22:06:39.606Z,18.00
2023-05-08T22:09:07.898Z,18.00
2023-05-08T22:11:36.023Z,18.00
2023-05-08T22:14:03.435Z,17.90
2023-05-08T22:16:32.880Z,17.80
2023-05-08T22:19:00.863Z,17.80
2023-05-08T22:21:30.105Z,17.80
2023-05-08T22:23:57.537Z,17.80
2023-05-08T22:26:24.988Z,17.80
2023-05-08T22:28:52.597Z,17.70
2023-05-08T22:31:20.019Z,17.60
2023-05-08T22:33:47.503Z,17.60
2023-05-08T22:36:14.958Z,17.50
2023-05-08T22:38:42.341Z,17.40
2023-05-08T22:41:09.866Z,17.40
2023-05-08T22:43:37.973Z,17.30
2023-05-08T22:46:06.079Z,17.40
2023-05-08T22:48:33.954Z,17.40
2023-05-08T22:51:01.330Z,17.40
2023-05-08T22:53:28.678Z,17.30
2023-05-08T22:55:56.155Z,17.30
2023-05-08T22:58:29.347Z,17.30
2023-05-08T23:00:56.897Z,17.30
2023-05-08T23:03:24.273Z,17.30
2023-05-08T23:05:51.910Z,17.30
2023-05-08T23:08:19.799Z,17.30
2023-05-08T23:10:50.037Z,17.30
2023-05-08T23:13:17.462Z,17.30
2023-05-08T23:15:44.846Z,17.30
2023-05-08T23:18:12.268Z,17.30
2023-05-08T23:20:39.646Z,17.30
2023-05-08T23:23:07.422Z,17.30
2023-05-08T23:25:34.824Z,17.20
2023-05-08T23:28:02.195Z,17.30
2023-05-08T23:30:29.569Z,17.20
2023-05-08T23:32:57.006Z,17.20
2023-05-08T23:35:24.402Z,17.20
2023-05-08T23:37:51.892Z,17.10
2023-05-08T23:40:19.263Z,17.10
2023-05-08T23:42:46.661Z,17.10
2023-05-08T23:45:14.238Z,16.90
2023-05-08T23:47:41.861Z,17.00
2023-05-08T23:50:09.660Z,17.00
2023-05-08T23:52:37.051Z,17.00
2023-05-08T23:55:05.484Z,17.00
2023-05-08T23:57:32.838Z,17.00
