createdAt,value
2022-11-16T00:01:11.609Z,39.42
2022-11-16T00:04:14.927Z,30.52
2022-11-16T00:07:24.296Z,40.78
2022-11-16T00:10:27.697Z,48.17
2022-11-16T00:13:33.550Z,58.35
2022-11-16T00:16:36.888Z,65.30
2022-11-16T00:19:40.230Z,68.47
2022-11-16T00:22:45.226Z,75.32
2022-11-16T00:25:48.678Z,64.78
2022-11-16T00:28:53.590Z,63.35
2022-11-16T00:31:57.076Z,71.88
2022-11-16T00:35:00.236Z,67.15
2022-11-16T00:38:03.492Z,61.00
2022-11-16T00:41:07.201Z,71.07
2022-11-16T00:44:12.092Z,75.43
2022-11-16T00:47:16.472Z,53.10
2022-11-16T00:50:22.982Z,37.83
2022-11-16T00:53:26.531Z,38.97
2022-11-16T00:56:30.436Z,34.08
2022-11-16T00:59:33.793Z,37.80
2022-11-16T01:02:37.200Z,31.98
2022-11-16T01:05:40.570Z,29.27
2022-11-16T01:08:44.714Z,26.73
2022-11-16T01:12:06.647Z,25.83
2022-11-16T01:15:11.189Z,31.90
2022-11-16T01:18:14.384Z,31.20
2022-11-16T01:21:18.124Z,29.02
2022-11-16T01:24:21.489Z,35.65
2022-11-16T01:27:24.916Z,36.00
2022-11-16T01:30:28.372Z,29.02
2022-11-16T01:33:41.556Z,34.17
2022-11-16T01:36:53.228Z,29.52
2022-11-16T01:39:56.595Z,32.95
2022-11-16T01:43:00.248Z,33.83
2022-11-16T01:46:03.801Z,28.33
2022-11-16T01:49:14.420Z,25.30
2022-11-16T01:52:22.488Z,37.00
2022-11-16T01:55:27.365Z,28.25
2022-11-16T01:58:45.881Z,38.28
2022-11-16T02:02:02.738Z,29.80
2022-11-16T02:05:08.381Z,32.88
2022-11-16T02:08:52.470Z,33.30
2022-11-16T02:12:08.062Z,33.90
2022-11-16T02:15:26.401Z,24.65
2022-11-16T02:19:01.396Z,37.15
2022-11-16T02:22:31.023Z,34.13
2022-11-16T02:25:46.434Z,37.75
2022-11-16T02:29:07.661Z,44.38
2022-11-16T02:32:17.981Z,59.40
2022-11-16T02:35:35.701Z,60.47
2022-11-16T02:38:48.751Z,60.47
2022-11-16T02:41:54.015Z,80.38
2022-11-16T02:45:00.334Z,92.78
2022-11-16T02:48:11.944Z,81.90
2022-11-16T02:51:18.448Z,84.93
2022-11-16T02:54:25.593Z,91.82
2022-11-16T02:57:51.699Z,94.15
2022-11-16T03:01:01.961Z,90.53
2022-11-16T03:04:11.526Z,85.82
2022-11-16T03:07:23.733Z,112.43
2022-11-16T03:10:45.966Z,96.22
2022-11-16T03:13:50.373Z,84.03
2022-11-16T03:17:01.090Z,103.57
2022-11-16T03:20:13.939Z,93.63
2022-11-16T03:23:17.381Z,67.18
2022-11-16T03:26:25.364Z,64.28
2022-11-16T03:29:39.287Z,86.18
2022-11-16T03:32:57.158Z,90.38
2022-11-16T03:36:11.857Z,118.57
2022-11-16T03:39:25.691Z,100.97
2022-11-16T03:45:33.998Z,125.32
2022-11-16T03:48:41.003Z,127.95
2022-11-16T03:51:55.519Z,117.43
2022-11-16T03:54:59.570Z,128.23
2022-11-16T03:58:03.123Z,129.18
2022-11-16T04:01:06.715Z,128.73
2022-11-16T04:04:29.911Z,133.13
2022-11-16T04:07:52.204Z,144.23
2022-11-16T04:11:13.876Z,142.82
2022-11-16T04:14:40.352Z,106.90
2022-11-16T04:18:06.904Z,106.50
2022-11-16T04:21:57.307Z,94.18
2022-11-16T04:25:14.930Z,100.18
2022-11-16T04:28:27.563Z,94.30
2022-11-16T04:31:52.739Z,96.30
2022-11-16T04:35:15.336Z,82.45
2022-11-16T04:38:22.299Z,77.78
2022-11-16T04:41:44.707Z,86.88
2022-11-16T04:45:07.710Z,85.40
2022-11-16T04:48:24.440Z,94.78
2022-11-16T04:51:30.103Z,99.05
2022-11-16T04:54:34.686Z,101.88
2022-11-16T04:57:40.131Z,100.63
2022-11-16T05:00:44.043Z,114.38
2022-11-16T05:03:47.378Z,123.80
2022-11-16T05:06:50.806Z,110.45
2022-11-16T05:09:54.060Z,116.68
2022-11-16T05:12:58.782Z,106.57
2022-11-16T05:16:03.850Z,115.63
2022-11-16T05:19:28.118Z,121.70
2022-11-16T05:22:34.520Z,129.57
2022-11-16T05:25:38.679Z,140.77
2022-11-16T05:31:49.901Z,78.25
2022-11-16T05:34:55.331Z,97.00
2022-11-16T05:38:00.076Z,92.88
2022-11-16T05:41:03.988Z,99.38
2022-11-16T05:44:07.297Z,82.40
2022-11-16T05:47:10.886Z,91.05
2022-11-16T05:50:14.296Z,78.47
2022-11-16T05:53:22.624Z,75.93
2022-11-16T05:56:26.024Z,73.40
2022-11-16T05:59:30.755Z,66.60
2022-11-16T06:02:37.213Z,65.35
2022-11-16T06:05:40.926Z,66.60
2022-11-16T06:08:47.530Z,58.05
2022-11-16T06:11:55.920Z,68.22
2022-11-16T06:15:00.769Z,61.65
2022-11-16T06:18:07.937Z,59.50
2022-11-16T06:21:12.964Z,58.28
2022-11-16T06:24:17.141Z,67.30
2022-11-16T06:27:23.099Z,63.85
2022-11-16T06:30:26.985Z,61.63
2022-11-16T06:33:33.706Z,56.38
2022-11-16T06:36:40.411Z,52.97
2022-11-16T06:39:43.786Z,50.30
2022-11-16T06:42:47.464Z,52.88
2022-11-16T06:45:55.844Z,67.90
2022-11-16T06:48:59.383Z,52.33
2022-11-16T06:52:02.811Z,51.08
2022-11-16T06:55:08.150Z,46.22
2022-11-16T06:58:13.405Z,64.75
2022-11-16T07:01:18.430Z,49.47
2022-11-16T07:04:24.359Z,60.20
2022-11-16T07:07:32.569Z,55.97
2022-11-16T07:10:36.008Z,59.92
2022-11-16T07:13:40.898Z,51.92
2022-11-16T07:16:45.188Z,43.22
2022-11-16T07:19:48.445Z,51.92
2022-11-16T07:22:51.997Z,42.15
2022-11-16T07:25:55.601Z,40.85
2022-11-16T07:29:08.258Z,45.22
2022-11-16T07:32:15.723Z,49.67
2022-11-16T07:35:37.274Z,38.47
2022-11-16T07:38:41.147Z,51.67
2022-11-16T07:41:45.819Z,58.30
2022-11-16T07:45:04.049Z,47.97
2022-11-16T07:48:12.519Z,42.83
2022-11-16T07:51:34.120Z,49.15
2022-11-16T07:54:56.562Z,51.78
2022-11-16T07:58:02.251Z,51.05
2022-11-16T08:01:15.308Z,55.33
2022-11-16T08:04:19.972Z,55.67
2022-11-16T08:07:24.946Z,69.20
2022-11-16T08:10:32.412Z,66.85
2022-11-16T08:13:38.042Z,69.57
2022-11-16T08:16:41.363Z,60.45
2022-11-16T08:19:49.153Z,85.70
2022-11-16T08:22:52.907Z,66.47
2022-11-16T08:26:04.890Z,60.67
2022-11-16T08:29:09.016Z,68.30
2022-11-16T08:32:16.011Z,72.25
2022-11-16T08:35:20.021Z,75.18
2022-11-16T08:38:23.996Z,75.63
2022-11-16T08:41:27.326Z,46.38
2022-11-16T08:44:31.028Z,46.92
2022-11-16T08:47:38.350Z,47.45
2022-11-16T08:51:15.444Z,38.60
2022-11-16T08:54:07.091Z,24.80
2022-11-16T08:57:13.105Z,24.27
2022-11-16T09:00:19.686Z,36.08
2022-11-16T09:03:22.881Z,86.07
2022-11-16T09:06:27.889Z,24.45
2022-11-16T09:09:31.205Z,23.33
2022-11-16T09:12:35.494Z,30.83
2022-11-16T09:15:38.731Z,22.95
2022-11-16T09:18:42.157Z,25.10
2022-11-16T09:21:46.254Z,50.22
2022-11-16T09:24:49.624Z,52.97
2022-11-16T09:27:54.971Z,54.28
2022-11-16T09:31:06.723Z,72.20
2022-11-16T09:34:10.395Z,61.92
2022-11-16T09:37:13.757Z,55.65
2022-11-16T09:40:17.332Z,72.13
2022-11-16T09:43:29.056Z,57.30
2022-11-16T09:46:46.261Z,46.10
2022-11-16T09:49:59.732Z,28.92
2022-11-16T09:53:24.712Z,25.90
2022-11-16T09:56:32.407Z,18.13
2022-11-16T09:59:47.405Z,25.23
2022-11-16T10:03:03.503Z,23.70
2022-11-16T10:06:09.231Z,40.58
2022-11-16T10:09:13.407Z,42.80
2022-11-16T10:12:53.665Z,68.85
2022-11-16T10:16:14.962Z,77.25
2022-11-16T10:19:47.447Z,73.63
2022-11-16T10:23:10.617Z,77.30
2022-11-16T10:26:28.398Z,64.15
2022-11-16T10:29:32.002Z,70.00
2022-11-16T10:32:40.228Z,108.80
2022-11-16T10:35:54.930Z,142.18
2022-11-16T10:39:01.257Z,148.68
2022-11-16T10:42:10.958Z,148.32
2022-11-16T10:45:22.523Z,157.23
2022-11-16T10:48:49.955Z,153.38
2022-11-16T10:51:53.090Z,170.27
2022-11-16T10:54:56.460Z,155.30
2022-11-16T10:57:59.561Z,148.35
2022-11-16T11:01:03.318Z,155.77
2022-11-16T11:04:25.526Z,141.43
2022-11-16T11:07:34.082Z,184.15
2022-11-16T11:10:39.770Z,192.68
2022-11-16T11:13:43.122Z,180.95
2022-11-16T11:16:46.306Z,174.98
2022-11-16T11:20:01.632Z,164.80
2022-11-16T11:23:21.339Z,160.30
2022-11-16T11:26:37.946Z,163.50
2022-11-16T11:29:43.642Z,150.20
2022-11-16T11:32:48.407Z,126.78
2022-11-16T11:36:08.588Z,139.73
2022-11-16T11:39:35.161Z,97.00
2022-11-16T11:42:42.014Z,53.75
2022-11-16T11:45:54.492Z,57.00
2022-11-16T11:49:32.025Z,42.92
2022-11-16T11:52:47.939Z,54.67
2022-11-16T11:55:58.471Z,51.42
2022-11-16T11:59:05.306Z,53.20
2022-11-16T12:02:51.683Z,67.70
2022-11-16T12:06:16.641Z,64.00
2022-11-16T12:09:32.771Z,68.55
2022-11-16T12:13:07.215Z,59.88
2022-11-16T12:16:40.570Z,63.13
2022-11-16T12:20:19.869Z,63.42
2022-11-16T12:24:14.069Z,61.72
2022-11-16T12:28:07.054Z,63.90
2022-11-16T12:40:04.923Z,48.58
2022-11-16T12:43:32.991Z,59.03
2022-11-16T13:01:19.479Z,89.57
2022-11-16T13:04:31.967Z,77.97
2022-11-16T13:08:14.382Z,81.18
2022-11-16T13:26:58.070Z,69.95
2022-11-16T13:30:30.066Z,68.25
2022-11-16T13:44:25.085Z,86.60
2022-11-16T13:47:31.103Z,136.80
2022-11-16T13:50:55.614Z,186.55
2022-11-16T14:12:54.028Z,101.85
2022-11-16T14:16:27.149Z,115.97
2022-11-16T14:19:48.031Z,99.90
2022-11-16T14:23:16.434Z,101.47
2022-11-16T14:26:38.199Z,89.95
2022-11-16T14:29:52.582Z,79.75
2022-11-16T14:32:59.385Z,70.13
2022-11-16T14:36:06.424Z,72.00
2022-11-16T14:39:30.864Z,73.68
2022-11-16T14:47:37.577Z,61.13
2022-11-16T15:05:21.092Z,53.72
2022-11-16T15:08:30.506Z,63.97
2022-11-16T15:11:59.795Z,77.55
2022-11-16T15:15:11.655Z,65.88
2022-11-16T15:18:19.883Z,84.15
2022-11-16T15:21:25.290Z,82.68
2022-11-16T15:24:34.068Z,94.85
2022-11-16T15:27:42.817Z,98.97
2022-11-16T15:30:59.369Z,98.07
2022-11-16T15:34:02.694Z,82.00
2022-11-16T15:37:05.892Z,91.10
2022-11-16T15:40:11.358Z,84.68
2022-11-16T15:43:15.202Z,75.07
2022-11-16T15:46:18.954Z,79.57
2022-11-16T15:49:36.132Z,59.70
2022-11-16T15:52:48.004Z,59.58
2022-11-16T15:55:51.451Z,63.83
2022-11-16T15:59:01.847Z,59.05
2022-11-16T16:02:05.574Z,50.97
2022-11-16T16:05:39.611Z,52.83
2022-11-16T16:08:43.165Z,53.53
2022-11-16T16:11:46.388Z,59.38
2022-11-16T16:14:52.767Z,48.90
2022-11-16T16:17:56.973Z,50.40
2022-11-16T16:21:03.133Z,59.58
2022-11-16T16:24:06.414Z,43.00
2022-11-16T16:27:18.600Z,49.30
2022-11-16T16:30:21.939Z,46.47
2022-11-16T16:33:29.208Z,46.83
2022-11-16T16:36:32.404Z,48.10
2022-11-16T16:39:36.716Z,40.85
2022-11-16T16:42:41.677Z,40.85
2022-11-16T16:45:46.065Z,40.78
2022-11-16T16:48:49.422Z,32.08
2022-11-16T16:51:52.587Z,38.35
2022-11-16T16:54:56.797Z,44.40
2022-11-16T16:58:03.476Z,42.08
2022-11-16T17:01:06.873Z,37.95
2022-11-16T17:04:11.139Z,43.45
2022-11-16T17:07:14.283Z,46.28
2022-11-16T17:10:18.265Z,36.78
2022-11-16T17:13:22.783Z,39.92
2022-11-16T17:16:26.330Z,36.25
2022-11-16T17:19:30.327Z,43.15
2022-11-16T17:22:34.919Z,38.08
2022-11-16T17:25:38.859Z,39.03
2022-11-16T17:28:42.552Z,34.13
2022-11-16T17:31:48.258Z,26.55
2022-11-16T17:34:54.267Z,30.30
2022-11-16T17:37:59.271Z,30.30
2022-11-16T17:41:07.983Z,24.95
2022-11-16T17:44:11.410Z,24.33
2022-11-16T17:47:14.632Z,37.33
2022-11-16T17:50:17.952Z,31.23
2022-11-16T17:53:21.132Z,23.52
2022-11-16T17:56:29.002Z,29.55
2022-11-16T17:59:32.200Z,22.60
2022-11-16T18:02:35.363Z,28.50
2022-11-16T18:05:38.446Z,28.38
2022-11-16T18:08:42.790Z,24.67
2022-11-16T18:11:45.890Z,23.08
2022-11-16T18:15:13.444Z,26.58
2022-11-16T18:18:12.212Z,32.15
2022-11-16T18:21:20.684Z,28.23
2022-11-16T18:24:25.458Z,26.52
2022-11-16T18:27:28.696Z,23.52
2022-11-16T18:30:31.741Z,19.13
2022-11-16T18:33:36.971Z,23.80
2022-11-16T18:36:42.724Z,23.95
2022-11-16T18:39:45.889Z,25.17
2022-11-16T18:42:48.993Z,21.98
2022-11-16T18:45:52.120Z,19.63
2022-11-16T18:48:56.202Z,16.83
2022-11-16T18:51:59.323Z,12.07
2022-11-16T18:55:02.598Z,16.25
2022-11-16T18:58:22.495Z,18.00
2022-11-16T19:01:29.611Z,13.23
2022-11-16T19:04:34.144Z,12.65
2022-11-16T19:07:37.396Z,15.93
2022-11-16T19:10:40.608Z,11.10
2022-11-16T19:13:45.084Z,7.20
2022-11-16T19:16:54.137Z,12.68
2022-11-16T19:19:59.920Z,13.10
2022-11-16T19:23:02.983Z,10.63
2022-11-16T19:26:06.818Z,9.90
2022-11-16T19:29:10.058Z,10.38
2022-11-16T19:32:13.232Z,11.50
2022-11-16T19:35:16.928Z,11.32
2022-11-16T19:38:20.055Z,14.50
2022-11-16T19:41:23.900Z,10.38
2022-11-16T19:44:27.027Z,12.95
2022-11-16T19:47:31.043Z,12.80
2022-11-16T19:50:36.384Z,9.70
2022-11-16T19:53:40.745Z,9.73
2022-11-16T19:56:44.279Z,9.18
2022-11-16T19:59:48.584Z,10.43
2022-11-16T20:02:57.872Z,11.43
2022-11-16T20:06:14.661Z,10.63
2022-11-16T20:09:17.943Z,11.10
2022-11-16T20:12:21.073Z,10.80
2022-11-16T20:15:26.044Z,15.88
2022-11-16T20:18:30.824Z,15.60
2022-11-16T20:21:36.547Z,9.07
2022-11-16T20:24:39.697Z,14.98
2022-11-16T20:27:42.942Z,13.75
2022-11-16T20:30:50.309Z,13.23
2022-11-16T20:34:01.214Z,11.32
2022-11-16T20:37:04.404Z,13.80
2022-11-16T20:40:08.033Z,9.93
2022-11-16T20:43:15.005Z,12.57
2022-11-16T20:46:19.295Z,17.33
2022-11-16T20:49:22.461Z,11.30
2022-11-16T20:52:25.626Z,17.00
2022-11-16T20:55:28.770Z,13.90
2022-11-16T20:58:33.002Z,14.20
2022-11-16T21:01:37.324Z,15.52
2022-11-16T21:04:40.645Z,11.13
2022-11-16T21:07:44.585Z,12.90
2022-11-16T21:10:48.906Z,16.48
2022-11-16T21:14:11.229Z,18.55
2022-11-16T21:17:14.454Z,15.15
2022-11-16T21:20:27.347Z,16.58
2022-11-16T21:23:33.738Z,10.23
2022-11-16T21:26:37.925Z,15.05
2022-11-16T21:29:41.128Z,14.30
2022-11-16T21:32:44.305Z,17.17
2022-11-16T21:35:47.468Z,14.10
2022-11-16T21:38:51.697Z,12.32
2022-11-16T21:41:54.824Z,14.95
2022-11-16T21:44:57.916Z,10.00
2022-11-16T21:48:01.034Z,17.02
2022-11-16T21:51:06.502Z,15.40
2022-11-16T21:54:09.673Z,19.30
2022-11-16T21:57:12.978Z,15.15
2022-11-16T22:00:16.583Z,15.57
2022-11-16T22:03:19.780Z,21.00
2022-11-16T22:06:41.101Z,17.25
2022-11-16T22:09:44.310Z,22.63
2022-11-16T22:12:47.503Z,15.95
2022-11-16T22:15:50.769Z,15.98
2022-11-16T22:18:54.006Z,13.68
2022-11-16T22:21:58.405Z,17.15
2022-11-16T22:25:01.657Z,18.50
2022-11-16T22:28:21.330Z,12.98
2022-11-16T22:31:24.684Z,18.20
2022-11-16T22:34:27.907Z,18.77
2022-11-16T22:37:31.183Z,13.98
2022-11-16T22:40:34.392Z,13.38
2022-11-16T22:43:38.087Z,23.80
2022-11-16T22:46:41.416Z,13.77
2022-11-16T22:49:44.653Z,21.88
2022-11-16T22:52:47.875Z,20.20
2022-11-16T22:55:51.093Z,21.35
2022-11-16T22:58:54.441Z,23.55
2022-11-16T23:01:57.704Z,18.52
2022-11-16T23:05:00.978Z,26.95
2022-11-16T23:08:04.229Z,20.08
2022-11-16T23:11:37.088Z,21.58
2022-11-16T23:14:58.371Z,14.55
2022-11-16T23:18:01.551Z,19.20
2022-11-16T23:21:23.063Z,18.05
2022-11-16T23:24:44.477Z,14.13
2022-11-16T23:27:59.387Z,16.25
2022-11-16T23:31:02.712Z,18.42
2022-11-16T23:34:06.281Z,17.15
2022-11-16T23:37:09.517Z,20.70
2022-11-16T23:40:14.093Z,21.38
2022-11-16T23:43:35.700Z,18.88
2022-11-16T23:46:39.123Z,32.70
2022-11-16T23:49:42.339Z,27.55
2022-11-16T23:52:45.532Z,15.50
2022-11-16T23:55:48.710Z,16.05
2022-11-16T23:58:55.799Z,21.98
