createdAt,value
2023-02-27T00:00:29.473Z,89.40
2023-02-27T00:01:32.810Z,84.90
2023-02-27T00:02:35.941Z,86.30
2023-02-27T00:04:11.370Z,76.60
2023-02-27T00:05:14.300Z,87.00
2023-02-27T00:06:17.171Z,88.00
2023-02-27T00:07:52.667Z,77.80
2023-02-27T00:08:55.919Z,87.50
2023-02-27T00:09:59.070Z,86.00
2023-02-27T00:11:34.776Z,74.40
2023-02-27T00:12:37.714Z,84.50
2023-02-27T00:13:40.766Z,70.40
2023-02-27T00:15:15.551Z,82.70
2023-02-27T00:16:18.869Z,88.30
2023-02-27T00:17:22.105Z,86.60
2023-02-27T00:18:57.017Z,73.30
2023-02-27T00:20:00.094Z,74.90
2023-02-27T00:21:02.979Z,86.30
2023-02-27T00:22:40.334Z,74.90
2023-02-27T00:23:43.426Z,72.00
2023-02-27T00:24:46.549Z,91.80
2023-02-27T00:26:21.445Z,83.40
2023-02-27T00:27:24.412Z,71.80
2023-02-27T00:28:27.327Z,86.00
2023-02-27T00:30:01.987Z,89.10
2023-02-27T00:31:05.308Z,84.30
2023-02-27T00:32:09.482Z,88.00
2023-02-27T00:33:44.319Z,77.30
2023-02-27T00:34:47.494Z,77.90
2023-02-27T00:35:50.544Z,73.70
2023-02-27T00:37:25.751Z,75.10
2023-02-27T00:38:28.741Z,74.50
2023-02-27T00:39:31.710Z,87.20
2023-02-27T00:41:06.922Z,87.20
2023-02-27T00:42:10.152Z,87.40
2023-02-27T00:43:13.161Z,86.90
2023-02-27T00:44:48.161Z,85.30
2023-02-27T00:45:51.169Z,85.90
2023-02-27T00:46:54.335Z,73.30
2023-02-27T00:48:29.288Z,72.70
2023-02-27T00:49:32.229Z,87.00
2023-02-27T00:50:35.306Z,72.90
2023-02-27T00:52:09.940Z,72.90
2023-02-27T00:53:12.872Z,73.80
2023-02-27T00:54:16.004Z,72.70
2023-02-27T00:55:50.841Z,74.00
2023-02-27T00:56:53.733Z,74.80
2023-02-27T00:57:56.869Z,88.80
2023-02-27T00:59:31.714Z,89.50
2023-02-27T01:00:29.538Z,88.00
2023-02-27T01:01:33.231Z,71.70
2023-02-27T01:02:36.341Z,82.80
2023-02-27T01:04:11.215Z,90.90
2023-02-27T01:05:14.267Z,86.00
2023-02-27T01:06:17.393Z,89.20
2023-02-27T01:07:52.378Z,91.80
2023-02-27T01:08:55.453Z,86.10
2023-02-27T01:09:58.401Z,73.30
2023-02-27T01:11:33.818Z,86.70
2023-02-27T01:12:36.726Z,87.60
2023-02-27T01:13:39.826Z,85.10
2023-02-27T01:15:14.625Z,74.80
2023-02-27T01:16:17.685Z,92.20
2023-02-27T01:17:20.919Z,89.10
2023-02-27T01:18:55.549Z,80.60
2023-02-27T01:19:58.744Z,76.10
2023-02-27T01:21:01.608Z,82.30
2023-02-27T01:22:36.212Z,99.20
2023-02-27T01:23:38.948Z,84.80
2023-02-27T01:24:42.106Z,88.40
2023-02-27T01:26:17.229Z,83.00
2023-02-27T01:27:20.277Z,89.30
2023-02-27T01:28:23.279Z,95.50
2023-02-27T01:29:58.601Z,105.40
2023-02-27T01:31:01.996Z,90.60
2023-02-27T01:32:06.103Z,104.70
2023-02-27T01:33:41.594Z,96.00
2023-02-27T01:34:45.679Z,100.50
2023-02-27T01:35:48.363Z,110.00
2023-02-27T01:37:22.985Z,110.60
2023-02-27T01:38:25.907Z,111.00
2023-02-27T01:39:28.922Z,110.90
2023-02-27T01:41:04.026Z,107.80
2023-02-27T01:42:06.973Z,101.00
2023-02-27T01:43:10.708Z,113.70
2023-02-27T01:44:45.453Z,118.40
2023-02-27T01:45:48.907Z,119.70
2023-02-27T01:46:52.113Z,107.90
2023-02-27T01:48:27.212Z,121.20
2023-02-27T01:49:30.242Z,105.00
2023-02-27T01:50:33.010Z,127.40
2023-02-27T01:52:07.891Z,121.40
2023-02-27T01:53:10.846Z,105.50
2023-02-27T01:54:13.558Z,102.10
2023-02-27T01:55:48.729Z,98.90
2023-02-27T01:56:51.636Z,101.80
2023-02-27T01:57:54.593Z,103.80
2023-02-27T01:59:29.364Z,115.80
2023-02-27T02:00:28.832Z,100.70
2023-02-27T02:01:32.697Z,100.30
2023-02-27T02:02:36.042Z,100.80
2023-02-27T02:04:10.941Z,97.60
2023-02-27T02:05:13.830Z,97.40
2023-02-27T02:06:16.746Z,110.80
2023-02-27T02:07:51.376Z,114.20
2023-02-27T02:08:54.266Z,99.70
2023-02-27T02:09:57.072Z,112.00
2023-02-27T02:11:32.657Z,98.20
2023-02-27T02:12:35.688Z,98.80
2023-02-27T02:13:38.519Z,98.40
2023-02-27T02:15:13.293Z,98.30
2023-02-27T02:16:16.194Z,114.40
2023-02-27T02:17:19.432Z,103.80
2023-02-27T02:18:54.461Z,104.80
2023-02-27T02:19:57.392Z,114.40
2023-02-27T02:21:00.226Z,117.70
2023-02-27T02:22:36.109Z,103.00
2023-02-27T02:23:38.835Z,106.70
2023-02-27T02:24:41.570Z,106.90
2023-02-27T02:26:16.669Z,106.30
2023-02-27T02:27:25.237Z,117.40
2023-02-27T02:28:28.155Z,117.70
2023-02-27T02:30:02.916Z,107.90
2023-02-27T02:31:06.193Z,121.40
2023-02-27T02:32:09.774Z,122.10
2023-02-27T02:33:44.714Z,120.80
2023-02-27T02:34:47.923Z,121.50
2023-02-27T02:35:50.859Z,107.10
2023-02-27T02:37:25.616Z,110.20
2023-02-27T02:38:28.601Z,108.40
2023-02-27T02:39:31.699Z,108.10
2023-02-27T02:41:06.592Z,105.10
2023-02-27T02:42:09.607Z,117.40
2023-02-27T02:43:12.329Z,103.30
2023-02-27T02:44:46.925Z,104.90
2023-02-27T02:45:49.846Z,105.50
2023-02-27T02:46:52.786Z,122.40
2023-02-27T02:48:27.264Z,106.80
2023-02-27T02:49:30.273Z,108.80
2023-02-27T02:50:33.331Z,125.50
2023-02-27T02:52:08.570Z,128.10
2023-02-27T02:53:11.526Z,116.90
2023-02-27T02:54:15.248Z,127.80
2023-02-27T02:55:50.144Z,115.40
2023-02-27T02:56:53.306Z,113.80
2023-02-27T02:57:56.093Z,115.30
2023-02-27T02:59:31.010Z,120.00
2023-02-27T03:00:29.478Z,128.10
2023-02-27T03:01:33.229Z,122.50
2023-02-27T03:02:36.169Z,137.70
2023-02-27T03:04:10.850Z,130.40
2023-02-27T03:05:13.899Z,129.80
2023-02-27T03:06:16.802Z,128.60
2023-02-27T03:07:52.194Z,126.20
2023-02-27T03:08:55.580Z,130.40
2023-02-27T03:09:58.675Z,132.40
2023-02-27T03:11:34.373Z,152.50
2023-02-27T03:12:37.415Z,147.00
2023-02-27T03:13:40.378Z,147.10
2023-02-27T03:15:15.146Z,156.00
2023-02-27T03:16:18.478Z,142.10
2023-02-27T03:17:21.487Z,143.10
2023-02-27T03:18:56.013Z,139.40
2023-02-27T03:19:58.748Z,117.30
2023-02-27T03:21:01.465Z,130.10
2023-02-27T03:22:36.250Z,135.40
2023-02-27T03:23:39.361Z,128.10
2023-02-27T03:24:42.343Z,133.60
2023-02-27T03:26:17.279Z,139.20
2023-02-27T03:27:20.210Z,141.30
2023-02-27T03:28:23.139Z,121.50
2023-02-27T03:29:57.955Z,128.10
2023-02-27T03:31:01.431Z,144.60
2023-02-27T03:32:07.937Z,142.10
2023-02-27T03:33:42.911Z,142.40
2023-02-27T03:34:45.836Z,128.40
2023-02-27T03:35:48.502Z,142.60
2023-02-27T03:37:23.243Z,144.40
2023-02-27T03:38:26.132Z,130.80
2023-02-27T03:39:29.196Z,135.30
2023-02-27T03:41:04.430Z,117.80
2023-02-27T03:42:07.444Z,110.30
2023-02-27T03:43:10.310Z,107.00
2023-02-27T03:44:45.162Z,116.90
2023-02-27T03:45:49.985Z,118.70
2023-02-27T03:46:53.390Z,118.00
2023-02-27T03:48:28.382Z,116.10
2023-02-27T03:49:31.253Z,123.90
2023-02-27T03:50:34.055Z,113.30
2023-02-27T03:52:08.646Z,129.80
2023-02-27T03:53:11.631Z,112.90
2023-02-27T03:54:14.726Z,112.20
2023-02-27T03:55:49.378Z,104.10
2023-02-27T03:56:52.550Z,102.40
2023-02-27T03:57:55.645Z,115.50
2023-02-27T03:59:30.844Z,104.20
2023-02-27T04:00:29.140Z,121.00
2023-02-27T04:01:32.726Z,151.00
2023-02-27T04:02:35.840Z,122.60
2023-02-27T04:04:10.956Z,136.30
2023-02-27T04:05:14.004Z,122.20
2023-02-27T04:06:17.019Z,132.60
2023-02-27T04:07:52.080Z,205.60
2023-02-27T04:08:54.818Z,111.90
2023-02-27T04:09:57.726Z,113.20
2023-02-27T04:11:32.929Z,117.40
2023-02-27T04:12:35.935Z,105.50
2023-02-27T04:13:39.032Z,129.40
2023-02-27T04:15:14.109Z,123.60
2023-02-27T04:16:17.381Z,110.00
2023-02-27T04:17:20.380Z,133.80
2023-02-27T04:18:56.908Z,147.60
2023-02-27T04:19:59.914Z,151.80
2023-02-27T04:21:02.900Z,140.10
2023-02-27T04:22:37.565Z,159.60
2023-02-27T04:23:40.348Z,157.30
2023-02-27T04:24:43.348Z,144.50
2023-02-27T04:26:18.071Z,150.40
2023-02-27T04:27:23.697Z,142.70
2023-02-27T04:28:26.620Z,140.70
2023-02-27T04:30:01.408Z,151.60
2023-02-27T04:31:04.641Z,171.00
2023-02-27T04:32:08.941Z,159.80
2023-02-27T04:33:44.485Z,167.50
2023-02-27T04:34:47.398Z,151.40
2023-02-27T04:35:50.314Z,161.20
2023-02-27T04:37:25.303Z,134.80
2023-02-27T04:38:28.326Z,170.60
2023-02-27T04:39:31.095Z,170.20
2023-02-27T04:41:05.928Z,164.60
2023-02-27T04:42:08.940Z,181.40
2023-02-27T04:43:11.804Z,145.10
2023-02-27T04:44:46.815Z,126.40
2023-02-27T04:45:49.968Z,129.20
2023-02-27T04:46:52.984Z,122.70
2023-02-27T04:48:28.144Z,114.30
2023-02-27T04:49:31.009Z,115.10
2023-02-27T04:50:34.070Z,120.40
2023-02-27T04:52:09.211Z,138.00
2023-02-27T04:53:12.110Z,133.70
2023-02-27T04:54:15.122Z,132.10
2023-02-27T04:55:49.969Z,120.10
2023-02-27T04:56:53.148Z,126.50
2023-02-27T04:57:55.943Z,123.40
2023-02-27T04:59:30.575Z,131.90
2023-02-27T05:00:28.601Z,144.80
2023-02-27T05:01:32.589Z,122.10
2023-02-27T05:02:36.375Z,125.10
2023-02-27T05:04:12.030Z,139.60
2023-02-27T05:05:58.923Z,162.70
2023-02-27T05:07:02.260Z,134.10
2023-02-27T05:08:05.373Z,158.60
2023-02-27T05:09:40.586Z,146.70
2023-02-27T05:10:43.635Z,187.60
2023-02-27T05:11:47.241Z,176.00
2023-02-27T05:13:22.666Z,130.10
2023-02-27T05:14:25.822Z,199.20
2023-02-27T05:15:28.916Z,184.70
2023-02-27T05:17:04.549Z,207.90
2023-02-27T05:18:07.835Z,189.30
2023-02-27T05:19:11.021Z,159.20
2023-02-27T05:20:46.960Z,152.80
2023-02-27T05:21:50.072Z,137.20
2023-02-27T05:22:53.328Z,181.40
2023-02-27T05:24:28.529Z,196.70
2023-02-27T05:25:31.708Z,162.40
2023-02-27T05:26:34.716Z,187.20
2023-02-27T05:28:09.569Z,224.10
2023-02-27T05:29:12.710Z,214.50
2023-02-27T05:30:15.764Z,183.40
2023-02-27T05:31:50.904Z,215.10
2023-02-27T05:32:54.451Z,189.00
2023-02-27T05:33:57.549Z,228.10
2023-02-27T05:35:35.179Z,235.70
2023-02-27T05:36:38.394Z,232.60
2023-02-27T05:37:41.782Z,216.90
2023-02-27T05:39:17.105Z,234.10
2023-02-27T05:40:20.094Z,229.50
2023-02-27T05:41:26.523Z,203.90
2023-02-27T05:43:01.520Z,220.30
2023-02-27T05:44:04.462Z,210.60
2023-02-27T05:45:07.541Z,214.70
2023-02-27T05:46:42.626Z,197.00
2023-02-27T05:47:45.792Z,189.20
2023-02-27T05:48:48.798Z,175.50
2023-02-27T05:50:23.829Z,182.00
2023-02-27T05:51:27.242Z,180.90
2023-02-27T05:52:30.684Z,183.10
2023-02-27T05:54:05.772Z,189.60
2023-02-27T05:55:08.726Z,202.50
2023-02-27T05:56:11.553Z,203.60
2023-02-27T05:57:46.447Z,200.80
2023-02-27T05:58:49.507Z,220.20
2023-02-27T05:59:52.511Z,223.00
2023-02-27T06:00:28.743Z,193.00
2023-02-27T06:01:31.777Z,203.80
2023-02-27T06:02:38.160Z,209.10
2023-02-27T06:04:13.379Z,233.90
2023-02-27T06:05:16.506Z,232.90
2023-02-27T06:06:19.763Z,220.00
2023-02-27T06:07:55.384Z,202.40
2023-02-27T06:08:58.306Z,193.90
2023-02-27T06:10:01.623Z,177.90
2023-02-27T06:11:36.731Z,198.40
2023-02-27T06:12:39.653Z,198.10
2023-02-27T06:13:42.923Z,206.20
2023-02-27T06:15:17.815Z,223.30
2023-02-27T06:16:20.754Z,215.30
2023-02-27T06:17:24.718Z,231.50
2023-02-27T06:18:59.941Z,202.40
2023-02-27T06:20:02.791Z,176.90
2023-02-27T06:21:05.880Z,158.40
2023-02-27T06:22:41.119Z,160.10
2023-02-27T06:23:44.194Z,155.70
2023-02-27T06:24:47.594Z,161.60
2023-02-27T06:26:22.685Z,194.40
2023-02-27T06:27:26.259Z,196.40
2023-02-27T06:28:29.330Z,111.40
2023-02-27T06:30:04.107Z,119.90
2023-02-27T06:31:07.315Z,103.00
2023-02-27T06:32:10.935Z,104.00
2023-02-27T06:33:45.928Z,109.00
2023-02-27T06:34:48.957Z,102.90
2023-02-27T06:35:52.229Z,100.60
2023-02-27T06:37:28.186Z,98.40
2023-02-27T06:38:31.214Z,107.00
2023-02-27T06:39:34.152Z,93.10
2023-02-27T06:41:08.922Z,91.90
2023-02-27T06:42:12.155Z,92.30
2023-02-27T06:43:15.058Z,96.60
2023-02-27T06:44:50.067Z,104.60
2023-02-27T06:45:53.426Z,104.70
2023-02-27T06:46:56.524Z,91.50
2023-02-27T06:48:31.517Z,101.50
2023-02-27T06:49:34.471Z,92.80
2023-02-27T06:50:37.562Z,92.60
2023-02-27T06:52:12.520Z,97.90
2023-02-27T06:53:15.493Z,93.00
2023-02-27T06:54:19.088Z,92.00
2023-02-27T06:55:53.991Z,105.80
2023-02-27T06:56:57.006Z,94.30
2023-02-27T06:57:59.952Z,91.30
2023-02-27T06:59:34.966Z,93.10
2023-02-27T07:00:29.702Z,106.30
2023-02-27T07:01:33.207Z,104.70
2023-02-27T07:02:36.351Z,102.70
2023-02-27T07:04:11.311Z,94.10
2023-02-27T07:05:19.720Z,104.30
2023-02-27T07:07:32.612Z,105.50
2023-02-27T07:09:23.851Z,106.10
2023-02-27T07:10:26.983Z,106.50
2023-02-27T07:11:29.912Z,96.40
2023-02-27T07:13:05.008Z,107.60
2023-02-27T07:14:11.289Z,95.10
2023-02-27T07:15:14.396Z,95.40
2023-02-27T07:16:49.352Z,95.80
2023-02-27T07:17:52.474Z,109.30
2023-02-27T07:18:55.401Z,109.20
2023-02-27T07:20:32.216Z,104.70
2023-02-27T07:21:35.330Z,95.00
2023-02-27T07:22:38.263Z,98.80
2023-02-27T07:24:13.346Z,110.20
2023-02-27T07:25:16.616Z,107.80
2023-02-27T07:26:19.479Z,107.90
2023-02-27T07:27:55.216Z,106.40
2023-02-27T07:28:58.296Z,95.20
2023-02-27T07:30:01.401Z,95.80
2023-02-27T07:31:40.159Z,108.00
2023-02-27T07:32:43.167Z,96.80
2023-02-27T07:33:46.143Z,95.30
2023-02-27T07:35:21.172Z,99.00
2023-02-27T07:36:24.313Z,98.50
2023-02-27T07:37:28.241Z,98.60
2023-02-27T07:39:03.270Z,109.10
2023-02-27T07:40:06.632Z,98.30
2023-02-27T07:41:18.474Z,110.30
2023-02-27T07:43:04.602Z,98.50
2023-02-27T07:44:07.460Z,101.00
2023-02-27T07:45:10.481Z,112.10
2023-02-27T07:46:46.122Z,101.90
2023-02-27T07:47:49.180Z,101.70
2023-02-27T07:48:52.023Z,110.90
2023-02-27T07:50:27.218Z,110.40
2023-02-27T07:51:30.285Z,98.30
2023-02-27T07:52:33.402Z,100.60
2023-02-27T07:54:08.642Z,112.30
2023-02-27T07:55:11.567Z,101.20
2023-02-27T07:56:14.769Z,103.30
2023-02-27T07:57:50.308Z,110.10
2023-02-27T07:58:53.473Z,100.20
2023-02-27T07:59:56.636Z,101.80
2023-02-27T08:00:29.346Z,97.50
2023-02-27T08:01:32.401Z,111.80
2023-02-27T08:02:35.805Z,101.40
2023-02-27T08:04:10.911Z,100.90
2023-02-27T08:05:14.177Z,101.50
2023-02-27T08:06:19.475Z,115.10
2023-02-27T08:07:55.362Z,115.30
2023-02-27T08:08:58.590Z,115.90
2023-02-27T08:10:01.745Z,116.20
2023-02-27T08:11:37.422Z,103.80
2023-02-27T08:12:41.076Z,102.90
2023-02-27T08:14:15.999Z,116.50
2023-02-27T08:15:51.369Z,100.90
2023-02-27T08:16:54.611Z,115.70
2023-02-27T08:17:57.585Z,107.90
2023-02-27T08:19:32.738Z,107.50
2023-02-27T08:20:35.897Z,120.20
2023-02-27T08:21:39.390Z,119.10
2023-02-27T08:23:14.341Z,119.80
2023-02-27T08:24:17.727Z,120.30
2023-02-27T08:25:20.581Z,110.10
2023-02-27T08:26:55.912Z,109.20
2023-02-27T08:27:58.774Z,120.40
2023-02-27T08:29:01.686Z,122.10
2023-02-27T08:30:39.092Z,125.10
2023-02-27T08:31:42.417Z,125.50
2023-02-27T08:32:46.305Z,105.90
2023-02-27T08:34:27.600Z,110.60
2023-02-27T08:35:30.959Z,119.20
2023-02-27T08:36:35.119Z,122.10
2023-02-27T08:38:10.174Z,124.60
2023-02-27T08:39:13.395Z,119.90
2023-02-27T08:40:16.758Z,106.10
2023-02-27T08:41:51.829Z,118.90
2023-02-27T08:42:54.745Z,109.00
2023-02-27T08:43:57.723Z,120.30
2023-02-27T08:45:32.897Z,120.70
2023-02-27T08:46:36.674Z,110.10
2023-02-27T08:47:39.711Z,110.40
2023-02-27T08:49:14.876Z,122.90
2023-02-27T08:50:19.412Z,124.30
2023-02-27T08:51:22.437Z,114.60
2023-02-27T08:52:58.204Z,124.30
2023-02-27T08:54:01.313Z,109.10
2023-02-27T08:55:04.417Z,121.10
2023-02-27T08:56:40.162Z,122.30
2023-02-27T08:57:43.158Z,125.40
2023-02-27T08:58:46.290Z,120.70
2023-02-27T09:00:29.210Z,110.40
2023-02-27T09:01:33.102Z,109.80
2023-02-27T09:02:36.373Z,111.60
2023-02-27T09:04:11.834Z,116.10
2023-02-27T09:05:14.967Z,124.10
2023-02-27T09:06:17.917Z,129.40
2023-02-27T09:07:56.124Z,112.00
2023-02-27T09:08:59.298Z,114.20
2023-02-27T09:10:02.166Z,126.30
2023-02-27T09:11:38.776Z,125.90
2023-02-27T09:12:42.158Z,113.10
2023-02-27T09:13:45.129Z,128.60
2023-02-27T09:15:20.331Z,111.10
2023-02-27T09:16:23.585Z,123.10
2023-02-27T09:17:27.463Z,109.20
2023-02-27T09:19:02.361Z,112.80
2023-02-27T09:20:08.545Z,126.30
2023-02-27T09:21:11.581Z,107.20
2023-02-27T09:22:46.368Z,109.90
2023-02-27T09:23:49.395Z,96.80
2023-02-27T09:25:09.444Z,108.70
2023-02-27T09:27:02.793Z,114.00
2023-02-27T09:28:05.744Z,113.50
2023-02-27T09:29:08.912Z,102.60
2023-02-27T09:30:43.866Z,109.90
2023-02-27T09:31:50.608Z,134.50
2023-02-27T09:32:54.598Z,128.10
2023-02-27T09:34:32.201Z,138.40
2023-02-27T09:35:35.344Z,131.00
2023-02-27T09:36:38.900Z,121.40
2023-02-27T09:38:13.676Z,125.20
2023-02-27T09:39:16.801Z,139.10
2023-02-27T09:40:19.732Z,121.20
2023-02-27T09:41:54.934Z,131.20
2023-02-27T09:42:58.250Z,138.00
2023-02-27T09:44:01.328Z,121.30
2023-02-27T09:45:49.450Z,128.00
2023-02-27T09:46:52.790Z,119.10
2023-02-27T09:47:55.989Z,118.90
2023-02-27T09:49:30.737Z,135.30
2023-02-27T09:50:34.074Z,119.00
2023-02-27T09:51:37.759Z,130.90
2023-02-27T09:53:12.417Z,118.60
2023-02-27T09:54:15.624Z,138.60
2023-02-27T09:55:18.412Z,136.00
2023-02-27T09:56:53.377Z,121.90
2023-02-27T09:57:56.242Z,128.40
2023-02-27T09:58:59.321Z,124.70
2023-02-27T10:00:29.399Z,121.40
2023-02-27T10:01:33.021Z,122.30
2023-02-27T10:02:36.486Z,139.70
2023-02-27T10:04:11.607Z,125.80
2023-02-27T10:05:14.614Z,154.50
2023-02-27T10:06:18.512Z,139.20
2023-02-27T10:07:54.028Z,148.40
2023-02-27T10:08:57.057Z,148.40
2023-02-27T10:09:59.990Z,128.50
2023-02-27T10:11:34.748Z,149.60
2023-02-27T10:12:37.621Z,152.00
2023-02-27T10:13:40.515Z,157.00
2023-02-27T10:15:15.334Z,158.90
2023-02-27T10:16:18.401Z,147.70
2023-02-27T10:17:22.536Z,149.70
2023-02-27T10:19:19.181Z,143.00
2023-02-27T10:20:22.199Z,146.20
2023-02-27T10:21:25.466Z,147.10
2023-02-27T10:23:01.070Z,145.40
2023-02-27T10:24:06.044Z,146.80
2023-02-27T10:25:24.804Z,157.50
2023-02-27T10:27:05.106Z,155.80
2023-02-27T10:28:08.063Z,149.20
2023-02-27T10:29:10.858Z,164.40
2023-02-27T10:30:49.921Z,157.00
2023-02-27T10:31:53.420Z,147.80
2023-02-27T10:32:56.426Z,166.60
2023-02-27T10:34:31.570Z,140.90
2023-02-27T10:35:34.631Z,160.40
2023-02-27T10:36:51.297Z,155.70
2023-02-27T10:38:26.114Z,270.60
2023-02-27T10:39:29.102Z,296.20
2023-02-27T10:40:32.235Z,142.80
2023-02-27T10:42:07.200Z,111.90
2023-02-27T10:43:12.067Z,106.70
2023-02-27T10:44:14.961Z,97.00
2023-02-27T10:45:50.320Z,90.80
2023-02-27T10:46:57.442Z,104.20
2023-02-27T10:48:00.295Z,101.70
2023-02-27T10:49:36.261Z,103.10
2023-02-27T10:50:39.211Z,102.80
2023-02-27T10:51:44.269Z,88.00
2023-02-27T10:53:19.255Z,91.90
2023-02-27T10:54:22.245Z,91.00
2023-02-27T10:55:25.296Z,92.70
2023-02-27T10:57:00.339Z,108.80
2023-02-27T10:58:03.156Z,94.10
2023-02-27T10:59:06.146Z,105.80
2023-02-27T11:00:29.147Z,107.60
2023-02-27T11:01:32.734Z,91.90
2023-02-27T11:02:35.707Z,106.10
2023-02-27T11:04:10.452Z,92.50
2023-02-27T11:05:13.680Z,91.30
2023-02-27T11:06:16.665Z,92.70
2023-02-27T11:07:51.538Z,90.20
2023-02-27T11:08:56.012Z,89.50
2023-02-27T11:09:59.229Z,89.30
2023-02-27T11:11:34.465Z,84.40
2023-02-27T11:12:37.549Z,98.70
2023-02-27T11:13:40.682Z,98.00
2023-02-27T11:15:15.337Z,98.50
2023-02-27T11:16:18.726Z,80.70
2023-02-27T11:17:21.658Z,100.30
2023-02-27T11:18:56.625Z,83.50
2023-02-27T11:19:59.980Z,98.90
2023-02-27T11:21:02.773Z,97.00
2023-02-27T11:22:37.507Z,95.70
2023-02-27T11:23:40.372Z,98.00
2023-02-27T11:24:43.406Z,95.30
2023-02-27T11:26:18.452Z,95.20
2023-02-27T11:27:21.298Z,84.40
2023-02-27T11:28:24.617Z,84.30
2023-02-27T11:29:59.564Z,81.20
2023-02-27T11:31:02.905Z,93.40
2023-02-27T11:32:06.342Z,82.10
2023-02-27T11:33:41.638Z,77.70
2023-02-27T11:34:44.504Z,95.70
2023-02-27T11:35:47.762Z,92.50
2023-02-27T11:37:27.894Z,95.70
2023-02-27T11:38:30.829Z,94.30
2023-02-27T11:39:33.823Z,78.70
2023-02-27T11:41:08.524Z,79.60
2023-02-27T11:42:11.646Z,78.60
2023-02-27T11:43:15.004Z,77.40
2023-02-27T11:45:08.579Z,77.90
2023-02-27T11:47:41.005Z,75.30
2023-02-27T11:48:43.846Z,91.60
2023-02-27T11:50:18.589Z,91.00
2023-02-27T11:51:21.357Z,74.90
2023-02-27T11:52:24.783Z,87.30
2023-02-27T11:53:59.447Z,74.70
2023-02-27T11:55:02.331Z,74.70
2023-02-27T11:56:05.204Z,74.90
2023-02-27T11:57:40.081Z,75.00
2023-02-27T11:58:43.200Z,76.10
2023-02-27T11:59:46.223Z,75.40
2023-02-27T12:00:28.715Z,74.80
2023-02-27T12:01:32.197Z,75.70
2023-02-27T12:02:37.014Z,74.50
2023-02-27T12:04:14.388Z,75.40
2023-02-27T12:05:17.644Z,75.10
2023-02-27T12:06:20.771Z,87.90
2023-02-27T12:07:55.761Z,91.40
2023-02-27T12:08:58.730Z,75.20
2023-02-27T12:10:01.787Z,90.10
2023-02-27T12:11:37.170Z,90.30
2023-02-27T12:12:40.062Z,91.30
2023-02-27T12:13:43.066Z,90.60
2023-02-27T12:15:18.425Z,91.70
2023-02-27T12:16:21.714Z,75.00
2023-02-27T12:17:26.406Z,75.60
2023-02-27T12:19:01.172Z,88.90
2023-02-27T12:20:04.238Z,76.10
2023-02-27T12:21:07.265Z,72.50
2023-02-27T12:22:42.114Z,88.00
2023-02-27T12:23:44.952Z,88.50
2023-02-27T12:24:47.844Z,72.70
2023-02-27T12:26:22.720Z,75.20
2023-02-27T12:27:26.203Z,76.20
2023-02-27T12:28:29.111Z,73.20
2023-02-27T12:30:03.816Z,75.20
2023-02-27T12:31:06.833Z,88.60
2023-02-27T12:32:10.752Z,74.70
2023-02-27T12:33:47.995Z,74.00
2023-02-27T12:34:50.960Z,86.00
2023-02-27T12:35:54.130Z,72.10
2023-02-27T12:37:29.177Z,73.60
2023-02-27T12:38:32.229Z,72.30
2023-02-27T12:39:35.266Z,87.90
2023-02-27T12:41:10.315Z,87.90
2023-02-27T12:42:13.095Z,72.80
2023-02-27T12:43:16.773Z,74.70
2023-02-27T12:44:51.688Z,70.70
2023-02-27T12:45:54.876Z,73.50
2023-02-27T12:46:58.131Z,74.10
2023-02-27T12:48:32.969Z,87.00
2023-02-27T12:49:35.976Z,73.20
2023-02-27T12:50:38.992Z,72.60
2023-02-27T12:52:13.852Z,87.40
2023-02-27T12:53:16.925Z,85.30
2023-02-27T12:54:19.933Z,87.80
2023-02-27T12:55:54.870Z,87.20
2023-02-27T12:56:57.775Z,74.20
2023-02-27T12:58:00.840Z,88.20
2023-02-27T12:59:35.536Z,73.70
2023-02-27T13:00:29.284Z,87.60
2023-02-27T13:01:35.234Z,73.90
2023-02-27T13:02:38.302Z,88.30
2023-02-27T13:04:13.525Z,87.80
2023-02-27T13:05:16.694Z,71.00
2023-02-27T13:06:19.671Z,72.60
2023-02-27T13:07:54.875Z,88.00
2023-02-27T13:08:57.841Z,88.40
2023-02-27T13:10:00.888Z,74.50
2023-02-27T13:11:36.136Z,87.80
2023-02-27T13:12:39.249Z,88.40
2023-02-27T13:13:42.074Z,75.20
2023-02-27T13:15:16.918Z,89.00
2023-02-27T13:16:20.417Z,88.50
2023-02-27T13:17:23.362Z,85.90
2023-02-27T13:18:58.165Z,75.10
2023-02-27T13:20:01.104Z,88.70
2023-02-27T13:21:03.958Z,74.10
2023-02-27T13:22:38.766Z,88.10
2023-02-27T13:23:41.962Z,88.50
2023-02-27T13:24:44.921Z,88.80
2023-02-27T13:26:19.793Z,75.70
2023-02-27T13:27:22.725Z,75.30
2023-02-27T13:28:25.765Z,75.70
2023-02-27T13:30:00.844Z,77.10
2023-02-27T13:31:03.637Z,72.90
2023-02-27T13:32:07.424Z,88.90
2023-02-27T13:33:48.142Z,91.20
2023-02-27T13:34:50.746Z,89.60
2023-02-27T13:35:53.932Z,74.20
2023-02-27T13:37:28.963Z,88.80
2023-02-27T13:38:32.008Z,75.80
2023-02-27T13:39:35.029Z,87.60
2023-02-27T13:41:10.020Z,87.80
2023-02-27T13:42:13.024Z,74.60
2023-02-27T13:43:15.937Z,88.70
2023-02-27T13:44:56.154Z,74.40
2023-02-27T13:45:59.517Z,87.20
2023-02-27T13:47:02.644Z,88.90
2023-02-27T13:48:37.500Z,88.30
2023-02-27T13:49:46.718Z,88.30
2023-02-27T13:50:49.582Z,74.10
2023-02-27T13:52:24.781Z,87.80
2023-02-27T13:53:27.927Z,74.00
2023-02-27T13:54:30.924Z,72.70
2023-02-27T13:56:15.590Z,86.50
2023-02-27T13:57:18.728Z,72.50
2023-02-27T13:58:21.996Z,73.00
2023-02-27T13:59:59.928Z,73.50
2023-02-27T14:00:28.491Z,87.20
2023-02-27T14:01:32.490Z,73.60
2023-02-27T14:02:38.665Z,73.80
2023-02-27T14:04:29.354Z,88.60
2023-02-27T14:05:32.575Z,72.90
2023-02-27T14:06:35.651Z,72.40
2023-02-27T14:08:10.346Z,72.00
2023-02-27T14:09:31.429Z,86.30
2023-02-27T14:10:34.562Z,88.00
2023-02-27T14:12:09.154Z,73.40
2023-02-27T14:13:12.064Z,72.30
2023-02-27T14:14:15.488Z,73.60
2023-02-27T14:15:50.799Z,86.40
2023-02-27T14:16:53.928Z,72.90
2023-02-27T14:18:17.918Z,71.60
2023-02-27T14:20:03.601Z,86.90
2023-02-27T14:21:06.632Z,74.40
2023-02-27T14:22:10.844Z,73.20
2023-02-27T14:23:47.014Z,73.80
2023-02-27T14:25:07.447Z,74.00
2023-02-27T14:26:10.572Z,86.10
2023-02-27T14:27:45.728Z,87.70
2023-02-27T14:28:49.018Z,73.30
2023-02-27T14:29:52.107Z,86.90
2023-02-27T14:31:27.605Z,86.40
2023-02-27T14:32:31.163Z,70.40
2023-02-27T14:33:52.160Z,70.40
2023-02-27T14:35:27.297Z,70.70
2023-02-27T14:36:30.790Z,70.60
2023-02-27T14:37:33.874Z,71.30
2023-02-27T14:39:08.566Z,85.90
2023-02-27T14:40:21.327Z,86.20
2023-02-27T14:41:31.325Z,72.40
2023-02-27T14:43:06.294Z,85.50
2023-02-27T14:44:09.076Z,86.50
2023-02-27T14:45:11.929Z,86.40
2023-02-27T14:46:50.122Z,71.80
2023-02-27T14:47:53.178Z,69.60
2023-02-27T14:48:56.175Z,71.30
2023-02-27T14:50:31.251Z,71.60
2023-02-27T14:51:34.789Z,84.00
2023-02-27T14:52:37.788Z,85.30
2023-02-27T14:54:12.780Z,72.50
2023-02-27T14:55:15.748Z,86.00
2023-02-27T14:56:18.692Z,71.80
2023-02-27T14:57:53.773Z,84.40
2023-02-27T14:59:10.112Z,70.20
2023-02-27T15:00:29.438Z,84.20
2023-02-27T15:01:33.028Z,82.60
2023-02-27T15:02:36.229Z,85.30
2023-02-27T15:04:14.636Z,84.20
2023-02-27T15:05:17.996Z,70.10
2023-02-27T15:06:20.981Z,70.40
2023-02-27T15:07:56.456Z,70.90
2023-02-27T15:09:00.362Z,84.50
2023-02-27T15:10:04.661Z,71.00
2023-02-27T15:11:40.105Z,84.60
2023-02-27T15:13:00.340Z,86.20
2023-02-27T15:14:03.160Z,70.50
2023-02-27T15:15:38.620Z,83.60
2023-02-27T15:16:43.174Z,70.90
2023-02-27T15:17:47.567Z,84.40
2023-02-27T15:19:22.155Z,81.10
2023-02-27T15:20:25.293Z,82.80
2023-02-27T15:21:28.287Z,84.00
2023-02-27T15:23:03.127Z,81.90
2023-02-27T15:24:06.025Z,71.00
2023-02-27T15:25:09.138Z,70.10
2023-02-27T15:26:44.579Z,69.40
2023-02-27T15:27:48.132Z,68.90
2023-02-27T15:28:51.287Z,68.40
2023-02-27T15:30:26.039Z,70.10
2023-02-27T15:31:29.958Z,69.90
2023-02-27T15:32:33.401Z,69.80
2023-02-27T15:34:08.231Z,70.50
2023-02-27T15:35:11.141Z,83.50
2023-02-27T15:36:14.296Z,71.60
2023-02-27T15:37:48.974Z,83.50
2023-02-27T15:38:52.104Z,68.90