createdAt,value
2018-01-02T00:00:23.471Z,7.31
2018-01-02T00:01:23.513Z,7.26
2018-01-02T00:02:23.574Z,7.20
2018-01-02T00:03:23.621Z,7.27
2018-01-02T00:04:23.650Z,7.29
2018-01-02T00:05:23.702Z,7.26
2018-01-02T00:06:23.781Z,7.26
2018-01-02T00:07:23.776Z,7.26
2018-01-02T00:08:23.843Z,7.26
2018-01-02T00:09:23.866Z,7.34
2018-01-02T00:10:24.526Z,7.29
2018-01-02T00:11:23.955Z,7.31
2018-01-02T00:12:24.000Z,7.15
2018-01-02T00:13:24.058Z,7.22
2018-01-02T00:14:24.105Z,7.17
2018-01-02T00:15:24.129Z,7.19
2018-01-02T00:16:24.176Z,7.17
2018-01-02T00:17:24.220Z,7.09
2018-01-02T00:18:24.260Z,7.16
2018-01-02T00:19:24.321Z,7.15
2018-01-02T00:20:24.349Z,7.13
2018-01-02T00:21:24.393Z,7.04
2018-01-02T00:22:24.439Z,7.07
2018-01-02T00:23:24.479Z,6.99
2018-01-02T00:24:24.545Z,7.05
2018-01-02T00:25:24.568Z,7.08
2018-01-02T00:26:24.614Z,6.91
2018-01-02T00:27:24.656Z,6.91
2018-01-02T00:28:24.702Z,6.90
2018-01-02T00:29:24.762Z,6.86
2018-01-02T00:30:25.722Z,6.95
2018-01-02T00:31:24.837Z,6.95
2018-01-02T00:32:24.875Z,6.89
2018-01-02T00:33:24.924Z,6.86
2018-01-02T00:34:24.968Z,6.90
2018-01-02T00:35:25.030Z,6.89
2018-01-02T00:36:25.051Z,6.87
2018-01-02T00:37:26.027Z,6.89
2018-01-02T00:38:25.181Z,6.84
2018-01-02T00:39:25.184Z,6.84
2018-01-02T00:40:25.247Z,6.76
2018-01-02T00:41:25.281Z,6.79
2018-01-02T00:42:25.313Z,6.71
2018-01-02T00:43:25.357Z,6.76
2018-01-02T00:44:25.402Z,6.73
2018-01-02T00:45:25.463Z,6.72
2018-01-02T00:46:25.489Z,6.69
2018-01-02T00:47:25.550Z,6.76
2018-01-02T00:48:25.578Z,6.72
2018-01-02T00:49:25.624Z,6.72
2018-01-02T00:50:25.663Z,6.73
2018-01-02T00:51:25.709Z,6.72
2018-01-02T00:52:25.774Z,6.72
2018-01-02T00:53:25.794Z,6.63
2018-01-02T00:54:25.840Z,6.68
2018-01-02T00:55:25.888Z,6.62
2018-01-02T00:56:25.926Z,6.61
2018-01-02T00:57:25.988Z,6.66
2018-01-02T00:58:26.013Z,6.68
2018-01-02T00:59:26.071Z,6.65
2018-01-02T01:00:26.108Z,6.66
2018-01-02T01:01:26.147Z,6.51
2018-01-02T01:02:26.203Z,6.62
2018-01-02T01:03:26.241Z,6.62
2018-01-02T01:04:26.272Z,6.62
2018-01-02T01:05:26.320Z,6.58
2018-01-02T01:06:26.363Z,6.65
2018-01-02T01:07:26.427Z,6.69
2018-01-02T01:08:26.450Z,6.63
2018-01-02T01:09:26.496Z,6.63
2018-01-02T01:10:26.537Z,6.61
2018-01-02T01:11:26.585Z,6.65
2018-01-02T01:12:26.643Z,6.59
2018-01-02T01:13:26.668Z,6.62
2018-01-02T01:14:26.713Z,6.76
2018-01-02T01:15:26.757Z,6.68
2018-01-02T01:16:26.818Z,6.68
2018-01-02T01:17:26.862Z,6.63
2018-01-02T01:18:26.886Z,6.66
2018-01-02T01:19:26.931Z,6.65
2018-01-02T01:20:26.974Z,6.66
2018-01-02T01:21:28.720Z,6.63
2018-01-02T01:24:02.973Z,6.69
2018-01-02T01:25:03.000Z,6.66
2018-01-02T01:26:03.041Z,6.53
2018-01-02T01:27:03.103Z,6.66
2018-01-02T01:28:03.130Z,6.65
2018-01-02T01:29:03.174Z,6.63
2018-01-02T01:30:03.216Z,6.65
2018-01-02T01:31:03.263Z,6.65
2018-01-02T01:32:03.339Z,6.73
2018-01-02T01:33:03.348Z,6.65
2018-01-02T01:34:03.391Z,6.66
2018-01-02T01:35:03.435Z,6.63
2018-01-02T01:36:03.481Z,6.63
2018-01-02T01:37:03.536Z,6.65
2018-01-02T01:38:03.564Z,6.62
2018-01-02T01:39:03.630Z,6.61
2018-01-02T01:40:03.655Z,6.65
2018-01-02T01:41:03.697Z,6.54
2018-01-02T01:42:03.741Z,6.51
2018-01-02T01:43:03.785Z,6.53
2018-01-02T01:44:03.845Z,6.44
2018-01-02T01:45:03.873Z,6.51
2018-01-02T01:46:03.921Z,6.46
2018-01-02T01:47:03.959Z,6.48
2018-01-02T01:48:04.000Z,6.48
2018-01-02T01:49:04.067Z,6.47
2018-01-02T01:50:04.091Z,6.54
2018-01-02T01:51:04.161Z,6.53
2018-01-02T01:52:04.176Z,6.56
2018-01-02T01:53:04.245Z,6.46
2018-01-02T01:54:04.262Z,6.47
2018-01-02T01:55:04.327Z,6.35
2018-01-02T01:56:04.353Z,6.36
2018-01-02T01:57:04.395Z,6.29
2018-01-02T01:58:04.438Z,6.35
2018-01-02T01:59:04.481Z,6.41
2018-01-02T02:00:04.542Z,6.32
2018-01-02T02:01:04.576Z,6.38
2018-01-02T02:02:04.612Z,6.32
2018-01-02T02:03:04.656Z,6.36
2018-01-02T02:04:04.698Z,6.33
2018-01-02T02:05:04.759Z,6.26
2018-01-02T02:06:04.790Z,6.28
2018-01-02T02:07:04.835Z,6.26
2018-01-02T02:08:04.882Z,6.38
2018-01-02T02:09:04.935Z,6.33
2018-01-02T02:10:04.960Z,6.35
2018-01-02T02:11:05.003Z,6.30
2018-01-02T02:12:05.048Z,6.40
2018-01-02T02:13:05.094Z,6.32
2018-01-02T02:14:05.148Z,6.29
2018-01-02T02:15:05.180Z,6.26
2018-01-02T02:16:05.254Z,6.21
2018-01-02T02:17:05.264Z,6.19
2018-01-02T02:18:05.309Z,6.19
2018-01-02T02:19:05.351Z,6.26
2018-01-02T02:20:05.397Z,6.32
2018-01-02T02:21:05.456Z,6.33
2018-01-02T02:22:05.482Z,6.33
2018-01-02T02:23:05.529Z,6.30
2018-01-02T02:24:05.569Z,6.33
2018-01-02T02:25:05.612Z,6.41
2018-01-02T02:26:05.675Z,6.32
2018-01-02T02:27:05.698Z,6.30
2018-01-02T02:28:05.746Z,6.30
2018-01-02T02:29:05.785Z,6.35
2018-01-02T02:30:05.844Z,6.36
2018-01-02T02:31:05.873Z,6.32
2018-01-02T02:32:05.914Z,6.30
2018-01-02T02:33:05.958Z,6.33
2018-01-02T02:34:06.004Z,6.33
2018-01-02T02:35:06.065Z,6.32
2018-01-02T02:36:06.089Z,6.38
2018-01-02T02:37:06.134Z,6.33
2018-01-02T02:38:06.179Z,6.35
2018-01-02T02:39:06.218Z,6.33
2018-01-02T02:40:06.298Z,6.33
2018-01-02T02:41:06.308Z,6.35
2018-01-02T02:42:06.355Z,6.32
2018-01-02T02:43:06.394Z,6.35
2018-01-02T02:44:06.435Z,6.28
2018-01-02T02:45:06.499Z,6.30
2018-01-02T02:46:06.522Z,6.28
2018-01-02T02:47:06.567Z,6.26
2018-01-02T02:48:06.609Z,6.33
2018-01-02T02:49:06.654Z,6.33
2018-01-02T02:50:06.712Z,6.33
2018-01-02T02:51:06.747Z,6.25
2018-01-02T02:52:06.781Z,6.26
2018-01-02T02:53:06.828Z,6.28
2018-01-02T02:54:06.871Z,6.30
2018-01-02T02:55:07.330Z,6.29
2018-01-02T02:56:06.957Z,6.26
2018-01-02T02:57:07.001Z,6.21
2018-01-02T02:58:07.041Z,6.22
2018-01-02T02:59:07.089Z,6.19
2018-01-02T03:00:07.132Z,6.11
2018-01-02T03:01:07.188Z,6.16
2018-01-02T03:02:07.220Z,6.13
2018-01-02T03:03:07.261Z,6.29
2018-01-02T03:04:07.303Z,6.32
2018-01-02T03:05:07.345Z,6.26
2018-01-02T03:06:07.405Z,6.32
2018-01-02T03:07:07.432Z,6.28
2018-01-02T03:08:07.528Z,6.21
2018-01-02T03:09:07.523Z,6.22
2018-01-02T03:10:07.575Z,6.21
2018-01-02T03:11:07.622Z,6.26
2018-01-02T03:12:07.650Z,6.10
2018-01-02T03:13:07.825Z,6.29
2018-01-02T03:14:07.737Z,6.19
2018-01-02T03:15:07.779Z,6.26
2018-01-02T03:16:07.839Z,6.29
2018-01-02T03:17:07.867Z,6.26
2018-01-02T03:18:07.928Z,6.26
2018-01-02T03:19:07.960Z,6.25
2018-01-02T03:20:07.996Z,6.29
2018-01-02T03:21:08.051Z,6.33
2018-01-02T03:22:08.083Z,6.28
2018-01-02T03:23:08.143Z,6.21
2018-01-02T03:24:08.188Z,6.33
2018-01-02T03:25:08.212Z,6.32
2018-01-02T03:26:08.256Z,6.32
2018-01-02T03:27:08.300Z,6.38
2018-01-02T03:28:08.344Z,6.26
2018-01-02T03:29:08.406Z,6.28
2018-01-02T03:30:08.441Z,6.26
2018-01-02T03:31:08.476Z,6.33
2018-01-02T03:32:08.517Z,6.36
2018-01-02T03:33:08.562Z,6.32
2018-01-02T03:34:08.619Z,6.32
2018-01-02T03:35:08.663Z,6.40
2018-01-02T03:36:08.690Z,6.38
2018-01-02T03:37:08.734Z,6.36
2018-01-02T03:38:08.777Z,6.28
2018-01-02T03:39:08.822Z,6.26
2018-01-02T03:40:08.885Z,6.29
2018-01-02T03:41:08.907Z,6.19
2018-01-02T03:42:08.949Z,6.22
2018-01-02T03:43:08.997Z,6.26
2018-01-02T03:44:09.042Z,6.22
2018-01-02T03:45:09.098Z,6.13
2018-01-02T03:46:09.127Z,6.13
2018-01-02T03:47:09.167Z,6.10
2018-01-02T03:48:09.212Z,6.14
2018-01-02T03:49:09.255Z,6.16
2018-01-02T03:50:09.313Z,6.18
2018-01-02T03:51:09.357Z,6.21
2018-01-02T03:52:09.400Z,6.18
2018-01-02T03:53:09.432Z,6.10
2018-01-02T03:54:09.470Z,6.03
2018-01-02T03:55:09.515Z,6.07
2018-01-02T03:56:09.579Z,6.07
2018-01-02T03:57:09.601Z,6.14
2018-01-02T03:58:09.643Z,6.09
2018-01-02T03:59:09.687Z,6.10
2018-01-02T04:00:09.732Z,6.07
2018-01-02T04:01:09.798Z,6.16
2018-01-02T04:02:09.817Z,6.09
2018-01-02T04:03:09.860Z,6.01
2018-01-02T04:04:09.906Z,6.06
2018-01-02T04:05:09.947Z,6.19
2018-01-02T04:06:10.010Z,6.28
2018-01-02T04:07:10.035Z,6.28
2018-01-02T04:08:10.078Z,6.25
2018-01-02T04:09:10.128Z,6.13
2018-01-02T04:10:10.167Z,6.14
2018-01-02T04:11:10.225Z,6.11
2018-01-02T04:12:10.251Z,6.22
2018-01-02T04:13:10.294Z,6.29
2018-01-02T04:14:10.339Z,6.32
2018-01-02T04:15:10.384Z,6.35
2018-01-02T04:16:10.449Z,6.32
2018-01-02T04:17:10.468Z,6.26
2018-01-02T04:18:10.514Z,6.19
2018-01-02T04:19:10.554Z,6.25
2018-01-02T04:20:10.598Z,6.16
2018-01-02T04:21:10.661Z,6.14
2018-01-02T04:22:10.687Z,6.14
2018-01-02T04:23:10.748Z,6.09
2018-01-02T04:24:10.774Z,5.96
2018-01-02T04:25:10.815Z,5.96
2018-01-02T04:26:10.857Z,5.95
2018-01-02T04:27:10.917Z,5.93
2018-01-02T04:28:10.960Z,5.91
2018-01-02T04:29:10.994Z,5.89
2018-01-02T04:30:11.032Z,6.09
2018-01-02T04:31:11.078Z,6.10
2018-01-02T04:32:11.118Z,6.16
2018-01-02T04:33:11.180Z,6.10
2018-01-02T04:34:11.204Z,6.18
2018-01-02T04:35:11.248Z,6.18
2018-01-02T04:36:11.293Z,6.16
2018-01-02T04:37:11.332Z,6.19
2018-01-02T04:38:11.394Z,6.13
2018-01-02T04:39:11.421Z,6.13
2018-01-02T04:40:11.463Z,6.11
2018-01-02T04:41:11.509Z,6.28
2018-01-02T04:42:11.549Z,6.28
2018-01-02T04:43:11.610Z,6.32
2018-01-02T04:44:11.636Z,6.40
2018-01-02T04:45:11.684Z,6.38
2018-01-02T04:46:11.727Z,6.46
2018-01-02T04:47:11.774Z,6.43
2018-01-02T04:48:12.500Z,6.53
2018-01-02T04:49:11.868Z,6.46
2018-01-02T04:50:11.896Z,6.47
2018-01-02T04:51:11.942Z,6.47
2018-01-02T04:52:11.982Z,6.44
2018-01-02T04:53:12.030Z,6.36
2018-01-02T04:54:12.091Z,6.47
2018-01-02T04:55:12.111Z,6.36
2018-01-02T04:56:12.173Z,6.41
2018-01-02T04:57:12.200Z,6.29
2018-01-02T04:58:12.241Z,6.32
2018-01-02T04:59:12.303Z,6.26
2018-01-02T05:00:12.331Z,6.33
2018-01-02T05:01:12.373Z,6.18
2018-01-02T05:02:12.453Z,6.11
2018-01-02T05:03:12.460Z,6.16
2018-01-02T05:04:12.518Z,6.18
2018-01-02T05:05:12.561Z,6.30
2018-01-02T05:06:12.587Z,6.29
2018-01-02T05:07:12.631Z,6.30
2018-01-02T05:08:12.675Z,6.22
2018-01-02T05:09:12.720Z,6.29
2018-01-02T05:10:12.780Z,6.11
2018-01-02T05:11:12.806Z,6.16
2018-01-02T05:12:12.849Z,6.14
2018-01-02T05:13:12.891Z,6.18
2018-01-02T05:14:12.947Z,6.14
2018-01-02T05:15:12.993Z,6.09
2018-01-02T05:16:13.022Z,6.16
2018-01-02T05:17:13.069Z,6.13
2018-01-02T05:18:13.110Z,6.16
2018-01-02T05:19:13.150Z,6.18
2018-01-02T05:20:13.213Z,6.07
2018-01-02T05:21:13.241Z,6.01
2018-01-02T05:22:13.280Z,5.92
2018-01-02T05:23:13.324Z,5.86
2018-01-02T05:24:13.368Z,5.73
2018-01-02T05:25:13.433Z,5.81
2018-01-02T05:26:13.456Z,5.68
2018-01-02T05:27:13.498Z,5.64
2018-01-02T05:28:13.541Z,5.70
2018-01-02T05:29:13.584Z,5.71
2018-01-02T05:30:13.642Z,5.64
2018-01-02T05:31:13.668Z,5.70
2018-01-02T05:32:13.729Z,5.70
2018-01-02T05:33:13.804Z,5.67
2018-01-02T05:34:13.802Z,5.64
2018-01-02T05:35:13.840Z,5.64
2018-01-02T05:36:13.885Z,5.68
2018-01-02T05:37:13.952Z,5.70
2018-01-02T05:38:13.973Z,5.74
2018-01-02T05:39:14.016Z,5.74
2018-01-02T05:40:14.057Z,5.78
2018-01-02T05:41:14.100Z,5.77
2018-01-02T05:42:14.166Z,5.85
2018-01-02T05:43:14.185Z,5.85
2018-01-02T05:44:14.232Z,5.83
2018-01-02T05:45:14.272Z,5.91
2018-01-02T05:46:14.319Z,5.95
2018-01-02T05:47:14.825Z,5.95
2018-01-02T05:48:14.422Z,5.96
2018-01-02T05:49:14.450Z,5.85
2018-01-02T05:50:14.486Z,5.91
2018-01-02T05:51:14.538Z,5.89
2018-01-02T05:52:14.572Z,5.89
2018-01-02T05:53:14.633Z,5.88
2018-01-02T05:54:14.659Z,6.01
2018-01-02T05:55:14.703Z,6.03
2018-01-02T05:56:14.747Z,6.01
2018-01-02T05:57:14.791Z,6.03
2018-01-02T05:58:14.846Z,6.07
2018-01-02T05:59:14.875Z,6.16
2018-01-02T06:00:14.928Z,6.10
2018-01-02T06:01:14.964Z,6.14
2018-01-02T06:02:15.004Z,6.11
2018-01-02T06:03:15.063Z,6.10
2018-01-02T06:04:15.110Z,6.16
2018-01-02T06:05:15.142Z,6.14
2018-01-02T06:06:15.177Z,6.14
2018-01-02T06:07:15.220Z,6.09
2018-01-02T06:08:15.271Z,6.07
2018-01-02T06:09:15.329Z,6.07
2018-01-02T06:10:15.347Z,6.01
2018-01-02T06:11:15.395Z,6.03
2018-01-02T06:12:15.436Z,6.04
2018-01-02T06:13:15.481Z,6.07
2018-01-02T06:14:15.545Z,6.04
2018-01-02T06:15:15.565Z,6.04
2018-01-02T06:16:15.609Z,6.03
2018-01-02T06:17:15.654Z,6.06
2018-01-02T06:18:15.696Z,6.03
2018-01-02T06:19:15.757Z,6.04
2018-01-02T06:20:15.783Z,6.09
2018-01-02T06:21:16.798Z,6.04
2018-01-02T06:22:15.869Z,5.98
2018-01-02T06:23:15.919Z,6.00
2018-01-02T06:24:15.978Z,6.04
2018-01-02T06:25:16.017Z,6.03
2018-01-02T06:26:16.043Z,6.06
2018-01-02T06:27:16.084Z,6.10
2018-01-02T06:28:16.127Z,6.04
2018-01-02T06:29:16.173Z,6.04
2018-01-02T06:30:16.232Z,6.01
2018-01-02T06:31:16.267Z,6.03
2018-01-02T06:32:16.301Z,5.96
2018-01-02T06:33:16.344Z,6.04
2018-01-02T06:34:16.389Z,5.98
2018-01-02T06:35:16.450Z,6.07
2018-01-02T06:36:16.478Z,6.09
2018-01-02T06:37:16.523Z,6.04
2018-01-02T06:38:16.562Z,6.10
2018-01-02T06:39:16.604Z,6.03
2018-01-02T06:40:16.668Z,6.00
2018-01-02T06:41:16.707Z,6.00
2018-01-02T06:42:16.740Z,6.03
2018-01-02T06:43:16.778Z,6.06
2018-01-02T06:44:16.822Z,6.06
2018-01-02T06:45:16.864Z,6.03
2018-01-02T06:46:16.928Z,6.06
2018-01-02T06:47:16.951Z,5.96
2018-01-02T06:48:16.994Z,5.95
2018-01-02T06:49:17.039Z,5.89
2018-01-02T06:50:17.993Z,6.00
2018-01-02T06:51:17.144Z,5.92
2018-01-02T06:52:17.178Z,6.04
2018-01-02T06:53:17.211Z,6.09
2018-01-02T06:54:17.254Z,6.07
2018-01-02T06:55:17.300Z,6.07
2018-01-02T06:56:17.359Z,6.09
2018-01-02T06:57:17.385Z,6.06
2018-01-02T06:58:17.428Z,6.09
2018-01-02T06:59:17.506Z,6.18
2018-01-02T07:00:17.514Z,6.10
2018-01-02T07:01:17.575Z,6.14
2018-01-02T07:02:17.617Z,6.10
2018-01-02T07:03:17.648Z,6.13
2018-01-02T07:04:17.688Z,6.10
2018-01-02T07:05:17.734Z,6.07
2018-01-02T07:06:17.776Z,5.91
2018-01-02T07:07:17.840Z,5.92
2018-01-02T07:08:17.862Z,5.83
2018-01-02T07:09:17.905Z,5.83
2018-01-02T07:10:17.955Z,5.93
2018-01-02T07:11:17.992Z,5.89
2018-01-02T07:12:18.052Z,5.74
2018-01-02T07:13:18.078Z,5.73
2018-01-02T07:14:18.128Z,5.74
2018-01-02T07:15:18.167Z,5.74
2018-01-02T07:16:18.210Z,5.68
2018-01-02T07:17:18.267Z,5.66
2018-01-02T07:18:18.295Z,5.68
2018-01-02T07:19:18.337Z,5.68
2018-01-02T07:20:18.383Z,5.71
2018-01-02T07:21:18.425Z,5.60
2018-01-02T07:22:18.483Z,5.66
2018-01-02T07:23:18.511Z,5.55
2018-01-02T07:24:18.553Z,5.55
2018-01-02T07:25:18.598Z,5.59
2018-01-02T07:26:18.638Z,5.56
2018-01-02T07:27:18.703Z,5.57
2018-01-02T07:28:18.728Z,5.56
2018-01-02T07:29:18.779Z,5.52
2018-01-02T07:30:18.811Z,5.50
2018-01-02T07:31:18.854Z,5.50
2018-01-02T07:32:18.918Z,5.41
2018-01-02T07:33:18.943Z,5.35
2018-01-02T07:34:18.985Z,5.37
2018-01-02T07:35:19.027Z,5.28
2018-01-02T07:36:19.070Z,5.37
2018-01-02T07:37:19.799Z,5.22
2018-01-02T07:38:19.154Z,5.31
2018-01-02T07:39:19.202Z,5.22
2018-01-02T07:40:19.244Z,5.20
2018-01-02T07:41:19.290Z,5.28
2018-01-02T07:42:19.343Z,5.25
2018-01-02T07:43:19.385Z,5.20
2018-01-02T07:44:19.414Z,5.19
2018-01-02T07:45:19.455Z,5.09
2018-01-02T07:46:19.498Z,5.05
2018-01-02T07:47:19.550Z,5.05
2018-01-02T07:48:19.605Z,5.01
2018-01-02T07:49:19.626Z,4.99
2018-01-02T07:50:19.670Z,5.09
2018-01-02T07:51:19.710Z,5.01
2018-01-02T07:52:19.755Z,5.02
2018-01-02T07:54:55.459Z,4.92
2018-01-02T07:55:55.481Z,4.98
2018-01-02T07:56:55.534Z,5.01
2018-01-02T07:57:55.565Z,4.96
2018-01-02T07:58:55.619Z,5.05
2018-01-02T07:59:55.672Z,5.05
2018-01-02T08:00:55.692Z,5.02
2018-01-02T08:01:55.739Z,4.98
2018-01-02T08:02:55.778Z,4.95
2018-01-02T08:03:55.828Z,5.05
2018-01-02T08:04:55.881Z,5.12
2018-01-02T08:05:55.930Z,5.13
2018-01-02T08:06:55.951Z,5.10
2018-01-02T08:07:55.994Z,5.09
2018-01-02T08:08:56.034Z,5.09
2018-01-02T08:09:56.100Z,5.14
2018-01-02T08:10:56.120Z,5.19
2018-01-02T08:11:56.178Z,5.16
2018-01-02T08:12:56.204Z,5.20
2018-01-02T08:13:56.247Z,5.28
2018-01-02T08:14:56.289Z,5.19
2018-01-02T08:15:56.334Z,5.35
2018-01-02T08:16:56.392Z,5.32
2018-01-02T08:17:56.421Z,5.37
2018-01-02T08:18:56.465Z,5.30
2018-01-02T08:19:56.520Z,5.23
2018-01-02T08:20:56.554Z,5.34
2018-01-02T08:21:56.610Z,5.45
2018-01-02T08:22:56.634Z,5.50
2018-01-02T08:23:56.673Z,5.46
2018-01-02T08:24:56.735Z,5.56
2018-01-02T08:25:56.776Z,5.59
2018-01-02T08:26:56.822Z,5.56
2018-01-02T08:27:57.548Z,5.57
2018-01-02T08:28:56.887Z,5.60
2018-01-02T08:29:56.930Z,5.53
2018-01-02T08:30:56.973Z,5.55
2018-01-02T08:31:57.038Z,5.48
2018-01-02T08:32:57.061Z,5.57
2018-01-02T08:33:57.103Z,5.52
2018-01-02T08:34:57.154Z,5.59
2018-01-02T08:35:57.188Z,5.53
2018-01-02T08:36:57.246Z,5.63
2018-01-02T08:37:57.293Z,5.55
2018-01-02T08:38:57.318Z,5.50
2018-01-02T08:39:57.389Z,5.52
2018-01-02T08:40:57.402Z,5.63
2018-01-02T08:41:57.444Z,6.14
2018-01-02T08:42:57.514Z,6.72
2018-01-02T08:43:57.529Z,6.97
2018-01-02T08:44:57.572Z,7.20
2018-01-02T08:45:57.619Z,7.49
2018-01-02T08:46:57.667Z,7.74
2018-01-02T08:47:57.721Z,7.87
2018-01-02T08:48:57.750Z,7.92
2018-01-02T08:49:57.790Z,7.74
2018-01-02T08:50:57.834Z,7.99
2018-01-02T08:51:57.880Z,7.84
2018-01-02T08:52:57.941Z,8.17
2018-01-02T08:53:57.966Z,7.93
2018-01-02T08:54:58.012Z,7.84
2018-01-02T08:55:58.055Z,7.44
2018-01-02T08:56:58.108Z,7.16
2018-01-02T08:57:58.162Z,6.77
2018-01-02T08:58:58.191Z,6.47
2018-01-02T08:59:58.242Z,6.47
2018-01-02T09:00:58.279Z,6.63
2018-01-02T09:01:58.329Z,6.69
2018-01-02T09:02:58.389Z,6.91
2018-01-02T09:03:58.412Z,7.24
2018-01-02T09:04:58.472Z,7.13
2018-01-02T09:05:58.501Z,7.04
2018-01-02T09:06:58.548Z,6.77
2018-01-02T09:07:58.590Z,7.22
2018-01-02T09:08:58.651Z,7.87
2018-01-02T09:09:58.680Z,8.22
2018-01-02T09:10:58.729Z,8.33
2018-01-02T09:11:58.772Z,7.96
2018-01-02T09:12:58.816Z,7.85
2018-01-02T09:13:58.878Z,7.45
2018-01-02T09:14:58.910Z,7.19
2018-01-02T09:15:58.951Z,7.01
2018-01-02T09:16:58.996Z,6.91
2018-01-02T09:17:59.042Z,6.72
2018-01-02T09:18:59.102Z,6.63
2018-01-02T09:19:59.130Z,6.56
2018-01-02T09:20:59.178Z,6.50
2018-01-02T09:21:59.218Z,6.54
2018-01-02T09:22:59.263Z,6.73
2018-01-02T09:23:59.335Z,6.73
2018-01-02T09:24:59.351Z,6.68
2018-01-02T09:25:59.397Z,6.54
2018-01-02T09:26:59.445Z,6.38
2018-01-02T09:27:59.486Z,6.40
2018-01-02T09:28:59.554Z,6.40
2018-01-02T09:29:59.586Z,6.30
2018-01-02T09:30:59.620Z,6.30
2018-01-02T09:31:59.662Z,6.32
2018-01-02T09:32:59.706Z,6.65
2018-01-02T09:33:59.770Z,6.63
2018-01-02T09:34:59.797Z,6.62
2018-01-02T09:35:59.850Z,6.66
2018-01-02T09:36:59.885Z,6.71
2018-01-02T09:37:59.933Z,6.65
2018-01-02T09:38:59.992Z,7.19
2018-01-02T09:40:00.025Z,7.60
2018-01-02T09:41:00.065Z,8.26
2018-01-02T09:42:00.744Z,8.65
2018-01-02T09:43:00.151Z,8.99
2018-01-02T09:44:00.212Z,9.48
2018-01-02T09:45:00.241Z,9.75
2018-01-02T09:46:00.296Z,10.00
2018-01-02T09:47:00.331Z,9.83
2018-01-02T09:48:00.377Z,9.53
2018-01-02T09:49:00.443Z,8.99
2018-01-02T09:50:00.470Z,8.62
2018-01-02T09:51:00.517Z,8.45
2018-01-02T09:52:00.564Z,8.30
2018-01-02T09:53:00.615Z,8.53
2018-01-02T09:54:00.676Z,8.30
2018-01-02T09:55:00.704Z,8.28
2018-01-02T09:56:00.750Z,8.44
2018-01-02T09:57:00.803Z,8.90
2018-01-02T09:58:00.846Z,9.30
2018-01-02T09:59:00.908Z,9.57
2018-01-02T10:00:00.944Z,9.38
2018-01-02T10:01:00.994Z,9.64
2018-01-02T10:02:01.034Z,9.52
2018-01-02T10:03:01.084Z,9.63
2018-01-02T10:04:01.154Z,9.30
2018-01-02T10:05:01.183Z,8.76
2018-01-02T10:06:01.226Z,8.81
2018-01-02T10:07:01.275Z,8.86
2018-01-02T10:08:01.323Z,8.75
2018-01-02T10:09:01.386Z,8.76
2018-01-02T10:10:01.418Z,8.55
2018-01-02T10:11:01.489Z,8.33
2018-01-02T10:12:01.513Z,8.26
2018-01-02T10:13:01.562Z,8.20
2018-01-02T10:14:01.609Z,8.47
2018-01-02T10:15:01.657Z,8.42
2018-01-02T10:16:01.719Z,8.25
2018-01-02T10:17:01.750Z,7.93
2018-01-02T10:18:01.798Z,7.84
2018-01-02T10:19:01.846Z,7.66
2018-01-02T10:20:01.893Z,7.74
2018-01-02T10:21:01.964Z,8.15
2018-01-02T10:22:01.988Z,8.33
2018-01-02T10:23:02.035Z,8.08
2018-01-02T10:24:02.079Z,7.93
2018-01-02T10:25:02.127Z,7.78
2018-01-02T10:26:02.206Z,7.56
2018-01-02T10:27:02.219Z,7.42
2018-01-02T10:28:02.286Z,7.29
2018-01-02T10:29:02.312Z,7.07
2018-01-02T10:30:02.357Z,7.12
2018-01-02T10:31:02.424Z,7.13
2018-01-02T10:32:02.449Z,7.17
2018-01-02T10:33:02.497Z,7.26
2018-01-02T10:34:02.550Z,7.89
2018-01-02T10:35:02.593Z,8.25
2018-01-02T10:36:02.649Z,8.20
2018-01-02T10:37:02.678Z,8.12
2018-01-02T10:38:02.729Z,8.10
2018-01-02T10:39:02.770Z,8.11
2018-01-02T10:40:02.815Z,7.99
2018-01-02T10:41:02.884Z,7.79
2018-01-02T10:42:02.948Z,7.60
2018-01-02T10:43:02.957Z,7.58
2018-01-02T10:44:02.996Z,7.47
2018-01-02T10:45:03.048Z,7.41
2018-01-02T10:46:03.106Z,7.41
2018-01-02T10:47:03.140Z,7.66
2018-01-02T10:48:03.179Z,8.00
2018-01-02T10:49:03.225Z,8.26
2018-01-02T10:50:03.277Z,8.15
2018-01-02T10:51:03.333Z,8.15
2018-01-02T10:52:03.379Z,8.36
2018-01-02T10:53:03.410Z,8.36
2018-01-02T10:54:03.453Z,8.53
2018-01-02T10:55:03.501Z,8.55
2018-01-02T10:56:03.544Z,8.93
2018-01-02T10:57:03.605Z,8.99
2018-01-02T10:58:03.634Z,8.81
2018-01-02T10:59:03.706Z,8.83
2018-01-02T11:00:03.721Z,9.02
2018-01-02T11:01:03.772Z,9.18
2018-01-02T11:02:03.863Z,8.96
2018-01-02T11:03:03.859Z,9.23
2018-01-02T11:04:03.924Z,8.83
2018-01-02T11:05:03.950Z,8.60
2018-01-02T11:06:04.000Z,8.32
2018-01-02T11:07:04.057Z,8.40
2018-01-02T11:08:04.086Z,8.50
2018-01-02T11:09:04.133Z,8.32
2018-01-02T11:10:04.176Z,8.33
2018-01-02T11:11:04.226Z,8.42
2018-01-02T11:12:04.286Z,8.33
2018-01-02T11:13:04.314Z,8.36
2018-01-02T11:14:04.376Z,8.30
2018-01-02T11:15:04.407Z,8.42
2018-01-02T11:16:04.446Z,8.58
2018-01-02T11:17:04.494Z,8.81
2018-01-02T11:18:04.542Z,8.90
2018-01-02T11:19:04.600Z,8.86
2018-01-02T11:20:04.628Z,8.79
2018-01-02T11:21:04.671Z,8.88
2018-01-02T11:22:04.722Z,9.01
2018-01-02T11:23:04.789Z,9.13
2018-01-02T11:24:04.818Z,8.99
2018-01-02T11:25:04.857Z,8.87
2018-01-02T11:26:04.907Z,9.06
2018-01-02T11:27:04.950Z,9.28
2018-01-02T11:28:05.012Z,9.35
2018-01-02T11:29:05.040Z,9.34
2018-01-02T11:30:05.101Z,9.34
2018-01-02T11:31:05.134Z,9.32
2018-01-02T11:32:05.176Z,9.32
2018-01-02T11:33:05.221Z,8.99
2018-01-02T11:34:05.269Z,8.83
2018-01-02T11:35:05.333Z,8.87
2018-01-02T11:36:05.363Z,8.83
2018-01-02T11:37:05.412Z,8.76
2018-01-02T11:38:05.451Z,8.57
2018-01-02T11:39:05.514Z,8.66
2018-01-02T11:40:05.541Z,8.60
2018-01-02T11:41:05.589Z,8.57
2018-01-02T11:42:05.633Z,8.62
2018-01-02T11:43:05.682Z,8.54
2018-01-02T11:44:05.741Z,8.60
2018-01-02T11:45:05.771Z,8.54
2018-01-02T11:46:05.834Z,8.62
2018-01-02T11:47:05.863Z,8.63
2018-01-02T11:48:05.913Z,8.66
2018-01-02T11:49:05.954Z,8.55
2018-01-02T11:50:06.010Z,8.47
2018-01-02T11:51:06.064Z,8.32
2018-01-02T11:52:06.097Z,8.18
2018-01-02T11:53:06.138Z,8.25
2018-01-02T11:54:06.185Z,8.11
2018-01-02T11:55:06.233Z,8.15
2018-01-02T11:56:06.295Z,8.03
2018-01-02T11:57:06.323Z,7.99
2018-01-02T11:58:06.368Z,7.94
2018-01-02T11:59:06.415Z,7.97
2018-01-02T12:00:06.460Z,7.84
2018-01-02T12:01:06.525Z,7.93
2018-01-02T12:02:06.549Z,7.93
2018-01-02T12:03:06.604Z,7.93
2018-01-02T12:04:06.641Z,7.92
2018-01-02T12:05:06.694Z,7.89
2018-01-02T12:06:06.746Z,7.87
2018-01-02T12:07:06.779Z,7.92
2018-01-02T12:08:06.854Z,7.99
2018-01-02T12:09:06.867Z,7.93
2018-01-02T12:10:06.913Z,7.96
2018-01-02T12:11:06.960Z,7.90
2018-01-02T12:12:07.003Z,7.87
2018-01-02T12:13:07.068Z,7.93
2018-01-02T12:14:07.096Z,8.10
2018-01-02T12:15:07.147Z,7.96
2018-01-02T12:16:07.183Z,7.87
2018-01-02T12:17:07.230Z,7.87
2018-01-02T12:18:07.291Z,7.84
2018-01-02T12:19:07.355Z,7.90
2018-01-02T12:20:07.370Z,7.96
2018-01-02T12:21:07.414Z,7.96
2018-01-02T12:22:07.454Z,7.82
2018-01-02T12:23:07.500Z,7.90
2018-01-02T12:24:07.562Z,7.92
2018-01-02T12:25:07.590Z,7.89
2018-01-02T12:26:07.639Z,7.94
2018-01-02T12:27:07.684Z,8.07
2018-01-02T12:28:07.751Z,8.03
2018-01-02T12:29:07.771Z,8.07
2018-01-02T12:30:07.819Z,8.14
2018-01-02T12:31:07.862Z,8.14
2018-01-02T12:32:07.918Z,8.22
2018-01-02T12:33:07.968Z,8.25
2018-01-02T12:34:07.999Z,8.45
2018-01-02T12:35:08.054Z,8.51
2018-01-02T12:36:08.090Z,8.54
2018-01-02T12:37:08.133Z,8.50
2018-01-02T12:38:08.196Z,8.44
2018-01-02T12:39:08.226Z,8.40
2018-01-02T12:40:08.275Z,8.40
2018-01-02T12:41:08.331Z,8.50
2018-01-02T12:42:08.397Z,8.62
2018-01-02T12:43:08.406Z,8.45
2018-01-02T12:44:08.460Z,8.40
2018-01-02T12:45:08.497Z,8.44
2018-01-02T12:46:08.562Z,8.42
2018-01-02T12:47:08.589Z,8.55
2018-01-02T12:48:08.636Z,8.68
2018-01-02T12:49:08.686Z,8.68
2018-01-02T12:50:08.727Z,8.66
2018-01-02T12:51:08.789Z,8.58
2018-01-02T12:52:08.817Z,8.60
2018-01-02T12:53:08.870Z,8.54
2018-01-02T12:54:08.908Z,8.47
2018-01-02T12:55:08.973Z,8.47
2018-01-02T12:56:08.999Z,8.42
2018-01-02T12:57:09.046Z,8.44
2018-01-02T12:58:09.088Z,8.33
2018-01-02T12:59:09.136Z,8.47
2018-01-02T13:00:09.204Z,8.29
2018-01-02T13:01:09.226Z,8.25
2018-01-02T13:02:09.271Z,8.28
2018-01-02T13:03:09.321Z,8.12
2018-01-02T13:04:09.362Z,8.11
2018-01-02T13:05:09.426Z,8.07
2018-01-02T13:06:09.465Z,8.08
2018-01-02T13:07:09.519Z,8.08
2018-01-02T13:08:09.546Z,7.94
2018-01-02T13:09:09.589Z,7.87
2018-01-02T13:10:09.635Z,7.87
2018-01-02T13:11:09.696Z,7.81
2018-01-02T13:12:09.740Z,7.75
2018-01-02T13:13:09.772Z,7.71
2018-01-02T13:14:09.819Z,7.58
2018-01-02T13:15:09.861Z,7.60
2018-01-02T13:16:09.926Z,7.62
2018-01-02T13:17:09.953Z,7.74
2018-01-02T13:18:09.998Z,7.74
2018-01-02T13:19:10.042Z,7.63
2018-01-02T13:20:10.184Z,7.58
2018-01-02T13:21:10.149Z,7.63
2018-01-02T13:22:10.193Z,7.56