createdAt,value
2022-08-21T00:02:59.856Z,68.5
2022-08-21T00:07:59.841Z,68.5
2022-08-21T00:12:59.901Z,68.5
2022-08-21T00:17:59.854Z,68.5
2022-08-21T00:22:59.894Z,68.5
2022-08-21T00:27:59.855Z,68.5
2022-08-21T00:32:59.976Z,69.0
2022-08-21T00:37:59.863Z,69.0
2022-08-21T00:43:00.217Z,69.5
2022-08-21T00:47:59.862Z,69.5
2022-08-21T00:52:59.893Z,69.5
2022-08-21T00:57:59.865Z,69.5
2022-08-21T01:03:00.052Z,69.5
2022-08-21T01:07:59.876Z,69.5
2022-08-21T01:13:00.090Z,69.5
2022-08-21T01:17:59.886Z,70.0
2022-08-21T01:23:00.015Z,70.0
2022-08-21T01:27:59.881Z,70.5
2022-08-21T01:32:59.887Z,71.0
2022-08-21T01:37:59.891Z,71.5
2022-08-21T01:42:59.886Z,72.0
2022-08-21T01:47:59.895Z,71.5
2022-08-21T01:52:59.893Z,71.0
2022-08-21T01:57:59.898Z,71.5
2022-08-21T02:02:59.965Z,71.5
2022-08-21T02:07:59.901Z,71.5
2022-08-21T02:13:00.123Z,71.5
2022-08-21T02:17:59.910Z,71.5
2022-08-21T02:23:00.084Z,72.0
2022-08-21T02:27:59.910Z,73.0
2022-08-21T02:32:59.978Z,73.0
2022-08-21T02:37:59.911Z,73.0
2022-08-21T02:42:59.916Z,73.0
2022-08-21T02:47:59.919Z,73.5
2022-08-21T02:53:00.174Z,73.5
2022-08-21T02:57:59.929Z,74.0
2022-08-21T03:02:59.924Z,74.0
2022-08-21T03:07:59.933Z,73.5
2022-08-21T03:12:59.937Z,73.5
2022-08-21T03:17:59.938Z,73.0
2022-08-21T03:23:00.130Z,73.0
2022-08-21T03:27:59.942Z,73.5
2022-08-21T03:32:59.941Z,73.0
2022-08-21T03:37:59.941Z,73.5
2022-08-21T03:42:59.953Z,73.5
2022-08-21T03:47:59.953Z,74.0
2022-08-21T03:53:00.028Z,74.5
2022-08-21T03:57:59.955Z,74.5
2022-08-21T04:03:00.174Z,75.0
2022-08-21T04:07:59.960Z,75.0
2022-08-21T04:13:00.185Z,75.5
2022-08-21T04:17:59.993Z,76.0
2022-08-21T04:23:00.145Z,76.0
2022-08-21T04:27:59.973Z,76.5
2022-08-21T04:33:00.192Z,77.0
2022-08-21T04:37:59.984Z,77.0
2022-08-21T04:43:00.095Z,77.0
2022-08-21T04:47:59.980Z,77.5
2022-08-21T04:53:00.191Z,77.5
2022-08-21T04:57:59.988Z,77.5
2022-08-21T05:03:00.521Z,77.5
2022-08-21T05:07:59.993Z,77.5
2022-08-21T05:13:00.117Z,78.0
2022-08-21T05:18:01.051Z,78.0
2022-08-21T05:23:00.164Z,78.5
2022-08-21T05:28:00.787Z,78.5
2022-08-21T05:33:00.421Z,78.5
2022-08-21T05:38:00.011Z,78.5
2022-08-21T05:43:00.391Z,79.0
2022-08-21T05:48:00.018Z,79.0
2022-08-21T05:53:06.833Z,79.0
2022-08-21T05:58:00.027Z,79.0
2022-08-21T06:03:00.281Z,79.5
2022-08-21T06:08:00.034Z,79.5
2022-08-21T06:13:00.256Z,79.5
2022-08-21T06:18:00.050Z,79.5
2022-08-21T06:23:00.285Z,79.5
2022-08-21T06:28:00.082Z,79.5
2022-08-21T06:33:00.309Z,80.0
2022-08-21T06:38:00.057Z,79.5
2022-08-21T06:43:01.348Z,79.5
2022-08-21T06:48:00.112Z,79.5
2022-08-21T06:53:00.252Z,79.0
2022-08-21T06:58:00.075Z,78.5
2022-08-21T07:03:00.403Z,78.0
2022-08-21T07:08:00.090Z,77.5
2022-08-21T07:13:01.534Z,76.5
2022-08-21T07:18:00.108Z,75.5
2022-08-21T07:23:00.272Z,75.0
2022-08-21T07:28:00.111Z,74.0
2022-08-21T07:33:00.332Z,72.5
2022-08-21T07:38:00.117Z,72.0
2022-08-21T07:43:00.465Z,71.0
2022-08-21T07:48:00.140Z,70.0
2022-08-21T07:53:00.267Z,69.5
2022-08-21T07:58:00.136Z,69.0
2022-08-21T08:03:00.405Z,68.5
2022-08-21T08:08:00.144Z,68.5
2022-08-21T08:13:00.292Z,68.0
2022-08-21T08:18:00.156Z,67.0
2022-08-21T08:23:00.326Z,67.5
2022-08-21T08:28:00.165Z,67.0
2022-08-21T08:33:00.538Z,66.0
2022-08-21T08:38:00.169Z,65.5
2022-08-21T08:43:00.499Z,65.5
2022-08-21T08:48:00.178Z,64.0
2022-08-21T08:53:00.494Z,64.5
2022-08-21T08:58:00.188Z,64.0
2022-08-21T09:03:00.429Z,63.0
2022-08-21T09:08:00.191Z,63.0
2022-08-21T09:13:00.451Z,62.0
2022-08-21T09:18:00.194Z,61.5
2022-08-21T09:23:00.485Z,61.0
2022-08-21T09:28:00.203Z,61.5
2022-08-21T09:33:00.408Z,61.5
2022-08-21T09:38:00.213Z,60.0
2022-08-21T09:43:00.507Z,58.5
2022-08-21T09:48:00.247Z,57.5
2022-08-21T09:53:00.478Z,58.0
2022-08-21T09:58:00.228Z,57.0
2022-08-21T10:03:00.404Z,57.0
2022-08-21T10:08:00.240Z,56.5
2022-08-21T10:13:00.396Z,56.0
2022-08-21T10:18:00.265Z,55.5
2022-08-21T10:23:00.389Z,55.0
2022-08-21T10:28:00.253Z,55.5
2022-08-21T10:33:00.364Z,53.5
2022-08-21T10:38:00.158Z,53.5
2022-08-21T10:43:00.377Z,54.0
2022-08-21T10:48:00.165Z,53.0
2022-08-21T10:53:00.435Z,52.0
2022-08-21T10:58:00.175Z,50.5
2022-08-21T11:03:00.419Z,50.5
2022-08-21T11:08:01.130Z,50.5
2022-08-21T11:13:00.266Z,50.5
2022-08-21T11:18:00.198Z,49.5
2022-08-21T11:23:03.714Z,50.5
2022-08-21T11:28:00.204Z,49.0
2022-08-21T11:33:00.525Z,49.0
2022-08-21T11:38:00.205Z,48.5
2022-08-21T11:43:00.425Z,47.5
2022-08-21T11:48:00.206Z,47.0
2022-08-21T11:53:00.387Z,47.5
2022-08-21T11:58:00.217Z,47.5
2022-08-21T12:03:00.370Z,47.0
2022-08-21T12:08:01.063Z,47.0
2022-08-21T12:13:00.264Z,47.5
2022-08-21T12:18:00.231Z,47.0
2022-08-21T12:23:00.235Z,46.5
2022-08-21T12:28:00.237Z,47.0
2022-08-21T12:33:00.464Z,46.5
2022-08-21T12:38:00.238Z,46.0
2022-08-21T12:43:00.390Z,46.0
2022-08-21T12:48:00.251Z,45.5
2022-08-21T12:53:00.263Z,46.0
2022-08-21T12:58:00.252Z,45.5
2022-08-21T13:03:00.480Z,45.0
2022-08-21T13:08:00.265Z,44.0
2022-08-21T13:13:00.426Z,42.5
2022-08-21T13:18:00.272Z,41.0
2022-08-21T13:23:00.336Z,41.0
2022-08-21T13:28:00.280Z,40.0
2022-08-21T13:33:00.520Z,39.5
2022-08-21T13:38:00.281Z,39.0
2022-08-21T13:43:00.520Z,39.5
2022-08-21T13:48:00.297Z,39.0
2022-08-21T13:53:00.494Z,39.5
2022-08-21T13:58:00.301Z,39.0
2022-08-21T14:03:00.490Z,39.5
2022-08-21T14:08:00.304Z,39.5
2022-08-21T14:13:00.505Z,38.5
2022-08-21T14:18:00.320Z,39.0
2022-08-21T14:23:00.590Z,37.5
2022-08-21T14:28:00.325Z,37.0
2022-08-21T14:33:00.496Z,37.5
2022-08-21T14:38:00.330Z,37.0
2022-08-21T14:43:00.536Z,37.0
2022-08-21T14:48:00.339Z,37.5
2022-08-21T14:53:00.471Z,38.0
2022-08-21T14:58:00.356Z,37.5
2022-08-21T15:03:00.462Z,37.0
2022-08-21T15:08:00.345Z,37.0
2022-08-21T15:13:00.502Z,37.5
2022-08-21T15:18:00.340Z,38.5
2022-08-21T15:23:00.575Z,38.5
2022-08-21T15:28:00.348Z,39.0
2022-08-21T15:33:00.423Z,38.5
2022-08-21T15:38:00.359Z,38.5
2022-08-21T15:43:00.500Z,38.0
2022-08-21T15:48:00.354Z,38.5
2022-08-21T15:53:00.536Z,38.5
2022-08-21T15:58:05.305Z,39.0
2022-08-21T16:03:00.611Z,38.5
2022-08-21T16:08:00.370Z,39.0
2022-08-21T16:13:00.662Z,39.0
2022-08-21T16:18:00.369Z,39.5
2022-08-21T16:23:00.597Z,40.0
2022-08-21T16:28:00.391Z,40.0
2022-08-21T16:33:00.513Z,40.0
2022-08-21T16:38:00.382Z,40.0
2022-08-21T16:43:00.688Z,40.0
2022-08-21T16:48:00.390Z,40.5
2022-08-21T16:53:00.559Z,41.0
2022-08-21T16:58:00.403Z,41.0
2022-08-21T17:03:00.676Z,41.5
2022-08-21T17:08:00.399Z,41.5
2022-08-21T17:13:00.686Z,41.5
2022-08-21T17:18:00.398Z,42.0
2022-08-21T17:23:00.572Z,42.5
2022-08-21T17:28:00.409Z,43.0
2022-08-21T17:33:00.601Z,43.0
2022-08-21T17:38:00.510Z,43.5
2022-08-21T17:43:00.738Z,44.0
2022-08-21T17:48:00.519Z,44.0
2022-08-21T17:53:00.698Z,44.0
2022-08-21T17:58:00.518Z,44.5
2022-08-21T18:03:00.521Z,44.5
2022-08-21T18:08:00.523Z,45.0
2022-08-21T18:13:00.665Z,45.5
2022-08-21T18:18:00.554Z,45.5
2022-08-21T18:23:00.783Z,46.0
2022-08-21T18:28:00.552Z,46.0
2022-08-21T18:33:00.695Z,46.0
2022-08-21T18:38:00.538Z,46.5
2022-08-21T18:43:00.801Z,46.5
2022-08-21T18:48:00.549Z,46.5
2022-08-21T18:53:00.543Z,47.0
2022-08-21T18:58:00.544Z,47.5
2022-08-21T19:03:00.849Z,48.0
2022-08-21T19:08:00.551Z,48.0
2022-08-21T19:13:00.847Z,48.5
2022-08-21T19:18:00.554Z,48.5
2022-08-21T19:23:01.019Z,48.5
2022-08-21T19:28:00.557Z,49.0
2022-08-21T19:33:00.791Z,49.5
2022-08-21T19:38:00.566Z,50.0
2022-08-21T19:43:00.817Z,50.5
2022-08-21T19:48:00.565Z,51.0
2022-08-21T19:53:01.017Z,51.5
2022-08-21T19:58:00.610Z,52.0
2022-08-21T20:03:00.909Z,52.5
2022-08-21T20:08:00.572Z,53.0
2022-08-21T20:13:00.739Z,53.5
2022-08-21T20:18:00.579Z,53.5
2022-08-21T20:23:00.883Z,54.0
2022-08-21T20:28:00.585Z,54.5
2022-08-21T20:33:00.855Z,54.5
2022-08-21T20:38:00.614Z,55.0
2022-08-21T20:43:00.897Z,55.5
2022-08-21T20:48:00.593Z,55.5
2022-08-21T20:53:00.830Z,55.5
2022-08-21T20:58:00.602Z,56.0
2022-08-21T21:03:00.963Z,56.0
2022-08-21T21:08:00.605Z,56.0
2022-08-21T21:13:00.757Z,56.5
2022-08-21T21:18:00.628Z,57.0
2022-08-21T21:23:01.012Z,57.0
2022-08-21T21:28:00.611Z,57.5
2022-08-21T21:33:00.881Z,57.5
2022-08-21T21:38:00.615Z,58.0
2022-08-21T21:43:00.821Z,58.5
2022-08-21T21:48:00.615Z,58.5
2022-08-21T21:53:00.874Z,58.5
2022-08-21T21:58:00.620Z,59.0
2022-08-21T22:03:00.935Z,59.5
2022-08-21T22:08:00.650Z,59.5
2022-08-21T22:13:00.995Z,59.5
2022-08-21T22:18:00.634Z,60.0
2022-08-21T22:23:00.900Z,60.5
2022-08-21T22:28:00.634Z,61.0
2022-08-21T22:33:00.956Z,61.5
2022-08-21T22:38:00.640Z,61.5
2022-08-21T22:43:00.956Z,62.0
2022-08-21T22:48:00.644Z,62.5
2022-08-21T22:53:00.954Z,62.5
2022-08-21T22:58:00.658Z,63.0
2022-08-21T23:03:00.972Z,63.0
2022-08-21T23:08:00.653Z,63.5
2022-08-21T23:13:01.208Z,64.0
2022-08-21T23:18:00.664Z,64.0
2022-08-21T23:23:00.660Z,64.0
2022-08-21T23:28:00.668Z,64.5
2022-08-21T23:33:00.886Z,64.0
2022-08-21T23:38:00.674Z,64.5
2022-08-21T23:43:01.021Z,64.5
2022-08-21T23:48:00.673Z,65.0
2022-08-21T23:53:00.939Z,65.0
2022-08-21T23:58:00.677Z,65.0
