createdAt,value
2023-04-19T00:02:01.767Z,8.30
2023-04-19T00:04:31.282Z,8.20
2023-04-19T00:07:00.142Z,8.20
2023-04-19T00:09:29.090Z,8.20
2023-04-19T00:11:57.915Z,8.30
2023-04-19T00:14:26.674Z,8.30
2023-04-19T00:16:55.614Z,8.30
2023-04-19T00:19:26.313Z,8.30
2023-04-19T00:21:55.001Z,8.20
2023-04-19T00:24:23.741Z,8.20
2023-04-19T00:26:52.415Z,8.20
2023-04-19T00:29:21.070Z,8.20
2023-04-19T00:31:58.664Z,8.30
2023-04-19T00:34:31.312Z,8.40
2023-04-19T00:36:59.927Z,8.50
2023-04-19T00:39:28.753Z,8.60
2023-04-19T00:41:57.864Z,8.70
2023-04-19T00:44:28.362Z,8.70
2023-04-19T00:46:58.016Z,8.80
2023-04-19T00:49:28.954Z,8.80
2023-04-19T00:51:57.876Z,8.80
2023-04-19T00:54:26.843Z,8.70
2023-04-19T00:56:55.501Z,8.70
2023-04-19T00:59:24.982Z,8.70
2023-04-19T01:01:53.745Z,8.70
2023-04-19T01:04:23.178Z,8.70
2023-04-19T01:06:53.368Z,8.70
2023-04-19T01:09:22.055Z,8.70
2023-04-19T01:11:50.777Z,8.60
2023-04-19T01:14:19.556Z,8.60
2023-04-19T01:16:48.852Z,8.60
2023-04-19T01:19:18.494Z,8.60
2023-04-19T01:21:47.459Z,8.60
2023-04-19T01:24:17.683Z,8.60
2023-04-19T01:26:46.713Z,8.70
2023-04-19T01:29:15.895Z,8.70
2023-04-19T01:31:49.433Z,8.80
2023-04-19T01:34:18.225Z,8.80
2023-04-19T01:36:47.001Z,8.80
2023-04-19T01:39:17.193Z,8.80
2023-04-19T01:41:45.811Z,8.90
2023-04-19T01:44:14.744Z,8.90
2023-04-19T01:46:43.608Z,8.90
2023-04-19T01:49:12.287Z,8.90
2023-04-19T01:51:41.147Z,9.00
2023-04-19T01:54:09.744Z,9.00
2023-04-19T01:56:39.745Z,9.00
2023-04-19T01:59:08.459Z,9.00
2023-04-19T02:01:37.059Z,9.10
2023-04-19T02:04:05.940Z,9.10
2023-04-19T02:06:34.678Z,9.10
2023-04-19T02:09:03.335Z,9.10
2023-04-19T02:11:32.011Z,9.20
2023-04-19T02:14:02.064Z,9.10
2023-04-19T02:16:30.793Z,9.20
2023-04-19T02:18:59.752Z,9.20
2023-04-19T02:21:28.461Z,9.20
2023-04-19T02:23:57.126Z,9.20
2023-04-19T02:26:25.778Z,9.20
2023-04-19T02:28:54.497Z,9.20
2023-04-19T02:31:24.595Z,9.20
2023-04-19T02:33:53.343Z,9.30
2023-04-19T02:36:21.975Z,9.30
2023-04-19T02:38:50.714Z,9.30
2023-04-19T02:41:19.595Z,9.30
2023-04-19T02:43:48.225Z,9.30
2023-04-19T02:46:18.813Z,9.30
2023-04-19T02:48:48.857Z,9.30
2023-04-19T02:51:17.758Z,9.30
2023-04-19T02:53:46.404Z,9.30
2023-04-19T02:56:15.710Z,9.20
2023-04-19T02:58:44.337Z,9.10
2023-04-19T03:01:13.001Z,9.00
2023-04-19T03:03:41.849Z,8.90
2023-04-19T03:06:12.045Z,8.80
2023-04-19T03:08:40.663Z,8.70
2023-04-19T03:11:09.296Z,8.70
2023-04-19T03:13:37.906Z,8.60
2023-04-19T03:16:07.408Z,8.60
2023-04-19T03:18:36.422Z,8.50
2023-04-19T03:21:05.536Z,8.50
2023-04-19T03:23:35.662Z,8.40
2023-04-19T03:26:04.788Z,8.30
2023-04-19T03:28:33.461Z,8.30
2023-04-19T03:31:02.641Z,8.30
2023-04-19T03:33:31.475Z,8.30
2023-04-19T03:36:00.263Z,8.30
2023-04-19T03:38:29.110Z,8.30
2023-04-19T03:40:59.440Z,8.30
2023-04-19T03:43:28.059Z,8.10
2023-04-19T03:45:56.791Z,8.10
2023-04-19T03:48:25.537Z,8.10
2023-04-19T03:50:54.222Z,8.00
2023-04-19T03:53:22.978Z,8.00
2023-04-19T03:55:54.484Z,8.00
2023-04-19T03:58:24.800Z,7.90
2023-04-19T04:00:53.802Z,7.90
2023-04-19T04:03:22.941Z,7.90
2023-04-19T04:05:52.569Z,7.90
2023-04-19T04:08:24.590Z,7.90
2023-04-19T04:10:54.776Z,7.90
2023-04-19T04:13:30.863Z,7.90
2023-04-19T04:16:02.275Z,7.90
2023-04-19T04:18:33.268Z,7.90
2023-04-19T04:21:19.720Z,7.90
2023-04-19T04:23:54.166Z,8.00
2023-04-19T04:26:25.392Z,8.00
2023-04-19T04:28:55.574Z,8.00
2023-04-19T04:31:26.104Z,8.10
2023-04-19T04:33:55.244Z,8.10
2023-04-19T04:36:24.015Z,8.20
2023-04-19T04:38:55.592Z,8.20
2023-04-19T04:41:31.583Z,8.20
2023-04-19T04:44:22.558Z,8.30
2023-04-19T04:46:53.838Z,8.30
2023-04-19T04:49:28.742Z,8.30
2023-04-19T04:52:01.705Z,8.40
2023-04-19T04:54:30.301Z,8.40
2023-04-19T04:57:00.293Z,8.40
2023-04-19T04:59:30.366Z,8.50
2023-04-19T05:01:59.304Z,8.50
2023-04-19T05:04:28.032Z,8.50
2023-04-19T05:06:57.095Z,8.60
2023-04-19T05:09:25.784Z,8.60
2023-04-19T05:11:54.505Z,8.60
2023-04-19T05:14:23.347Z,8.60
2023-04-19T05:16:53.772Z,8.70
2023-04-19T05:19:22.610Z,8.70
2023-04-19T05:21:53.871Z,8.70
2023-04-19T05:24:22.551Z,8.70
2023-04-19T05:26:51.106Z,8.80
2023-04-19T05:29:19.792Z,8.90
2023-04-19T05:31:48.997Z,8.90
2023-04-19T05:34:21.330Z,8.90
2023-04-19T05:36:50.878Z,8.90
2023-04-19T05:39:21.892Z,8.90
2023-04-19T05:41:50.503Z,9.00
2023-04-19T05:44:19.253Z,9.00
2023-04-19T05:46:47.917Z,9.10
2023-04-19T05:49:18.008Z,9.10
2023-04-19T05:51:46.720Z,9.10
2023-04-19T05:54:15.693Z,9.00
2023-04-19T05:56:44.682Z,9.00
2023-04-19T05:59:14.163Z,9.00
2023-04-19T06:01:42.976Z,8.90
2023-04-19T06:04:11.827Z,8.90
2023-04-19T06:06:41.981Z,8.80
2023-04-19T06:09:10.639Z,8.70
2023-04-19T06:11:49.429Z,8.70
2023-04-19T06:14:21.282Z,8.70
2023-04-19T06:16:49.929Z,8.60
2023-04-19T06:19:18.848Z,8.60
2023-04-19T06:21:49.547Z,8.60
2023-04-19T06:24:18.233Z,8.60
2023-04-19T06:26:48.366Z,8.60
2023-04-19T06:29:17.021Z,8.60
2023-04-19T06:31:46.318Z,8.60
2023-04-19T06:34:15.508Z,8.60
2023-04-19T06:36:44.549Z,8.70
2023-04-19T06:39:16.018Z,8.60
2023-04-19T06:41:44.902Z,8.60
2023-04-19T06:44:14.762Z,8.60
2023-04-19T06:46:44.332Z,8.70
2023-04-19T06:49:16.423Z,8.70
2023-04-19T06:51:51.135Z,8.80
2023-04-19T06:54:21.482Z,8.80
2023-04-19T06:56:52.103Z,8.80
2023-04-19T06:59:24.029Z,8.80
2023-04-19T07:01:53.057Z,8.80
2023-04-19T07:04:24.777Z,8.80
2023-04-19T07:06:53.934Z,8.80
2023-04-19T07:09:24.311Z,8.80
2023-04-19T07:11:53.310Z,8.90
2023-04-19T07:14:23.830Z,8.90
2023-04-19T07:17:03.338Z,9.00
2023-04-19T07:19:35.617Z,9.10
2023-04-19T07:22:08.423Z,9.10
2023-04-19T07:24:52.143Z,9.10
2023-04-19T07:27:21.077Z,9.20
2023-04-19T07:29:50.074Z,9.20
2023-04-19T07:32:22.175Z,9.30
2023-04-19T07:34:51.967Z,9.50
2023-04-19T07:37:20.953Z,9.60
2023-04-19T07:39:52.559Z,9.50
2023-04-19T07:42:21.333Z,9.50
2023-04-19T07:44:50.066Z,9.50
2023-04-19T07:47:21.674Z,9.70
2023-04-19T07:49:55.851Z,9.70
2023-04-19T07:52:24.861Z,9.80
2023-04-19T07:54:57.662Z,9.90
2023-04-19T07:57:26.691Z,9.90
2023-04-19T07:59:59.457Z,9.90
2023-04-19T08:02:29.019Z,10.00
2023-04-19T08:05:02.585Z,10.10
2023-04-19T08:07:34.431Z,10.20
2023-04-19T08:10:06.137Z,10.20
2023-04-19T08:12:42.685Z,10.20
2023-04-19T08:17:51.647Z,10.20
2023-04-19T08:20:21.679Z,10.20
2023-04-19T08:22:51.233Z,10.20
2023-04-19T08:25:27.006Z,10.30
2023-04-19T08:27:57.710Z,10.30
2023-04-19T08:30:26.696Z,10.40
2023-04-19T08:32:57.314Z,10.40
2023-04-19T08:35:26.361Z,10.50
2023-04-19T08:37:55.349Z,10.60
2023-04-19T08:40:25.900Z,10.70
2023-04-19T08:42:54.547Z,10.70
2023-04-19T08:45:28.857Z,10.70
2023-04-19T08:48:01.787Z,10.70
2023-04-19T08:50:36.106Z,10.60
2023-04-19T08:53:24.650Z,10.60
2023-04-19T08:58:50.285Z,10.90
2023-04-19T09:01:34.778Z,11.00
2023-04-19T09:04:27.207Z,11.10
2023-04-19T09:06:56.985Z,11.30
2023-04-19T09:12:01.541Z,11.70
2023-04-19T09:14:30.799Z,11.80
2023-04-19T09:17:17.599Z,11.80
2023-04-19T09:19:50.339Z,11.80
2023-04-19T09:22:19.485Z,11.70
2023-04-19T09:27:31.261Z,12.00
2023-04-19T09:30:01.509Z,12.00
2023-04-19T09:32:30.930Z,12.00
2023-04-19T09:35:00.869Z,12.00
2023-04-19T09:40:03.145Z,12.30
2023-04-19T09:45:30.195Z,12.50
2023-04-19T09:48:03.971Z,12.40
2023-04-19T09:50:34.055Z,12.50
2023-04-19T09:53:12.049Z,12.70
2023-04-19T09:55:57.038Z,12.90
2023-04-19T10:01:14.249Z,13.10
2023-04-19T10:03:48.403Z,13.10
2023-04-19T10:08:51.836Z,13.10
2023-04-19T10:11:22.776Z,13.30
2023-04-19T10:13:57.470Z,13.60
2023-04-19T10:16:27.622Z,13.70
2023-04-19T10:18:57.545Z,13.70
2023-04-19T10:21:29.016Z,13.80
2023-04-19T10:23:58.736Z,13.90
2023-04-19T10:26:27.800Z,14.00
2023-04-19T10:28:58.599Z,14.00
2023-04-19T10:31:27.935Z,14.00
2023-04-19T10:33:57.894Z,13.90
2023-04-19T10:36:32.089Z,14.00
2023-04-19T10:39:00.754Z,13.90
2023-04-19T10:41:58.471Z,14.00
2023-04-19T10:44:28.829Z,14.10
2023-04-19T10:46:57.577Z,14.40
2023-04-19T10:49:27.609Z,14.40
2023-04-19T10:51:58.006Z,14.20
2023-04-19T10:54:31.647Z,14.10
2023-04-19T10:57:04.530Z,14.10
2023-04-19T10:59:35.383Z,14.20
2023-04-19T11:02:05.260Z,14.40
2023-04-19T11:05:13.914Z,14.70
2023-04-19T11:07:43.725Z,14.70
2023-04-19T11:10:12.876Z,15.00
2023-04-19T11:12:45.996Z,14.80
2023-04-19T11:15:16.056Z,14.80
2023-04-19T11:17:44.808Z,14.80
2023-04-19T11:20:14.799Z,14.70
2023-04-19T11:22:45.869Z,14.60
2023-04-19T11:25:16.685Z,14.80
2023-04-19T11:27:47.222Z,15.00
2023-04-19T11:30:20.144Z,14.90
2023-04-19T11:32:50.029Z,14.80
2023-04-19T11:35:22.105Z,14.70
2023-04-19T11:37:51.033Z,14.80
2023-04-19T11:40:21.087Z,15.00
2023-04-19T11:42:57.812Z,15.00
2023-04-19T11:45:32.308Z,15.20
2023-04-19T11:48:03.890Z,15.20
2023-04-19T11:50:37.722Z,15.40
2023-04-19T11:53:15.043Z,15.40
2023-04-19T11:55:45.498Z,15.30
2023-04-19T11:58:29.513Z,15.30
2023-04-19T12:01:06.311Z,15.50
2023-04-19T12:03:35.905Z,15.70
2023-04-19T12:06:09.212Z,15.50
2023-04-19T12:08:39.108Z,15.50
2023-04-19T12:11:08.406Z,15.80
2023-04-19T12:13:37.856Z,15.70
2023-04-19T12:16:08.517Z,15.80
2023-04-19T12:18:51.181Z,15.70
2023-04-19T12:21:30.789Z,15.80
2023-04-19T12:24:00.523Z,15.70
2023-04-19T12:26:30.748Z,15.70
2023-04-19T12:29:01.329Z,15.90
2023-04-19T12:31:33.659Z,15.90
2023-04-19T12:34:02.414Z,15.70
2023-04-19T12:36:31.536Z,15.60
2023-04-19T12:39:00.242Z,16.00
2023-04-19T12:41:28.931Z,16.10
2023-04-19T12:43:57.656Z,16.00
2023-04-19T12:46:26.483Z,16.00
2023-04-19T12:48:56.643Z,15.80
2023-04-19T12:51:25.339Z,15.80
2023-04-19T12:53:57.356Z,15.70
2023-04-19T12:56:26.228Z,16.00
2023-04-19T12:58:55.073Z,16.30
2023-04-19T13:01:23.765Z,16.60
2023-04-19T13:03:53.259Z,16.90
2023-04-19T13:06:24.259Z,16.90
2023-04-19T13:08:54.820Z,16.90
2023-04-19T13:11:24.001Z,16.80
2023-04-19T13:13:53.710Z,16.70
2023-04-19T13:16:22.686Z,16.80
2023-04-19T13:18:54.795Z,16.70
2023-04-19T13:21:24.849Z,16.80
2023-04-19T13:23:53.582Z,16.90
2023-04-19T13:26:22.401Z,17.10
2023-04-19T13:28:52.317Z,17.40
2023-04-19T13:31:20.915Z,17.30
2023-04-19T13:33:49.550Z,17.20
2023-04-19T13:36:18.324Z,17.10
2023-04-19T13:38:49.133Z,17.30
2023-04-19T13:41:17.841Z,17.30
2023-04-19T13:43:46.714Z,17.10
2023-04-19T13:46:15.668Z,16.90
2023-04-19T13:48:46.841Z,16.80
2023-04-19T13:51:15.514Z,16.60
2023-04-19T13:53:44.160Z,16.80
2023-04-19T13:56:15.271Z,16.60
2023-04-19T13:58:46.854Z,16.50
2023-04-19T14:01:15.593Z,16.60
2023-04-19T14:03:44.442Z,16.60
2023-04-19T14:06:13.326Z,16.60
2023-04-19T14:08:44.493Z,16.60
2023-04-19T14:11:14.688Z,16.70
2023-04-19T14:13:44.163Z,16.80
2023-04-19T14:16:14.829Z,16.80
2023-04-19T14:18:43.561Z,16.90
2023-04-19T14:21:15.358Z,17.10
2023-04-19T14:23:46.289Z,16.90
2023-04-19T14:26:16.748Z,16.70
2023-04-19T14:28:45.482Z,16.50
2023-04-19T14:31:15.828Z,16.70
2023-04-19T14:33:44.472Z,16.80
2023-04-19T14:36:13.255Z,16.90
2023-04-19T14:38:41.861Z,16.80
2023-04-19T14:41:10.474Z,16.80
2023-04-19T14:43:40.427Z,16.90
2023-04-19T14:46:09.225Z,16.80
2023-04-19T14:48:37.928Z,16.50
2023-04-19T14:51:06.795Z,16.70
2023-04-19T14:53:35.717Z,16.60
2023-04-19T14:56:05.939Z,16.70
2023-04-19T14:58:34.483Z,16.90
2023-04-19T15:01:13.435Z,17.00
2023-04-19T15:03:42.332Z,16.80
2023-04-19T15:06:11.093Z,16.90
2023-04-19T15:08:41.200Z,17.00
2023-04-19T15:11:09.900Z,16.80
2023-04-19T15:13:38.583Z,17.00
2023-04-19T15:16:09.107Z,17.20
2023-04-19T15:18:39.224Z,17.10
2023-04-19T15:21:08.096Z,16.80
2023-04-19T15:23:37.183Z,16.90
2023-04-19T15:26:06.053Z,16.70
2023-04-19T15:28:36.388Z,16.60
2023-04-19T15:31:06.557Z,16.50
2023-04-19T15:33:38.535Z,16.40
2023-04-19T15:36:07.617Z,16.50
2023-04-19T15:38:36.633Z,16.70
2023-04-19T15:41:05.583Z,16.40
2023-04-19T15:43:34.234Z,16.40
2023-04-19T15:46:02.906Z,16.40
2023-04-19T15:48:31.675Z,16.60
2023-04-19T15:51:02.776Z,16.60
2023-04-19T15:53:31.642Z,16.60
2023-04-19T15:56:00.623Z,16.80
2023-04-19T15:58:29.455Z,16.80
2023-04-19T16:00:58.067Z,16.60
2023-04-19T16:03:26.805Z,16.40
2023-04-19T16:05:55.707Z,16.50
2023-04-19T16:08:25.702Z,16.40
2023-04-19T16:10:54.375Z,16.20
2023-04-19T16:13:23.051Z,16.10
2023-04-19T16:15:51.777Z,16.00
2023-04-19T16:18:20.492Z,16.10
2023-04-19T16:20:49.079Z,16.20
2023-04-19T16:23:17.938Z,16.30
2023-04-19T16:25:48.199Z,16.30
2023-04-19T16:28:16.838Z,16.20
2023-04-19T16:30:47.538Z,15.80
2023-04-19T16:33:16.449Z,15.50
2023-04-19T16:35:45.094Z,15.60
2023-04-19T16:38:13.930Z,15.80
2023-04-19T16:40:46.190Z,15.90
2023-04-19T16:43:20.880Z,15.90
2023-04-19T16:45:49.699Z,15.90
2023-04-19T16:48:18.542Z,15.70
2023-04-19T16:50:47.527Z,15.60
2023-04-19T16:53:16.331Z,15.50
2023-04-19T16:55:45.047Z,15.40
2023-04-19T16:58:15.290Z,15.40
2023-04-19T17:00:48.181Z,15.40
2023-04-19T17:03:22.127Z,15.30
2023-04-19T17:05:54.212Z,15.30
2023-04-19T17:08:23.123Z,15.40
2023-04-19T17:10:51.905Z,15.30
2023-04-19T17:13:22.069Z,15.30
2023-04-19T17:15:50.835Z,15.10
2023-04-19T17:18:21.290Z,15.00
2023-04-19T17:20:50.005Z,15.00
2023-04-19T17:23:18.792Z,14.90
2023-04-19T17:25:47.729Z,14.90
2023-04-19T17:28:19.516Z,14.80
2023-04-19T17:30:49.858Z,14.90
2023-04-19T17:33:18.727Z,14.80
2023-04-19T17:35:49.042Z,14.60
2023-04-19T17:38:17.984Z,14.50
2023-04-19T17:40:47.429Z,14.40
2023-04-19T17:43:16.260Z,14.30
2023-04-19T17:45:45.061Z,14.20
2023-04-19T17:48:17.161Z,14.30
2023-04-19T17:50:45.972Z,14.50
2023-04-19T17:53:19.767Z,14.50
2023-04-19T17:55:50.585Z,14.40
2023-04-19T17:58:23.454Z,14.20
2023-04-19T18:00:52.626Z,14.00
2023-04-19T18:03:25.327Z,13.70
2023-04-19T18:06:07.078Z,13.50
2023-04-19T18:08:44.911Z,13.40
2023-04-19T18:11:19.370Z,13.10
2023-04-19T18:13:50.336Z,13.10
2023-04-19T18:16:22.082Z,13.00
2023-04-19T18:18:52.524Z,12.80
2023-04-19T18:21:25.677Z,12.70
2023-04-19T18:23:56.465Z,12.70
2023-04-19T18:26:25.453Z,12.60
2023-04-19T18:28:58.711Z,12.50
2023-04-19T18:31:28.166Z,12.30
2023-04-19T18:33:59.664Z,12.30
2023-04-19T18:36:35.824Z,12.20
2023-04-19T18:39:07.763Z,12.20
2023-04-19T18:41:44.829Z,12.00
2023-04-19T18:44:44.131Z,12.00
2023-04-19T18:47:37.117Z,11.90
2023-04-19T18:50:15.990Z,11.70
2023-04-19T18:52:57.808Z,11.70
2023-04-19T18:55:33.033Z,11.60
2023-04-19T18:58:05.174Z,11.50
2023-04-19T19:00:36.556Z,11.40
2023-04-19T19:03:19.141Z,11.40
2023-04-19T19:05:58.510Z,11.30
2023-04-19T19:08:27.763Z,11.20
2023-04-19T19:13:33.605Z,11.00
2023-04-19T19:16:02.415Z,11.10
2023-04-19T19:18:32.302Z,11.10
2023-04-19T19:21:08.506Z,11.00
2023-04-19T19:23:42.106Z,11.00
2023-04-19T19:26:13.276Z,10.90
2023-04-19T19:28:42.139Z,10.80
2023-04-19T19:31:11.507Z,10.80
2023-04-19T19:33:40.765Z,10.70
2023-04-19T19:36:11.202Z,10.60
2023-04-19T19:38:40.741Z,10.60
2023-04-19T19:42:00.797Z,10.50
2023-04-19T19:44:12.302Z,10.50
2023-04-19T19:46:41.259Z,10.40
2023-04-19T19:49:12.993Z,10.30
2023-04-19T19:51:57.882Z,10.30
2023-04-19T19:54:29.818Z,10.20
2023-04-19T19:57:48.360Z,10.10
2023-04-19T19:59:56.060Z,10.10
2023-04-19T20:02:26.677Z,10.10
2023-04-19T20:04:56.157Z,10.10
2023-04-19T20:07:53.511Z,10.00
2023-04-19T20:10:24.740Z,10.00
2023-04-19T20:12:57.115Z,9.90
2023-04-19T20:15:25.935Z,9.80
2023-04-19T20:17:55.310Z,9.70
2023-04-19T20:20:28.191Z,9.70
2023-04-19T20:22:58.449Z,9.70
2023-04-19T20:25:27.364Z,9.60
2023-04-19T20:27:56.842Z,9.60
2023-04-19T20:30:25.602Z,9.50
2023-04-19T20:32:54.489Z,9.40
2023-04-19T20:35:27.928Z,9.30
2023-04-19T20:38:02.589Z,9.30
2023-04-19T20:40:33.144Z,9.20
2023-04-19T20:43:02.037Z,9.10
2023-04-19T20:45:33.705Z,9.10
2023-04-19T20:48:08.618Z,9.00
2023-04-19T20:50:39.980Z,9.00
2023-04-19T20:53:11.278Z,8.90
2023-04-19T20:55:40.926Z,8.90
2023-04-19T20:58:09.688Z,8.80
2023-04-19T21:00:38.480Z,8.80
2023-04-19T21:03:07.861Z,8.80
2023-04-19T21:05:39.756Z,8.70
2023-04-19T21:08:19.617Z,8.70
2023-04-19T21:10:48.432Z,8.60
2023-04-19T21:13:17.236Z,8.60
2023-04-19T21:15:47.816Z,8.60
2023-04-19T21:18:17.550Z,8.50
2023-04-19T21:20:46.354Z,8.50
2023-04-19T21:23:16.599Z,8.40
2023-04-19T21:25:47.475Z,8.40
2023-04-19T21:28:16.193Z,8.40
2023-04-19T21:30:49.616Z,8.40
2023-04-19T21:33:18.772Z,8.30
2023-04-19T21:35:47.886Z,8.20
2023-04-19T21:38:18.104Z,8.20
2023-04-19T21:40:46.957Z,8.10
2023-04-19T21:43:17.307Z,8.10
2023-04-19T21:45:46.121Z,8.10
2023-04-19T21:48:17.581Z,8.00
2023-04-19T21:50:46.471Z,8.00
2023-04-19T21:53:17.264Z,7.90
2023-04-19T21:55:51.521Z,8.00
2023-04-19T21:58:20.657Z,7.90
2023-04-19T22:00:50.252Z,7.80
2023-04-19T22:03:19.377Z,7.80
2023-04-19T22:05:48.392Z,7.80
2023-04-19T22:08:18.137Z,7.70
2023-04-19T22:10:51.060Z,7.70
2023-04-19T22:13:21.636Z,7.70
2023-04-19T22:15:50.500Z,7.70
2023-04-19T22:18:20.856Z,7.70
2023-04-19T22:20:50.960Z,7.70
2023-04-19T22:23:25.208Z,7.70
2023-04-19T22:25:58.053Z,7.70
2023-04-19T22:28:26.953Z,7.70
2023-04-19T22:30:59.071Z,7.70
2023-04-19T22:33:30.250Z,7.60
2023-04-19T22:35:59.341Z,7.60
2023-04-19T22:38:28.320Z,7.50
2023-04-19T22:40:58.712Z,7.50
2023-04-19T22:43:27.477Z,7.50
2023-04-19T22:45:58.296Z,7.50
2023-04-19T22:48:32.334Z,7.40
2023-04-19T22:51:02.324Z,7.40
2023-04-19T22:53:31.571Z,7.30
2023-04-19T22:56:02.321Z,7.20
2023-04-19T22:58:31.453Z,7.20
2023-04-19T23:01:00.512Z,7.10
2023-04-19T23:03:34.420Z,7.10
2023-04-19T23:06:09.717Z,7.00
2023-04-19T23:08:40.378Z,7.00
2023-04-19T23:11:11.004Z,7.00
2023-04-19T23:13:42.818Z,7.00
2023-04-19T23:16:14.134Z,7.00
2023-04-19T23:18:43.020Z,6.90
2023-04-19T23:21:12.586Z,6.80
2023-04-19T23:23:43.731Z,6.70
2023-04-19T23:26:18.862Z,6.70
2023-04-19T23:28:47.872Z,6.60
2023-04-19T23:31:16.770Z,6.50
2023-04-19T23:33:49.110Z,6.50
2023-04-19T23:36:17.828Z,6.40
2023-04-19T23:38:48.399Z,6.40
2023-04-19T23:41:18.525Z,6.30
2023-04-19T23:43:50.044Z,6.30
2023-04-19T23:46:18.959Z,6.30
2023-04-19T23:48:47.651Z,6.30
2023-04-19T23:51:20.452Z,6.30
2023-04-19T23:53:49.529Z,6.20
2023-04-19T23:56:19.726Z,6.20
2023-04-19T23:58:48.457Z,6.20
