createdAt,value
2023-01-02T00:00:09.089Z,98960.56
2023-01-02T00:02:37.881Z,98964.25
2023-01-02T00:05:07.296Z,98959.72
2023-01-02T00:07:37.517Z,98951.53
2023-01-02T00:10:07.029Z,98948.84
2023-01-02T00:12:35.881Z,98950.69
2023-01-02T00:15:04.676Z,98959.72
2023-01-02T00:17:33.569Z,98956.56
2023-01-02T00:20:02.310Z,98964.78
2023-01-02T00:22:30.940Z,98973.00
2023-01-02T00:25:01.023Z,98973.97
2023-01-02T00:27:29.723Z,98976.66
2023-01-02T00:29:58.336Z,98965.94
2023-01-02T00:32:26.970Z,98973.16
2023-01-02T00:34:55.664Z,98975.00
2023-01-02T00:37:24.205Z,98973.16
2023-01-02T00:39:52.917Z,98966.09
2023-01-02T00:42:23.062Z,98966.09
2023-01-02T00:44:51.614Z,98965.28
2023-01-02T00:47:20.314Z,98965.28
2023-01-02T00:49:48.980Z,98963.41
2023-01-02T00:52:17.863Z,98957.22
2023-01-02T00:54:46.532Z,98956.34
2023-01-02T00:57:15.464Z,98957.22
2023-01-02T00:59:45.453Z,98959.72
2023-01-02T01:02:14.168Z,98960.72
2023-01-02T01:04:42.899Z,98952.69
2023-01-02T01:07:11.487Z,98952.81
2023-01-02T01:09:40.030Z,98948.28
2023-01-02T01:12:08.898Z,98950.13
2023-01-02T01:14:37.594Z,98949.31
2023-01-02T01:17:07.588Z,98944.78
2023-01-02T01:19:36.974Z,98945.59
2023-01-02T01:22:05.571Z,98950.97
2023-01-02T01:24:34.287Z,98952.81
2023-01-02T01:27:02.879Z,98948.28
2023-01-02T01:29:31.593Z,98947.47
2023-01-02T01:32:00.251Z,98946.63
2023-01-02T01:34:30.449Z,98941.94
2023-01-02T01:36:59.015Z,98939.41
2023-01-02T01:39:27.765Z,98933.88
2023-01-02T01:41:56.385Z,98931.22
2023-01-02T01:44:46.469Z,98931.22
2023-01-02T01:47:25.467Z,98920.47
2023-01-02T01:50:04.609Z,98911.41
2023-01-02T01:52:35.156Z,98911.56
2023-01-02T01:55:07.123Z,98913.25
2023-01-02T01:57:38.702Z,98904.34
2023-01-02T02:00:09.472Z,98903.53
2023-01-02T02:02:38.257Z,98895.63
2023-01-02T02:05:09.858Z,98891.09
2023-01-02T02:07:39.062Z,98892.78
2023-01-02T02:10:10.258Z,98896.31
2023-01-02T02:12:38.970Z,98891.09
2023-01-02T02:15:10.594Z,98884.88
2023-01-02T02:17:45.426Z,98877.84
2023-01-02T02:20:35.118Z,98870.63
2023-01-02T02:23:51.551Z,98880.34
2023-01-02T02:27:19.370Z,98876.13
2023-01-02T02:30:15.348Z,98893.06
2023-01-02T02:33:19.904Z,98887.88
2023-01-02T02:35:57.959Z,98882.50
2023-01-02T02:38:37.555Z,98886.03
2023-01-02T02:41:10.743Z,98890.56
2023-01-02T02:43:47.226Z,98889.56
2023-01-02T02:46:21.328Z,98886.22
2023-01-02T02:48:54.410Z,98880.84
2023-01-02T02:51:27.780Z,98880.84
2023-01-02T02:53:59.807Z,98883.53
2023-01-02T02:56:29.125Z,98871.09
2023-01-02T02:58:57.631Z,98862.06
2023-01-02T03:01:30.902Z,98859.50
2023-01-02T03:04:00.143Z,98849.59
2023-01-02T03:06:42.147Z,98846.09
2023-01-02T03:09:17.055Z,98843.25
2023-01-02T03:11:56.427Z,98843.25
2023-01-02T03:14:31.453Z,98847.94
2023-01-02T03:17:03.781Z,98853.31
2023-01-02T03:19:38.119Z,98844.41
2023-01-02T03:22:09.975Z,98846.09
2023-01-02T03:24:38.844Z,98843.41
2023-01-02T03:27:10.698Z,98842.56
2023-01-02T03:29:41.040Z,98840.72
2023-01-02T03:32:14.850Z,98837.19
2023-01-02T03:34:43.584Z,98847.09
2023-01-02T03:37:13.950Z,98854.16
2023-01-02T03:39:46.170Z,98847.94
2023-01-02T03:42:17.476Z,98848.91
2023-01-02T03:44:49.813Z,98847.09
2023-01-02T03:47:28.044Z,98839.88
2023-01-02T03:49:58.839Z,98841.84
2023-01-02T03:52:27.467Z,98840.03
2023-01-02T03:54:56.210Z,98842.56
2023-01-02T03:57:29.665Z,98840.03
2023-01-02T04:00:04.745Z,98833.78
2023-01-02T04:02:37.772Z,98831.13
2023-01-02T04:05:10.713Z,98823.94
2023-01-02T04:07:45.207Z,98828.44
2023-01-02T04:10:15.497Z,98815.00
2023-01-02T04:12:46.790Z,98813.34
2023-01-02T04:15:16.203Z,98798.06
2023-01-02T04:17:47.991Z,98801.59
2023-01-02T04:20:18.858Z,98811.50
2023-01-02T04:22:50.952Z,98799.91
2023-01-02T04:25:20.141Z,98799.78
2023-01-02T04:27:52.205Z,98799.91
2023-01-02T04:30:20.946Z,98799.91
2023-01-02T04:32:51.044Z,98801.59
2023-01-02T04:35:22.027Z,98802.59
2023-01-02T04:37:50.870Z,98808.66
2023-01-02T04:40:25.774Z,98798.91
2023-01-02T04:42:54.434Z,98799.63
2023-01-02T04:45:23.072Z,98798.59
2023-01-02T04:47:53.038Z,98798.78
2023-01-02T04:50:22.089Z,98799.63
2023-01-02T04:52:50.609Z,98794.25
2023-01-02T04:55:19.361Z,98796.94
2023-01-02T04:57:48.128Z,98795.25
2023-01-02T05:00:17.830Z,98796.94
2023-01-02T05:02:46.558Z,98791.56
2023-01-02T05:05:16.853Z,98794.25
2023-01-02T05:07:45.481Z,98800.47
2023-01-02T05:10:14.218Z,98798.78
2023-01-02T05:12:42.841Z,98813.19
2023-01-02T05:15:12.330Z,98818.56
2023-01-02T05:17:42.123Z,98820.38
2023-01-02T05:20:12.612Z,98816.84
2023-01-02T05:23:00.587Z,98816.84
2023-01-02T05:25:29.555Z,98810.50
2023-01-02T05:27:58.060Z,98815.88
2023-01-02T05:30:26.837Z,98812.31
2023-01-02T05:32:55.606Z,98818.72
2023-01-02T05:35:30.206Z,98814.16
2023-01-02T05:38:02.859Z,98822.38
2023-01-02T05:40:31.568Z,98825.06
2023-01-02T05:43:00.306Z,98827.03
2023-01-02T05:45:29.747Z,98829.72
2023-01-02T05:47:58.275Z,98834.13
2023-01-02T05:50:26.958Z,98823.38
2023-01-02T05:52:57.179Z,98827.75
2023-01-02T05:55:27.093Z,98828.75
2023-01-02T05:57:58.723Z,98826.91
2023-01-02T06:00:27.330Z,98834.13
2023-01-02T06:02:56.104Z,98841.16
2023-01-02T06:05:24.929Z,98836.81
2023-01-02T06:07:53.533Z,98844.03
2023-01-02T06:10:22.071Z,98840.47
2023-01-02T06:12:52.161Z,98838.31
2023-01-02T06:15:20.793Z,98822.22
2023-01-02T06:17:49.553Z,98825.75
2023-01-02T06:20:18.468Z,98829.84
2023-01-02T06:22:47.203Z,98824.75
2023-01-02T06:25:15.932Z,98831.19
2023-01-02T06:27:44.789Z,98833.50
2023-01-02T06:30:15.271Z,98842.97
2023-01-02T06:32:44.057Z,98827.06
2023-01-02T06:35:12.718Z,98838.13
2023-01-02T06:37:45.109Z,98837.28
2023-01-02T06:40:13.948Z,98835.28
2023-01-02T06:42:44.447Z,98833.06
2023-01-02T06:45:14.872Z,98839.47
2023-01-02T06:47:43.588Z,98842.66
2023-01-02T06:50:12.274Z,98831.84
2023-01-02T06:52:40.989Z,98835.75
2023-01-02T06:55:10.261Z,98833.06
2023-01-02T06:57:38.953Z,98834.91
2023-01-02T07:00:09.713Z,98825.88
2023-01-02T07:02:42.328Z,98825.75
2023-01-02T07:05:12.800Z,98821.09
2023-01-02T07:07:41.442Z,98823.47
2023-01-02T07:10:10.807Z,98816.13
2023-01-02T07:12:39.758Z,98817.97
2023-01-02T07:15:09.412Z,98816.75
2023-01-02T07:17:39.520Z,98829.66
2023-01-02T07:20:09.545Z,98820.84
2023-01-02T07:22:38.199Z,98830.06
2023-01-02T07:25:08.162Z,98826.53
2023-01-02T07:27:37.177Z,98833.25
2023-01-02T07:30:06.995Z,98829.69
2023-01-02T07:32:35.716Z,98819.97
2023-01-02T07:35:06.737Z,98820.81
2023-01-02T07:37:35.481Z,98821.81
2023-01-02T07:40:04.062Z,98814.44
2023-01-02T07:42:32.616Z,98815.34
2023-01-02T07:45:01.370Z,98815.88
2023-01-02T07:47:30.025Z,98816.03
2023-01-02T07:49:58.820Z,98809.53
2023-01-02T07:52:28.749Z,98814.03
2023-01-02T07:54:57.667Z,98812.22
2023-01-02T07:57:26.295Z,98799.91
2023-01-02T07:59:54.990Z,98804.41
2023-01-02T08:02:23.788Z,98804.59
2023-01-02T08:04:52.751Z,98804.28
2023-01-02T08:07:23.186Z,98798.91
2023-01-02T08:09:53.249Z,98801.59
2023-01-02T08:12:21.794Z,98809.63
2023-01-02T08:14:50.475Z,98802.47
2023-01-02T08:17:19.072Z,98799.63
2023-01-02T08:19:47.661Z,98797.78
2023-01-02T08:22:16.204Z,98797.63
2023-01-02T08:24:44.977Z,98799.31
2023-01-02T08:27:14.937Z,98795.59
2023-01-02T08:29:43.563Z,98809.56
2023-01-02T08:32:12.299Z,98808.69
2023-01-02T08:34:40.944Z,98801.28
2023-01-02T08:37:09.516Z,98804.66
2023-01-02T08:39:38.383Z,98801.66
2023-01-02T08:42:07.097Z,98805.34
2023-01-02T08:44:38.205Z,98807.25
2023-01-02T08:47:07.087Z,98801.91
2023-01-02T08:49:38.537Z,98800.53
2023-01-02T08:52:07.267Z,98801.88
2023-01-02T08:54:36.277Z,98805.72
2023-01-02T08:57:05.020Z,98800.34
2023-01-02T08:59:33.768Z,98788.44
2023-01-02T09:02:03.859Z,98800.34
2023-01-02T09:04:32.634Z,98808.41
2023-01-02T09:07:01.513Z,98809.25
2023-01-02T09:09:30.203Z,98809.94
2023-01-02T09:11:59.413Z,98819.66
2023-01-02T09:14:28.137Z,98813.44
2023-01-02T09:16:58.207Z,98810.59
2023-01-02T09:19:28.169Z,98801.69
2023-01-02T09:21:57.005Z,98799.19
2023-01-02T09:24:25.554Z,98799.84
2023-01-02T09:26:54.577Z,98789.09
2023-01-02T09:29:23.270Z,98787.25
2023-01-02T09:31:52.096Z,98783.75
2023-01-02T09:34:20.908Z,98782.75
2023-01-02T09:36:51.175Z,98779.88
2023-01-02T09:39:19.721Z,98776.22
2023-01-02T09:41:50.388Z,98770.66
2023-01-02T09:44:21.345Z,98759.44
2023-01-02T09:46:53.770Z,98768.81
2023-01-02T09:49:24.169Z,98775.34
2023-01-02T09:51:54.234Z,98772.88
2023-01-02T09:54:26.684Z,98770.53
2023-01-02T09:57:16.917Z,98770.53
2023-01-02T09:59:50.349Z,98762.78
2023-01-02T10:02:31.753Z,98760.75
2023-01-02T10:05:14.075Z,98772.19
2023-01-02T10:07:47.227Z,98756.09
2023-01-02T10:10:20.294Z,98758.75
2023-01-02T10:12:59.310Z,98742.69
2023-01-02T10:15:29.178Z,98744.03
2023-01-02T10:18:00.731Z,98739.63
2023-01-02T10:20:33.808Z,98737.78
2023-01-02T10:23:06.787Z,98732.59
2023-01-02T10:25:38.969Z,98738.81
2023-01-02T10:28:17.041Z,98732.59
2023-01-02T10:30:49.172Z,98741.66
2023-01-02T10:33:22.073Z,98734.44
2023-01-02T10:35:54.501Z,98735.28
2023-01-02T10:38:24.592Z,98727.22
2023-01-02T10:40:53.302Z,98726.91
2023-01-02T10:43:22.059Z,98727.59
2023-01-02T10:45:50.706Z,98719.34
2023-01-02T10:48:19.504Z,98707.78
2023-01-02T10:50:50.110Z,98708.78
2023-01-02T10:53:24.351Z,98704.25
2023-01-02T10:55:53.030Z,98701.56
2023-01-02T10:58:23.697Z,98699.03
2023-01-02T11:00:52.982Z,98699.72
2023-01-02T11:03:23.914Z,98688.97
2023-01-02T11:05:54.027Z,98696.34
2023-01-02T11:08:25.046Z,98696.53
2023-01-02T11:10:53.832Z,98697.22
2023-01-02T11:13:23.227Z,98692.00
2023-01-02T11:15:53.865Z,98677.88
2023-01-02T11:18:25.450Z,98672.50
2023-01-02T11:20:55.898Z,98675.19
2023-01-02T11:23:27.105Z,98669.81
2023-01-02T11:25:56.448Z,98668.16
2023-01-02T11:28:27.888Z,98674.38
2023-01-02T11:31:01.235Z,98676.38
2023-01-02T11:33:31.273Z,98680.91
2023-01-02T11:36:07.319Z,98675.19
2023-01-02T11:38:45.163Z,98680.56
2023-01-02T11:41:47.482Z,98676.22
2023-01-02T11:44:20.637Z,98676.53
2023-01-02T11:46:52.273Z,98672.69
2023-01-02T11:49:22.429Z,98669.00
2023-01-02T11:51:55.459Z,98673.53
2023-01-02T11:54:31.105Z,98654.88
2023-01-02T11:57:00.134Z,98659.41
2023-01-02T11:59:32.138Z,98663.81
2023-01-02T12:02:03.529Z,98649.84
2023-01-02T12:04:32.198Z,98652.38
2023-01-02T12:07:21.555Z,98653.22
2023-01-02T12:09:57.420Z,98648.88
2023-01-02T12:12:41.350Z,98645.66
2023-01-02T12:15:47.107Z,98652.88
2023-01-02T12:18:25.077Z,98653.72
2023-01-02T12:20:57.695Z,98653.56
2023-01-02T12:23:47.054Z,98649.84
2023-01-02T12:26:19.292Z,98651.84
2023-01-02T12:29:07.986Z,98643.81
2023-01-02T12:31:53.116Z,98654.53
2023-01-02T12:34:32.372Z,98642.97
2023-01-02T12:37:11.526Z,98645.66
2023-01-02T12:39:57.036Z,98646.34
2023-01-02T12:42:40.079Z,98635.94
2023-01-02T12:45:12.641Z,98627.19
2023-01-02T12:47:55.595Z,98619.81
2023-01-02T12:50:55.654Z,98619.34
2023-01-02T12:53:36.688Z,98624.03
2023-01-02T12:56:10.153Z,98617.63
2023-01-02T12:58:56.850Z,98614.47
2023-01-02T13:01:30.222Z,98610.94
2023-01-02T13:04:03.633Z,98616.81
2023-01-02T13:06:46.848Z,98619.81
2023-01-02T13:09:22.988Z,98618.81
2023-01-02T13:12:01.122Z,98628.38
2023-01-02T13:14:36.694Z,98623.00
2023-01-02T13:17:29.078Z,98636.97
2023-01-02T13:20:00.322Z,98636.78
2023-01-02T13:22:34.394Z,98639.13
2023-01-02T13:25:02.941Z,98639.31
2023-01-02T13:27:31.543Z,98641.31
2023-01-02T13:30:03.205Z,98635.94
2023-01-02T13:32:32.969Z,98634.94
2023-01-02T13:35:03.708Z,98642.00
2023-01-02T13:37:32.408Z,98638.28
2023-01-02T13:40:02.562Z,98637.63
2023-01-02T13:42:49.825Z,98629.41
2023-01-02T13:45:23.616Z,98629.56
2023-01-02T13:47:54.362Z,98626.72
2023-01-02T13:50:27.925Z,98617.16
2023-01-02T13:53:06.473Z,98622.53
2023-01-02T13:55:36.368Z,98628.91
2023-01-02T13:58:47.995Z,98627.75
2023-01-02T14:02:05.728Z,98628.56
2023-01-02T14:04:41.898Z,98629.56
2023-01-02T14:07:49.475Z,98625.88
2023-01-02T14:10:41.744Z,98630.25
2023-01-02T14:13:24.399Z,98630.44
2023-01-02T14:16:48.369Z,98640.31
2023-01-02T14:19:24.004Z,98636.09
2023-01-02T14:22:03.342Z,98638.78
2023-01-02T14:24:36.661Z,98641.47
2023-01-02T14:27:07.144Z,98639.81
2023-01-02T14:29:50.635Z,98643.16
2023-01-02T14:32:24.616Z,98642.34
2023-01-02T14:34:57.153Z,98634.44
2023-01-02T14:37:34.703Z,98639.94
2023-01-02T14:40:36.221Z,98639.94
2023-01-02T14:43:26.874Z,98639.94
2023-01-02T14:45:58.639Z,98642.63
2023-01-02T14:48:33.375Z,98646.19
2023-01-02T14:51:06.265Z,98651.72
2023-01-02T14:53:37.259Z,98649.53
2023-01-02T14:56:11.547Z,98653.22
2023-01-02T14:58:42.480Z,98653.06
2023-01-02T15:01:13.402Z,98650.53
2023-01-02T15:03:49.884Z,98635.44
2023-01-02T15:06:27.599Z,98630.22
2023-01-02T15:09:00.151Z,98637.28
2023-01-02T15:11:46.692Z,98659.63
2023-01-02T15:14:23.393Z,98638.97
2023-01-02T15:16:54.915Z,98640.97
2023-01-02T15:19:26.515Z,98636.44
2023-01-02T15:21:56.965Z,98648.00
2023-01-02T15:24:27.527Z,98649.03
2023-01-02T15:26:57.181Z,98655.41
2023-01-02T15:29:28.591Z,98667.81
2023-01-02T15:31:58.410Z,98658.09
2023-01-02T15:34:29.313Z,98659.91
2023-01-02T15:37:00.279Z,98659.44
2023-01-02T15:39:34.485Z,98660.13
2023-01-02T15:42:11.692Z,98652.06
2023-01-02T15:44:58.338Z,98646.69
2023-01-02T15:47:28.545Z,98645.19
2023-01-02T15:49:57.684Z,98652.06
2023-01-02T15:52:31.045Z,98656.25
2023-01-02T15:54:59.790Z,98659.91
2023-01-02T15:57:29.959Z,98667.00
2023-01-02T15:59:59.210Z,98673.19
2023-01-02T16:02:43.460Z,98660.78
2023-01-02T16:05:15.386Z,98674.03
2023-01-02T16:07:50.043Z,98667.81
2023-01-02T16:10:20.768Z,98673.69
2023-01-02T16:12:54.172Z,98682.63
2023-01-02T16:15:25.273Z,98671.19
2023-01-02T16:17:54.382Z,98667.50
2023-01-02T16:20:23.090Z,98665.63
2023-01-02T16:22:54.847Z,98670.84
2023-01-02T16:25:26.281Z,98666.81
2023-01-02T16:27:56.317Z,98667.16
2023-01-02T16:30:38.076Z,98670.19
2023-01-02T16:33:22.434Z,98673.38
2023-01-02T16:36:00.276Z,98666.31
2023-01-02T16:38:31.069Z,98679.94
2023-01-02T16:41:04.642Z,98669.69
2023-01-02T16:43:41.249Z,98660.97
2023-01-02T16:46:14.582Z,98672.53
2023-01-02T16:48:43.422Z,98664.81
2023-01-02T16:51:12.153Z,98665.16
2023-01-02T16:53:42.188Z,98663.63
2023-01-02T16:56:11.248Z,98669.69
2023-01-02T16:58:39.959Z,98681.59
2023-01-02T17:01:10.852Z,98667.34
2023-01-02T17:03:39.638Z,98680.75
2023-01-02T17:06:13.933Z,98692.34
2023-01-02T17:08:45.625Z,98689.66
2023-01-02T17:11:16.125Z,98687.13
2023-01-02T17:13:44.875Z,98686.97
2023-01-02T17:16:13.577Z,98692.34
2023-01-02T17:18:45.209Z,98690.69
2023-01-02T17:21:13.817Z,98683.13
2023-01-02T17:23:42.541Z,98680.09
2023-01-02T17:26:12.538Z,98676.38
2023-01-02T17:28:41.338Z,98677.06
2023-01-02T17:31:14.718Z,98680.59
2023-01-02T17:33:43.502Z,98667.16
2023-01-02T17:36:12.220Z,98672.72
2023-01-02T17:38:43.454Z,98682.28
2023-01-02T17:41:13.447Z,98678.44
2023-01-02T17:44:01.306Z,98685.66
2023-01-02T17:47:00.766Z,98684.16
2023-01-02T17:49:21.212Z,98692.19
2023-01-02T17:51:52.662Z,98678.09
2023-01-02T17:54:21.492Z,98680.94
2023-01-02T17:56:51.655Z,98683.97
2023-01-02T17:59:20.435Z,98675.75
2023-01-02T18:01:49.310Z,98680.28
2023-01-02T18:04:18.551Z,98695.19
2023-01-02T18:06:47.250Z,98689.19
2023-01-02T18:09:15.894Z,98691.53
2023-01-02T18:11:44.845Z,98697.75
2023-01-02T18:14:19.243Z,98690.38
2023-01-02T18:16:48.124Z,98692.22
2023-01-02T18:19:18.673Z,98694.72
2023-01-02T18:21:47.493Z,98701.25
2023-01-02T18:24:23.666Z,98695.75
2023-01-02T18:26:52.893Z,98700.94
2023-01-02T18:29:24.049Z,98699.94
2023-01-02T18:31:52.864Z,98697.41
2023-01-02T18:34:46.968Z,98691.88
2023-01-02T18:37:19.876Z,98694.72
2023-01-02T18:39:48.614Z,98694.56
2023-01-02T18:42:20.728Z,98695.06
2023-01-02T18:44:50.902Z,98695.06
2023-01-02T18:47:27.133Z,98691.19
2023-01-02T18:49:57.839Z,98694.03
2023-01-02T18:52:28.709Z,98690.53
2023-01-02T18:55:01.423Z,98695.06
2023-01-02T18:57:33.943Z,98682.31
2023-01-02T19:00:20.720Z,98682.31
2023-01-02T19:02:57.322Z,98683.28
2023-01-02T19:05:27.982Z,98665.84
2023-01-02T19:08:06.116Z,98668.53
2023-01-02T19:10:37.245Z,98685.66
2023-01-02T19:13:08.221Z,98698.22
2023-01-02T19:15:42.997Z,98697.75
2023-01-02T19:21:19.440Z,98703.59
2023-01-02T19:23:58.426Z,98709.97
2023-01-02T19:26:31.096Z,98714.53
2023-01-02T19:29:02.933Z,98723.56
2023-01-02T19:31:40.907Z,98727.28
2023-01-02T19:34:44.150Z,98728.28
2023-01-02T19:37:25.261Z,98722.91
2023-01-02T19:39:56.499Z,98716.69
2023-01-02T19:42:26.661Z,98719.53
2023-01-02T19:44:56.846Z,98723.91
2023-01-02T19:47:28.385Z,98729.97
2023-01-02T19:49:57.290Z,98725.59
2023-01-02T19:52:26.839Z,98721.06
2023-01-02T19:54:55.819Z,98723.06
2023-01-02T19:57:25.048Z,98734.63
2023-01-02T19:59:55.644Z,98739.34
2023-01-02T20:02:26.596Z,98752.59
2023-01-02T20:04:55.720Z,98752.75
2023-01-02T20:07:24.842Z,98735.81
2023-01-02T20:09:53.565Z,98729.59
2023-01-02T20:12:34.304Z,98734.13
2023-01-02T20:15:06.183Z,98733.31
2023-01-02T20:17:36.788Z,98734.28
2023-01-02T20:20:06.011Z,98745.91
2023-01-02T20:22:34.617Z,98749.41
2023-01-02T20:25:03.378Z,98757.47
2023-01-02T20:27:32.184Z,98765.53
2023-01-02T20:30:00.896Z,98763.00
2023-01-02T20:32:29.660Z,98763.00
2023-01-02T20:34:59.929Z,98764.00
2023-01-02T20:37:28.813Z,98774.75
2023-01-02T20:39:57.561Z,98774.75
2023-01-02T20:42:26.562Z,98766.69
2023-01-02T20:44:55.452Z,98771.22
2023-01-02T20:47:24.409Z,98775.75
2023-01-02T20:49:58.485Z,98765.00
2023-01-02T20:52:30.098Z,98767.53
2023-01-02T20:54:58.910Z,98765.88
2023-01-02T20:57:27.541Z,98771.22
2023-01-02T20:59:56.732Z,98770.38
2023-01-02T21:02:25.657Z,98782.13
2023-01-02T21:04:54.422Z,98771.38
2023-01-02T21:07:23.058Z,98777.59
2023-01-02T21:09:57.610Z,98778.59
2023-01-02T21:12:44.105Z,98780.59
2023-01-02T21:15:34.113Z,98783.28
2023-01-02T21:18:03.018Z,98799.41
2023-01-02T21:20:31.576Z,98802.09
2023-01-02T21:23:00.294Z,98792.38
2023-01-02T21:25:30.543Z,98800.41
2023-01-02T21:27:59.181Z,98790.66
2023-01-02T21:30:27.894Z,98799.56
2023-01-02T21:32:56.609Z,98799.56
2023-01-02T21:35:25.326Z,98802.41
2023-01-02T21:37:53.895Z,98802.41
2023-01-02T21:40:22.729Z,98805.09
2023-01-02T21:42:52.723Z,98797.03
2023-01-02T21:45:21.564Z,98809.31
2023-01-02T21:47:50.289Z,98809.78
2023-01-02T21:50:19.255Z,98810.28
2023-01-02T21:52:47.965Z,98805.09
2023-01-02T21:55:17.797Z,98812.31
2023-01-02T21:58:12.200Z,98808.81
2023-01-02T22:00:36.526Z,98816.84
2023-01-02T22:03:05.558Z,98816.84
2023-01-02T22:05:34.469Z,98823.22
2023-01-02T22:08:03.334Z,98831.25
2023-01-02T22:10:31.970Z,98826.72
2023-01-02T22:13:00.811Z,98814.47
2023-01-02T22:15:29.743Z,98824.22
2023-01-02T22:18:00.013Z,98823.22
2023-01-02T22:20:28.897Z,98824.22
2023-01-02T22:22:57.610Z,98830.44
2023-01-02T22:25:26.775Z,98833.94
2023-01-02T22:27:58.476Z,98836.63
2023-01-02T22:30:34.029Z,98833.94
2023-01-02T22:33:04.987Z,98845.38
2023-01-02T22:35:34.285Z,98857.78
2023-01-02T22:38:03.260Z,98856.13
2023-01-02T22:40:32.139Z,98863.47
2023-01-02T22:43:03.404Z,98859.13
2023-01-02T22:45:36.850Z,98867.19
2023-01-02T22:48:09.952Z,98856.44
2023-01-02T22:50:43.666Z,98877.94
2023-01-02T22:53:22.189Z,98867.19
2023-01-02T22:55:50.945Z,98860.97
2023-01-02T22:58:19.931Z,98859.13
2023-01-02T23:00:56.697Z,98869.03
2023-01-02T23:03:28.798Z,98873.53
2023-01-02T23:05:57.592Z,98863.66
2023-01-02T23:08:26.580Z,98867.19
2023-01-02T23:10:55.215Z,98862.78
2023-01-02T23:13:23.776Z,98865.47
2023-01-02T23:16:09.754Z,98861.97
2023-01-02T23:18:57.513Z,98863.81
2023-01-02T23:21:27.072Z,98858.44
2023-01-02T23:23:55.719Z,98870.00
2023-01-02T23:26:25.847Z,98869.19
2023-01-02T23:29:10.243Z,98865.66
2023-01-02T23:31:42.318Z,98876.53
2023-01-02T23:34:14.168Z,98860.44
2023-01-02T23:36:43.035Z,98858.59
2023-01-02T23:39:12.919Z,98862.13
2023-01-02T23:41:42.041Z,98864.81
2023-01-02T23:44:10.771Z,98863.31
2023-01-02T23:46:39.636Z,98851.53
2023-01-02T23:49:08.688Z,98844.31
2023-01-02T23:51:38.834Z,98858.59
2023-01-02T23:54:07.897Z,98857.59
2023-01-02T23:56:38.690Z,98861.28
2023-01-02T23:59:09.317Z,98862.50
