createdAt,value
2018-11-29T00:00:39.495Z,102253.02
2018-11-29T00:03:21.428Z,102248.62
2018-11-29T00:05:51.653Z,102242.91
2018-11-29T00:11:23.424Z,102234.56
2018-11-29T00:16:48.324Z,102228.82
2018-11-29T00:22:14.261Z,102227.08
2018-11-29T00:27:39.592Z,102206.36
2018-11-29T00:33:10.879Z,102197.56
2018-11-29T00:38:23.596Z,102194.47
2018-11-29T00:43:48.692Z,102179.06
2018-11-29T00:49:14.011Z,102183.89
2018-11-29T00:54:50.669Z,102171.10
2018-11-29T01:00:03.407Z,102164.97
2018-11-29T01:05:28.973Z,102148.66
2018-11-29T01:10:53.866Z,102142.89
2018-11-29T01:16:12.189Z,102137.12
2018-11-29T01:21:37.543Z,102130.53
2018-11-29T01:27:03.184Z,102123.47
2018-11-29T01:29:33.429Z,102114.63
2018-11-29T01:32:03.642Z,102113.34
2018-11-29T01:37:28.868Z,102105.81
2018-11-29T01:43:13.572Z,102102.30
2018-11-29T01:45:55.440Z,102092.59
2018-11-29T01:48:44.584Z,102086.45
2018-11-29T01:54:09.828Z,102079.38
2018-11-29T01:59:35.195Z,102077.14
2018-11-29T02:05:00.447Z,102064.27
2018-11-29T02:07:30.692Z,102062.07
2018-11-29T02:15:46.050Z,102061.04
2018-11-29T02:18:16.293Z,102056.27
2018-11-29T02:20:46.511Z,102054.01
2018-11-29T02:26:11.880Z,102050.92
2018-11-29T02:29:01.089Z,102050.92
2018-11-29T02:31:36.483Z,102041.65
2018-11-29T02:36:50.109Z,102034.94
2018-11-29T02:39:20.343Z,102035.80
2018-11-29T02:41:50.561Z,102029.17
2018-11-29T02:47:16.190Z,102027.02
2018-11-29T02:52:41.459Z,102023.17
2018-11-29T02:58:07.317Z,102020.46
2018-11-29T03:00:37.550Z,102014.73
2018-11-29T03:03:07.767Z,102009.82
2018-11-29T03:08:33.284Z,102001.05
2018-11-29T03:13:58.233Z,101977.31
2018-11-29T03:19:23.675Z,101978.05
2018-11-29T03:22:00.491Z,101987.75
2018-11-29T03:24:30.692Z,101980.71
2018-11-29T03:29:42.801Z,101970.14
2018-11-29T03:32:13.035Z,101958.14
2018-11-29T03:34:43.245Z,101955.99
2018-11-29T03:40:28.003Z,101951.56
2018-11-29T03:42:58.223Z,101956.84
2018-11-29T03:45:28.466Z,101950.20
2018-11-29T03:50:41.051Z,101938.58
2018-11-29T03:58:35.795Z,101923.67
2018-11-29T04:04:01.034Z,101917.83
2018-11-29T04:09:26.833Z,101917.78
2018-11-29T04:14:51.750Z,101909.42
2018-11-29T04:17:22.021Z,101896.99
2018-11-29T04:19:52.246Z,101896.59
2018-11-29T04:22:22.472Z,101904.16
2018-11-29T04:27:47.765Z,101887.80
2018-11-29T04:30:18.465Z,101888.34
2018-11-29T04:32:48.708Z,101880.28
2018-11-29T04:38:00.723Z,101871.55
2018-11-29T04:43:26.627Z,101870.20
2018-11-29T04:49:17.631Z,101865.21
2018-11-29T04:54:42.921Z,101856.38
2018-11-29T05:00:11.946Z,101839.24
2018-11-29T05:05:24.760Z,101824.69
2018-11-29T05:10:50.655Z,101840.06
2018-11-29T05:16:16.840Z,101835.60
2018-11-29T05:21:42.612Z,101827.08
2018-11-29T05:27:08.274Z,101812.47
2018-11-29T05:32:26.837Z,101697.49
2018-11-29T05:37:52.731Z,101806.63
2018-11-29T05:43:17.649Z,101805.22
2018-11-29T05:48:43.467Z,101811.37
2018-11-29T05:54:08.525Z,101808.59
2018-11-29T05:59:33.478Z,101807.20
2018-11-29T06:04:58.474Z,101801.92
2018-11-29T06:10:23.750Z,101800.72
2018-11-29T06:15:49.590Z,101790.88
2018-11-29T06:21:00.874Z,101779.23
2018-11-29T06:23:31.120Z,101769.84
2018-11-29T06:28:44.117Z,101760.81
2018-11-29T06:31:14.358Z,101741.48
2018-11-29T06:33:44.592Z,101741.31
2018-11-29T06:39:16.170Z,101742.26
2018-11-29T06:41:46.405Z,101740.79
2018-11-29T06:44:16.644Z,101740.19
2018-11-29T06:49:28.670Z,101726.73
2018-11-29T06:51:59.015Z,101748.36
2018-11-29T06:54:48.143Z,101755.02
2018-11-29T07:00:42.591Z,101745.38
2018-11-29T07:03:12.828Z,101736.84
2018-11-29T07:05:43.119Z,101733.72
2018-11-29T07:10:55.338Z,101732.09
2018-11-29T07:16:21.274Z,101724.34
2018-11-29T07:22:06.459Z,101718.48
2018-11-29T07:24:36.705Z,101713.14
2018-11-29T07:27:06.910Z,101723.95
2018-11-29T07:32:24.420Z,101722.20
2018-11-29T07:34:54.661Z,101721.95
2018-11-29T07:37:30.573Z,101712.08
2018-11-29T07:40:00.813Z,101717.25
2018-11-29T07:42:31.024Z,101715.50
2018-11-29T07:47:56.096Z,101714.44
2018-11-29T07:53:21.964Z,101711.76
2018-11-29T07:55:52.254Z,101701.72
2018-11-29T07:58:22.472Z,101693.44
2018-11-29T08:00:52.737Z,101691.88
2018-11-29T08:03:22.946Z,101685.20
2018-11-29T08:05:53.164Z,101691.72
2018-11-29T08:08:42.043Z,101687.32
2018-11-29T08:11:12.315Z,101693.30
2018-11-29T08:16:37.863Z,101681.80
2018-11-29T08:19:08.099Z,101683.49
2018-11-29T08:21:49.599Z,101679.97
2018-11-29T08:27:14.767Z,101693.19
2018-11-29T08:32:40.586Z,101674.05
2018-11-29T08:35:14.942Z,101674.67
2018-11-29T08:37:46.271Z,101658.63
2018-11-29T08:43:15.773Z,101654.83
2018-11-29T08:48:41.674Z,101651.56
2018-11-29T08:54:13.087Z,101649.48
2018-11-29T08:59:39.431Z,101641.92
2018-11-29T09:05:03.946Z,101655.47
2018-11-29T09:10:31.755Z,101640.73
2018-11-29T09:15:47.986Z,101624.47
2018-11-29T09:21:13.059Z,101625.05
2018-11-29T09:23:43.330Z,101620.80
2018-11-29T09:26:13.538Z,101621.49
2018-11-29T09:31:38.932Z,101609.24
2018-11-29T09:37:04.545Z,101606.17
2018-11-29T09:39:34.799Z,101615.48
2018-11-29T09:42:05.016Z,101608.55
2018-11-29T09:44:40.971Z,101601.98
2018-11-29T09:47:11.193Z,101593.64
2018-11-29T09:52:41.668Z,101597.19
2018-11-29T09:55:12.910Z,101587.44
2018-11-29T09:57:43.930Z,101590.09
2018-11-29T10:00:33.314Z,101576.37
2018-11-29T10:03:22.657Z,101579.72
2018-11-29T10:05:52.870Z,101569.77
2018-11-29T10:08:35.777Z,101547.03
2018-11-29T10:11:06.154Z,101546.97
2018-11-29T10:13:36.361Z,101562.04
2018-11-29T10:16:12.648Z,101567.38
2018-11-29T10:18:42.925Z,101560.30
2018-11-29T10:21:13.169Z,101559.88
2018-11-29T10:23:43.400Z,101569.02
2018-11-29T10:26:13.721Z,101552.27
2018-11-29T10:28:43.924Z,101556.66
2018-11-29T10:33:56.796Z,101547.88
2018-11-29T10:39:21.757Z,101541.58
2018-11-29T10:44:47.301Z,101535.41
2018-11-29T10:47:17.547Z,101533.66
2018-11-29T10:49:47.781Z,101530.64
2018-11-29T10:52:18.021Z,101534.30
2018-11-29T10:54:48.252Z,101528.17
2018-11-29T10:57:18.496Z,101525.30
2018-11-29T10:59:48.709Z,101535.17
2018-11-29T11:02:37.610Z,101516.59
2018-11-29T11:05:07.858Z,101513.49
2018-11-29T11:07:38.790Z,101507.39
2018-11-29T11:10:08.344Z,101470.61
2018-11-29T11:12:38.581Z,101475.17
2018-11-29T11:15:08.788Z,101474.62
2018-11-29T11:20:27.225Z,101460.64
2018-11-29T11:25:53.053Z,101463.67
2018-11-29T11:31:18.411Z,101450.87
2018-11-29T11:33:49.256Z,101461.41
2018-11-29T11:36:19.722Z,101448.50
2018-11-29T11:41:46.151Z,101452.45
2018-11-29T11:44:16.851Z,101443.73
2018-11-29T11:46:47.420Z,101447.98
2018-11-29T11:52:14.581Z,101444.72
2018-11-29T11:54:45.411Z,101436.31
2018-11-29T11:57:16.045Z,101429.73
2018-11-29T12:02:42.551Z,101426.28
2018-11-29T12:08:08.470Z,101429.20
2018-11-29T12:10:39.921Z,101428.33
2018-11-29T12:13:10.446Z,101431.05
2018-11-29T12:15:41.354Z,101427.08
2018-11-29T12:18:12.926Z,101433.36
2018-11-29T12:23:39.573Z,101407.28
2018-11-29T12:29:05.310Z,101413.93
2018-11-29T12:34:31.354Z,101393.25
2018-11-29T12:37:02.213Z,101388.77
2018-11-29T12:39:32.813Z,101389.97
2018-11-29T12:42:03.742Z,101387.73
2018-11-29T12:44:34.206Z,101386.53
2018-11-29T12:47:05.105Z,101392.21
2018-11-29T12:49:35.740Z,101382.77
2018-11-29T12:54:48.579Z,101379.33
2018-11-29T12:57:19.045Z,101362.95
2018-11-29T12:59:49.868Z,101363.28
2018-11-29T13:02:20.405Z,101367.84
2018-11-29T13:04:50.965Z,101353.34
2018-11-29T13:07:21.466Z,101363.95
2018-11-29T13:09:52.023Z,101358.40
2018-11-29T13:12:22.522Z,101363.33
2018-11-29T13:14:55.637Z,101356.78
2018-11-29T13:17:26.209Z,101351.23
2018-11-29T13:19:56.843Z,101335.73
2018-11-29T13:22:27.268Z,101339.88
2018-11-29T13:24:58.197Z,101344.61
2018-11-29T13:27:28.735Z,101343.06
2018-11-29T13:29:59.661Z,101343.56
2018-11-29T13:32:30.136Z,101333.17
2018-11-29T13:35:19.264Z,101328.98
2018-11-29T13:38:12.041Z,101328.68
2018-11-29T13:40:52.002Z,101329.69
2018-11-29T13:43:22.591Z,101334.78
2018-11-29T13:48:49.074Z,101312.25
2018-11-29T13:51:38.462Z,101322.89
2018-11-29T13:54:09.051Z,101319.25
2018-11-29T13:56:39.713Z,101319.70
2018-11-29T13:59:21.885Z,101316.46
2018-11-29T14:01:52.542Z,101325.63
2018-11-29T14:04:23.073Z,101317.88
2018-11-29T14:06:53.701Z,101320.50
2018-11-29T14:09:24.241Z,101312.89
2018-11-29T14:11:54.788Z,101313.11
2018-11-29T14:14:25.370Z,101318.34
2018-11-29T14:16:56.215Z,101318.34
2018-11-29T14:19:26.726Z,101321.73
2018-11-29T14:21:57.378Z,101317.63
2018-11-29T14:24:27.941Z,101307.23
2018-11-29T14:26:58.453Z,101304.75
2018-11-29T14:29:29.054Z,101311.00
2018-11-29T14:32:00.099Z,101310.17
2018-11-29T14:34:30.971Z,101307.73
2018-11-29T14:37:01.487Z,101304.61
2018-11-29T14:39:32.305Z,101308.67
2018-11-29T14:42:03.007Z,101310.41
2018-11-29T14:44:33.475Z,101304.99
2018-11-29T14:47:04.037Z,101315.59
2018-11-29T14:49:34.608Z,101309.13
2018-11-29T14:52:05.266Z,101308.69
2018-11-29T14:54:36.177Z,101299.89
2018-11-29T14:57:06.810Z,101304.44
2018-11-29T14:59:37.579Z,101292.39
2018-11-29T15:05:07.743Z,101288.88
2018-11-29T15:10:29.740Z,101293.73
2018-11-29T15:15:56.188Z,101293.02
2018-11-29T15:18:27.164Z,101302.21
2018-11-29T15:20:57.737Z,101281.52
2018-11-29T15:26:30.360Z,101285.53
2018-11-29T15:32:08.021Z,101284.63
2018-11-29T15:34:38.817Z,101277.66
2018-11-29T15:37:09.372Z,101281.70
2018-11-29T15:39:40.296Z,101282.95
2018-11-29T15:42:10.985Z,101266.01
2018-11-29T15:44:41.828Z,101263.03
2018-11-29T15:47:12.473Z,101260.52
2018-11-29T15:49:43.027Z,101249.83
2018-11-29T15:52:13.615Z,101246.84
2018-11-29T15:57:27.221Z,101242.94
2018-11-29T16:02:53.872Z,101240.91
2018-11-29T16:05:24.501Z,101245.93
2018-11-29T16:07:55.025Z,101244.00
2018-11-29T16:10:26.536Z,101239.04
2018-11-29T16:12:57.226Z,101233.45
2018-11-29T16:15:27.744Z,101245.66
2018-11-29T16:18:09.559Z,101238.52
2018-11-29T16:20:40.803Z,101227.17
2018-11-29T16:23:11.787Z,101223.73
2018-11-29T16:25:42.267Z,101224.33
2018-11-29T16:28:12.953Z,101221.94
2018-11-29T16:31:03.285Z,101218.73
2018-11-29T16:33:44.936Z,101218.98
2018-11-29T16:36:15.491Z,101217.45
2018-11-29T16:39:05.761Z,101212.77
2018-11-29T16:41:36.340Z,101222.94
2018-11-29T16:44:06.943Z,101206.52
2018-11-29T16:49:33.475Z,101209.36
2018-11-29T16:52:04.327Z,101203.05
2018-11-29T16:54:34.861Z,101195.71
2018-11-29T16:57:05.684Z,101195.11
2018-11-29T16:59:36.198Z,101192.13
2018-11-29T17:02:06.751Z,101197.27
2018-11-29T17:04:37.333Z,101193.55
2018-11-29T17:07:08.142Z,101190.23
2018-11-29T17:09:38.656Z,101189.97
2018-11-29T17:12:09.227Z,101189.20
2018-11-29T17:14:39.780Z,101186.41
2018-11-29T17:17:10.263Z,101185.50
2018-11-29T17:19:40.836Z,101181.05
2018-11-29T17:25:08.757Z,101169.89
2018-11-29T17:27:39.757Z,101166.98
2018-11-29T17:30:29.083Z,101169.63
2018-11-29T17:33:00.314Z,101171.47
2018-11-29T17:35:49.581Z,101166.56
2018-11-29T17:38:27.882Z,101162.55
2018-11-29T17:43:40.728Z,101154.01
2018-11-29T17:46:11.322Z,101156.54
2018-11-29T17:49:00.763Z,101152.11
2018-11-29T17:51:31.272Z,101147.80
2018-11-29T17:54:01.808Z,101145.83
2018-11-29T17:56:32.385Z,101141.78
2018-11-29T17:59:03.247Z,101139.38
2018-11-29T18:01:33.773Z,101133.42
2018-11-29T18:04:10.090Z,101142.73
2018-11-29T18:06:40.579Z,101127.52
2018-11-29T18:14:37.773Z,101109.47
2018-11-29T18:17:08.896Z,101119.44
2018-11-29T18:19:58.316Z,101111.20
2018-11-29T18:22:28.875Z,101106.30
2018-11-29T18:24:59.457Z,101103.22
2018-11-29T18:27:30.070Z,101101.02
2018-11-29T18:30:00.615Z,101097.27
2018-11-29T18:32:42.661Z,101102.48
2018-11-29T18:35:32.442Z,101093.51
2018-11-29T18:38:02.985Z,101089.25
2018-11-29T18:40:33.625Z,101088.63
2018-11-29T18:43:22.985Z,101080.40
2018-11-29T18:45:53.903Z,101081.93
2018-11-29T18:48:24.365Z,101079.24
2018-11-29T18:50:54.993Z,101077.75
2018-11-29T18:56:26.186Z,101065.55
2018-11-29T18:58:56.806Z,101057.66
2018-11-29T19:01:27.354Z,101048.93
2018-11-29T19:03:57.921Z,101043.77
2018-11-29T19:09:23.886Z,101044.83
2018-11-29T19:11:54.425Z,101035.89
2018-11-29T19:14:44.276Z,101022.44
2018-11-29T19:17:14.614Z,101017.69
2018-11-29T19:19:45.334Z,101009.42
2018-11-29T19:22:16.196Z,101011.79
2018-11-29T19:24:46.798Z,101009.52
2018-11-29T19:27:17.554Z,101007.02
2018-11-29T19:29:48.169Z,101004.41
2018-11-29T19:32:18.819Z,100992.87
2018-11-29T19:34:49.420Z,100995.28
2018-11-29T19:37:20.215Z,100983.95
2018-11-29T19:39:50.797Z,100982.09
2018-11-29T19:42:21.351Z,100978.89
2018-11-29T19:44:52.235Z,100981.45
2018-11-29T19:47:22.778Z,100978.61
2018-11-29T19:49:53.423Z,100979.48
2018-11-29T19:52:24.138Z,100979.84
2018-11-29T19:54:54.625Z,100977.34
2018-11-29T19:57:25.537Z,100985.28
2018-11-29T20:00:14.545Z,100979.44
2018-11-29T20:02:46.389Z,100977.89
2018-11-29T20:05:17.020Z,100971.30
2018-11-29T20:08:06.351Z,100970.17
2018-11-29T20:10:37.245Z,100967.40
2018-11-29T20:13:10.173Z,100962.03
2018-11-29T20:15:44.870Z,100960.17
2018-11-29T20:18:15.781Z,100953.06
2018-11-29T20:20:46.405Z,100954.16
2018-11-29T20:23:16.942Z,100949.87
2018-11-29T20:25:47.928Z,100947.41
2018-11-29T20:28:18.932Z,100947.75
2018-11-29T20:31:00.392Z,100940.91
2018-11-29T20:33:31.008Z,100952.86
2018-11-29T20:36:01.616Z,100942.63
2018-11-29T20:38:32.267Z,100946.06
2018-11-29T20:41:02.900Z,100936.88
2018-11-29T20:43:33.541Z,100932.50
2018-11-29T20:46:04.377Z,100936.88
2018-11-29T20:48:35.123Z,100934.69
2018-11-29T20:51:05.707Z,100933.08
2018-11-29T20:53:40.178Z,100927.05
2018-11-29T20:56:12.443Z,100932.70
2018-11-29T20:58:43.120Z,100929.18
2018-11-29T21:01:13.689Z,100921.25
2018-11-29T21:03:44.324Z,100922.72
2018-11-29T21:06:15.330Z,100919.98
2018-11-29T21:08:52.199Z,100905.81
2018-11-29T21:11:22.760Z,100913.30
2018-11-29T21:13:53.676Z,100911.06
2018-11-29T21:16:24.423Z,100914.53
2018-11-29T21:18:55.076Z,100903.62
2018-11-29T21:21:25.672Z,100895.58
2018-11-29T21:23:56.606Z,100899.75
2018-11-29T21:26:27.129Z,100895.94
2018-11-29T21:28:57.993Z,100889.91
2018-11-29T21:31:28.598Z,100888.58
2018-11-29T21:33:59.429Z,100881.91
2018-11-29T21:36:29.975Z,100882.82
2018-11-29T21:39:00.812Z,100883.69
2018-11-29T21:41:50.189Z,100882.02
2018-11-29T21:44:20.835Z,100879.62
2018-11-29T21:46:51.445Z,100876.01
2018-11-29T21:49:33.171Z,100886.69
2018-11-29T21:52:03.684Z,100890.77
2018-11-29T21:57:17.236Z,100887.45
2018-11-29T21:59:47.866Z,100886.53
2018-11-29T22:02:41.703Z,100883.59
2018-11-29T22:08:02.945Z,100896.52
2018-11-29T22:10:33.528Z,100892.36
2018-11-29T22:13:04.033Z,100887.77
2018-11-29T22:15:34.663Z,100897.03
2018-11-29T22:18:24.640Z,100893.94
2018-11-29T22:21:14.118Z,100890.27
2018-11-29T22:23:44.650Z,100890.34
2018-11-29T22:26:18.657Z,100888.94
2018-11-29T22:28:49.266Z,100887.83
2018-11-29T22:31:19.842Z,100883.58
2018-11-29T22:33:50.345Z,100886.37
2018-11-29T22:39:04.680Z,100886.12
2018-11-29T22:41:35.352Z,100883.72
2018-11-29T22:44:05.978Z,100889.45
2018-11-29T22:46:36.586Z,100892.95
2018-11-29T22:49:07.146Z,100887.83
2018-11-29T22:54:19.250Z,100889.80
2018-11-29T22:56:49.780Z,100893.02
2018-11-29T22:59:20.352Z,100894.66
2018-11-29T23:01:50.921Z,100887.59
2018-11-29T23:04:21.846Z,100889.34
2018-11-29T23:06:52.382Z,100891.32
2018-11-29T23:09:22.910Z,100894.59
2018-11-29T23:14:49.167Z,100887.31
2018-11-29T23:17:20.090Z,100881.94
2018-11-29T23:19:50.730Z,100881.19
2018-11-29T23:22:21.670Z,100880.97
2018-11-29T23:24:52.235Z,100876.05
2018-11-29T23:27:23.065Z,100868.28
2018-11-29T23:29:53.601Z,100858.53
2018-11-29T23:32:24.152Z,100860.73
2018-11-29T23:34:54.657Z,100845.44
2018-11-29T23:37:25.212Z,100846.73
2018-11-29T23:39:55.782Z,100838.21
2018-11-29T23:42:26.845Z,100841.48
2018-11-29T23:44:57.374Z,100842.70
2018-11-29T23:50:23.497Z,100835.62
2018-11-29T23:52:54.438Z,100842.41
2018-11-29T23:55:36.482Z,100837.80
2018-11-29T23:58:07.463Z,100836.08
