createdAt,value
2018-11-12T00:00:34.147Z,8.92
2018-11-12T00:03:03.598Z,9.12
2018-11-12T00:05:32.730Z,8.93
2018-11-12T00:08:01.894Z,8.70
2018-11-12T00:10:31.002Z,8.64
2018-11-12T00:13:00.110Z,8.69
2018-11-12T00:15:29.249Z,8.92
2018-11-12T00:17:58.408Z,8.71
2018-11-12T00:20:27.574Z,8.66
2018-11-12T00:22:56.702Z,8.69
2018-11-12T00:25:25.820Z,8.44
2018-11-12T00:27:54.930Z,8.32
2018-11-12T00:30:24.026Z,8.29
2018-11-12T00:32:53.290Z,8.62
2018-11-12T00:35:22.542Z,8.86
2018-11-12T00:37:51.834Z,8.53
2018-11-12T00:40:21.417Z,8.24
2018-11-12T00:42:50.594Z,8.33
2018-11-12T00:45:19.746Z,8.38
2018-11-12T00:47:48.845Z,8.28
2018-11-12T00:50:18.697Z,8.15
2018-11-12T00:52:47.837Z,8.29
2018-11-12T00:55:17.262Z,8.17
2018-11-12T00:57:46.422Z,8.13
2018-11-12T01:00:17.965Z,7.98
2018-11-12T01:02:48.478Z,7.89
2018-11-12T01:05:18.357Z,8.23
2018-11-12T01:07:48.081Z,7.97
2018-11-12T01:10:18.172Z,7.72
2018-11-12T01:12:47.582Z,8.01
2018-11-12T01:15:18.956Z,8.04
2018-11-12T01:17:48.123Z,8.20
2018-11-12T01:20:18.042Z,8.33
2018-11-12T01:22:47.188Z,8.02
2018-11-12T01:25:16.442Z,7.92
2018-11-12T01:27:45.809Z,7.81
2018-11-12T01:30:18.027Z,7.59
2018-11-12T01:32:53.818Z,7.71
2018-11-12T01:35:23.012Z,7.73
2018-11-12T01:37:52.827Z,7.68
2018-11-12T01:40:22.754Z,7.71
2018-11-12T01:42:54.820Z,8.15
2018-11-12T01:45:24.164Z,8.34
2018-11-12T01:47:53.878Z,8.08
2018-11-12T01:50:23.051Z,7.92
2018-11-12T01:52:52.190Z,7.81
2018-11-12T01:55:21.311Z,7.69
2018-11-12T01:57:50.454Z,7.66
2018-11-12T02:00:21.806Z,7.87
2018-11-12T02:02:52.039Z,7.78
2018-11-12T02:05:21.838Z,7.54
2018-11-12T02:07:51.174Z,7.31
2018-11-12T02:10:20.430Z,7.20
2018-11-12T02:12:49.538Z,7.26
2018-11-12T02:15:20.106Z,7.43
2018-11-12T02:17:50.420Z,7.41
2018-11-12T02:20:20.659Z,7.49
2018-11-12T02:22:50.438Z,7.59
2018-11-12T02:25:20.151Z,7.47
2018-11-12T02:27:51.954Z,7.26
2018-11-12T02:30:26.480Z,7.21
2018-11-12T02:32:55.703Z,7.24
2018-11-12T02:35:24.906Z,6.97
2018-11-12T02:37:54.148Z,6.92
2018-11-12T02:40:23.394Z,7.05
2018-11-12T02:42:52.587Z,7.32
2018-11-12T02:45:21.362Z,7.41
2018-11-12T02:47:50.468Z,7.60
2018-11-12T02:50:20.479Z,7.63
2018-11-12T02:52:49.937Z,7.59
2018-11-12T02:55:20.134Z,7.55
2018-11-12T02:57:49.242Z,7.57
2018-11-12T03:00:20.973Z,7.35
2018-11-12T03:02:51.650Z,7.29
2018-11-12T03:05:22.869Z,7.21
2018-11-12T03:07:53.868Z,7.43
2018-11-12T03:10:24.944Z,7.50
2018-11-12T03:12:54.430Z,7.44
2018-11-12T03:15:23.935Z,7.41
2018-11-12T03:17:54.558Z,7.37
2018-11-12T03:20:24.391Z,7.33
2018-11-12T03:22:53.534Z,7.21
2018-11-12T03:25:23.454Z,7.11
2018-11-12T03:27:52.688Z,6.97
2018-11-12T03:30:22.892Z,6.94
2018-11-12T03:32:52.841Z,6.96
2018-11-12T03:35:22.011Z,6.86
2018-11-12T03:37:51.777Z,6.88
2018-11-12T03:40:23.183Z,7.04
2018-11-12T03:42:59.990Z,6.98
2018-11-12T03:45:29.175Z,7.03
2018-11-12T03:47:58.306Z,6.96
2018-11-12T03:50:27.446Z,6.89
2018-11-12T03:52:56.651Z,6.89
2018-11-12T03:55:25.771Z,6.91
2018-11-12T03:57:54.969Z,6.90
2018-11-12T04:00:30.168Z,6.87
2018-11-12T04:02:59.194Z,7.00
2018-11-12T04:05:28.378Z,6.91
2018-11-12T04:07:57.502Z,6.68
2018-11-12T04:10:26.667Z,6.60
2018-11-12T04:12:55.781Z,6.48
2018-11-12T04:15:26.014Z,6.66
2018-11-12T04:17:55.369Z,6.62
2018-11-12T04:20:25.244Z,6.53
2018-11-12T04:23:03.373Z,6.37
2018-11-12T04:25:34.081Z,6.61
2018-11-12T04:28:03.262Z,6.38
2018-11-12T04:30:32.429Z,6.20
2018-11-12T04:33:01.574Z,6.23
2018-11-12T04:35:31.197Z,6.31
2018-11-12T04:38:00.417Z,6.44
2018-11-12T04:40:29.562Z,6.74
2018-11-12T04:42:58.421Z,6.64
2018-11-12T04:45:27.664Z,6.70
2018-11-12T04:47:56.782Z,6.76
2018-11-12T04:50:27.277Z,6.66
2018-11-12T04:52:56.785Z,6.47
2018-11-12T04:55:26.355Z,6.13
2018-11-12T04:57:55.452Z,6.02
2018-11-12T05:00:25.846Z,6.12
2018-11-12T05:02:55.469Z,6.03
2018-11-12T05:05:25.937Z,6.12
2018-11-12T05:07:55.108Z,5.82
2018-11-12T05:10:25.202Z,5.69
2018-11-12T05:12:54.737Z,5.57
2018-11-12T05:15:24.801Z,5.52
2018-11-12T05:17:54.027Z,5.36
2018-11-12T05:20:25.313Z,5.38
2018-11-12T05:22:54.883Z,5.44
2018-11-12T05:25:24.115Z,5.47
2018-11-12T05:27:53.213Z,5.54
2018-11-12T05:30:23.454Z,5.68
2018-11-12T05:32:52.569Z,5.86
2018-11-12T05:35:23.075Z,5.88
2018-11-12T05:37:52.528Z,6.26
2018-11-12T05:40:22.662Z,6.41
2018-11-12T05:42:51.818Z,6.48
2018-11-12T05:45:22.317Z,6.38
2018-11-12T05:47:51.649Z,6.30
2018-11-12T05:50:23.066Z,6.30
2018-11-12T05:52:53.725Z,6.20
2018-11-12T05:55:24.287Z,6.19
2018-11-12T05:57:53.455Z,6.36
2018-11-12T06:00:24.406Z,6.39
2018-11-12T06:02:53.557Z,6.66
2018-11-12T06:05:24.037Z,6.56
2018-11-12T06:07:53.186Z,6.43
2018-11-12T06:10:23.600Z,6.27
2018-11-12T06:12:53.212Z,6.26
2018-11-12T06:15:22.420Z,6.29
2018-11-12T06:17:51.694Z,6.27
2018-11-12T06:20:23.065Z,6.15
2018-11-12T06:22:53.134Z,6.03
2018-11-12T06:25:24.368Z,6.04
2018-11-12T06:27:53.989Z,5.98
2018-11-12T06:30:24.734Z,5.95
2018-11-12T06:32:54.380Z,5.92
2018-11-12T06:35:23.474Z,5.98
2018-11-12T06:37:53.825Z,6.04
2018-11-12T06:40:24.184Z,6.01
2018-11-12T06:42:53.506Z,6.18
2018-11-12T06:45:26.050Z,6.25
2018-11-12T06:47:55.953Z,6.17
2018-11-12T06:50:27.352Z,6.01
2018-11-12T06:52:56.677Z,6.08
2018-11-12T06:55:25.862Z,6.18
2018-11-12T06:57:55.429Z,6.36
2018-11-12T07:00:28.042Z,6.52
2018-11-12T07:02:57.183Z,6.45
2018-11-12T07:05:26.593Z,6.39
2018-11-12T07:07:55.702Z,6.40
2018-11-12T07:10:25.878Z,6.46
2018-11-12T07:12:56.110Z,6.56
2018-11-12T07:15:26.446Z,6.57
2018-11-12T07:17:55.962Z,6.53
2018-11-12T07:20:26.690Z,6.58
2018-11-12T07:22:55.789Z,6.79
2018-11-12T07:25:27.333Z,7.01
2018-11-12T07:27:56.438Z,7.06
2018-11-12T07:30:26.565Z,7.23
2018-11-12T07:32:57.062Z,7.30
2018-11-12T07:35:26.586Z,7.26
2018-11-12T07:37:56.281Z,7.27
2018-11-12T07:40:25.833Z,7.32
2018-11-12T07:42:55.081Z,7.47
2018-11-12T07:45:26.499Z,7.57
2018-11-12T07:47:56.377Z,7.64
2018-11-12T07:50:27.126Z,7.53
2018-11-12T07:52:56.298Z,7.62
2018-11-12T07:55:26.504Z,7.75
2018-11-12T07:57:57.073Z,7.77
2018-11-12T08:00:28.605Z,7.94
2018-11-12T08:03:02.973Z,8.13
2018-11-12T08:05:32.093Z,8.44
2018-11-12T08:08:01.319Z,8.65
2018-11-12T08:10:30.421Z,8.74
2018-11-12T08:12:59.834Z,8.78
2018-11-12T08:15:29.107Z,8.93
2018-11-12T08:17:59.218Z,9.01
2018-11-12T08:20:28.902Z,9.07
2018-11-12T08:22:58.246Z,9.21
2018-11-12T08:25:27.179Z,9.37
2018-11-12T08:27:56.344Z,9.39
2018-11-12T08:30:27.126Z,9.46
2018-11-12T08:32:58.284Z,9.60
2018-11-12T08:35:27.838Z,9.60
2018-11-12T08:37:57.191Z,9.70
2018-11-12T08:40:27.514Z,9.75
2018-11-12T08:42:57.114Z,9.85
2018-11-12T08:45:26.318Z,10.01
2018-11-12T08:47:56.365Z,10.14
2018-11-12T08:50:26.758Z,10.25
2018-11-12T08:52:56.650Z,10.27
2018-11-12T08:55:29.036Z,10.26
2018-11-12T08:58:00.558Z,10.37
2018-11-12T09:00:30.100Z,10.53
2018-11-12T09:02:59.176Z,10.77
2018-11-12T09:05:29.466Z,11.03
2018-11-12T09:08:01.019Z,11.31
2018-11-12T09:10:31.571Z,11.78
2018-11-12T09:13:00.946Z,12.44
2018-11-12T09:15:30.679Z,13.03
2018-11-12T09:18:00.003Z,13.34
2018-11-12T09:20:29.554Z,13.51
2018-11-12T09:22:59.070Z,13.71
2018-11-12T09:25:28.782Z,13.93
2018-11-12T09:27:57.905Z,14.11
2018-11-12T09:30:28.207Z,14.64
2018-11-12T09:32:57.371Z,15.16
2018-11-12T09:35:28.510Z,14.20
2018-11-12T09:37:58.423Z,14.11
2018-11-12T09:40:36.694Z,14.38
2018-11-12T09:43:08.269Z,14.42
2018-11-12T09:45:37.363Z,14.63
2018-11-12T09:48:06.694Z,14.71
2018-11-12T09:50:35.810Z,15.10
2018-11-12T09:53:05.116Z,15.58
2018-11-12T09:55:34.546Z,15.99
2018-11-12T09:58:10.310Z,16.17
2018-11-12T10:00:39.551Z,16.08
2018-11-12T10:03:09.185Z,16.48
2018-11-12T10:05:39.527Z,16.32
2018-11-12T10:08:13.716Z,16.06
2018-11-12T10:10:48.796Z,16.39
2018-11-12T10:13:24.399Z,16.49
2018-11-12T10:15:52.264Z,16.07
2018-11-12T10:18:19.394Z,16.52
2018-11-12T10:20:48.500Z,17.02
2018-11-12T10:23:18.185Z,17.49
2018-11-12T10:25:47.356Z,17.89
2018-11-12T10:28:17.142Z,18.07
2018-11-12T10:30:46.293Z,18.05
2018-11-12T10:33:15.464Z,18.26
2018-11-12T10:35:44.646Z,18.41
2018-11-12T10:38:13.786Z,17.59
2018-11-12T10:40:42.984Z,17.99
2018-11-12T10:43:12.126Z,18.00
2018-11-12T10:45:41.858Z,18.49
2018-11-12T10:48:11.056Z,18.62
2018-11-12T10:50:40.758Z,18.66
2018-11-12T10:53:10.001Z,18.68
2018-11-12T10:55:38.841Z,18.56
2018-11-12T10:58:07.874Z,18.30
2018-11-12T11:00:43.185Z,18.03
2018-11-12T11:03:19.373Z,17.90
2018-11-12T11:05:50.353Z,18.06
2018-11-12T11:08:19.611Z,18.18
2018-11-12T11:10:48.736Z,18.13
2018-11-12T11:13:17.890Z,18.01
2018-11-12T11:15:48.562Z,18.16
2018-11-12T11:18:17.699Z,18.33
2018-11-12T11:20:46.824Z,18.46
2018-11-12T11:23:15.945Z,18.24
2018-11-12T11:25:45.385Z,17.80
2018-11-12T11:28:14.454Z,17.49
2018-11-12T11:30:43.885Z,17.16
2018-11-12T11:33:14.326Z,17.23
2018-11-12T11:35:44.342Z,16.96
2018-11-12T11:38:13.437Z,16.89
2018-11-12T11:40:42.649Z,16.57
2018-11-12T11:43:11.703Z,16.44
2018-11-12T11:45:40.838Z,16.48
2018-11-12T11:48:10.053Z,16.60
2018-11-12T11:50:39.097Z,16.60
2018-11-12T11:53:08.192Z,16.73
2018-11-12T11:55:37.311Z,16.91
2018-11-12T11:58:06.346Z,16.89
2018-11-12T12:00:35.476Z,16.63
2018-11-12T12:03:04.677Z,16.20
2018-11-12T12:05:33.706Z,16.25
2018-11-12T12:08:02.801Z,16.23
2018-11-12T12:10:31.958Z,15.93
2018-11-12T12:13:01.430Z,16.06
2018-11-12T12:15:31.493Z,16.00
2018-11-12T12:18:00.785Z,15.85
2018-11-12T12:20:30.194Z,15.77
2018-11-12T12:22:59.589Z,15.91
2018-11-12T12:25:29.563Z,15.93
2018-11-12T12:27:58.710Z,16.03
2018-11-12T12:30:29.109Z,15.77
2018-11-12T12:32:59.008Z,15.54
2018-11-12T12:35:28.277Z,15.49
2018-11-12T12:38:01.559Z,15.45
2018-11-12T12:40:31.566Z,15.55
2018-11-12T12:43:00.814Z,15.50
2018-11-12T12:45:30.565Z,15.37
2018-11-12T12:47:59.799Z,15.46
2018-11-12T12:50:29.204Z,15.46
2018-11-12T12:52:58.574Z,15.70
2018-11-12T12:55:28.455Z,15.85
2018-11-12T12:57:57.607Z,15.83
2018-11-12T13:00:28.076Z,15.90
2018-11-12T13:02:57.322Z,15.83
2018-11-12T13:05:26.426Z,15.89
2018-11-12T13:07:55.566Z,15.85
2018-11-12T13:10:25.218Z,15.81
2018-11-12T13:12:54.378Z,15.81
2018-11-12T13:15:24.071Z,15.91
2018-11-12T13:17:53.778Z,15.89
2018-11-12T13:20:24.291Z,16.20
2018-11-12T13:22:54.298Z,16.44
2018-11-12T13:25:24.063Z,16.54
2018-11-12T13:27:53.977Z,16.48
2018-11-12T13:30:23.982Z,16.46
2018-11-12T13:32:53.431Z,16.62
2018-11-12T13:35:26.099Z,16.79
2018-11-12T13:37:55.013Z,16.92
2018-11-12T13:40:25.873Z,17.10
2018-11-12T13:42:57.342Z,17.46
2018-11-12T13:45:27.365Z,17.74
2018-11-12T13:47:57.423Z,17.59
2018-11-12T13:50:27.595Z,17.12
2018-11-12T13:52:57.173Z,17.12
2018-11-12T13:55:28.909Z,16.98
2018-11-12T13:57:58.527Z,16.80
2018-11-12T14:00:29.195Z,16.59
2018-11-12T14:02:58.362Z,16.36
2018-11-12T14:05:28.278Z,16.22
2018-11-12T14:07:57.444Z,15.98
2018-11-12T14:10:29.765Z,15.84
2018-11-12T14:12:59.870Z,15.76
2018-11-12T14:15:28.690Z,15.65
2018-11-12T14:17:58.268Z,15.65
2018-11-12T14:20:28.287Z,15.59
2018-11-12T14:22:57.542Z,15.57
2018-11-12T14:25:27.376Z,15.48
2018-11-12T14:27:57.633Z,15.35
2018-11-12T14:30:29.562Z,15.24
2018-11-12T14:32:59.071Z,15.31
2018-11-12T14:35:28.921Z,15.48
2018-11-12T14:37:57.662Z,15.59
2018-11-12T14:40:26.804Z,15.61
2018-11-12T14:42:55.911Z,15.50
2018-11-12T14:45:25.084Z,15.41
2018-11-12T14:47:54.157Z,15.05
2018-11-12T14:50:23.574Z,15.09
2018-11-12T14:52:57.759Z,15.18
2018-11-12T14:55:26.993Z,15.27
2018-11-12T14:57:56.193Z,15.03
2018-11-12T15:00:26.598Z,15.00
2018-11-12T15:02:56.772Z,14.89
2018-11-12T15:05:26.875Z,14.71
2018-11-12T15:07:56.139Z,14.68
2018-11-12T15:10:25.423Z,14.56
2018-11-12T15:12:54.796Z,14.40
2018-11-12T15:15:24.424Z,14.16
2018-11-12T15:17:53.590Z,14.11
2018-11-12T15:20:22.753Z,13.86
2018-11-12T15:22:52.192Z,13.74
2018-11-12T15:25:24.133Z,13.74
2018-11-12T15:27:54.118Z,13.80
2018-11-12T15:30:24.988Z,13.81
2018-11-12T15:32:55.305Z,13.73
2018-11-12T15:35:24.439Z,13.59
2018-11-12T15:37:53.612Z,13.30
2018-11-12T15:40:23.429Z,13.16
2018-11-12T15:42:52.800Z,12.95
2018-11-12T15:45:23.473Z,12.88
2018-11-12T15:47:52.577Z,12.75
2018-11-12T15:50:32.347Z,12.74
2018-11-12T15:53:01.639Z,12.64
2018-11-12T15:55:30.847Z,12.58
2018-11-12T15:58:00.098Z,12.36
2018-11-12T16:00:29.319Z,12.22
2018-11-12T16:02:59.301Z,12.30
2018-11-12T16:05:28.511Z,12.38
2018-11-12T16:07:57.627Z,12.27
2018-11-12T16:10:26.739Z,12.07
2018-11-12T16:12:55.902Z,11.91
2018-11-12T16:15:24.998Z,11.79
2018-11-12T16:17:54.108Z,11.83
2018-11-12T16:20:26.842Z,11.76
2018-11-12T16:22:56.877Z,11.56
2018-11-12T16:25:26.733Z,11.45
2018-11-12T16:27:55.887Z,11.33
2018-11-12T16:30:25.018Z,11.25
2018-11-12T16:32:54.153Z,11.25
2018-11-12T16:35:24.859Z,11.15
2018-11-12T16:37:54.976Z,11.27
2018-11-12T16:40:24.223Z,11.22
2018-11-12T16:42:53.285Z,11.30
2018-11-12T16:45:23.057Z,11.10
2018-11-12T16:47:52.681Z,10.91
2018-11-12T16:50:22.095Z,10.84
2018-11-12T16:52:52.084Z,10.81
2018-11-12T16:55:23.235Z,10.83
2018-11-12T16:57:52.690Z,10.84
2018-11-12T17:00:22.654Z,10.83
2018-11-12T17:02:51.762Z,11.01
2018-11-12T17:05:22.625Z,11.00
2018-11-12T17:07:52.318Z,11.01
2018-11-12T17:10:23.719Z,11.01
2018-11-12T17:12:52.987Z,11.29
2018-11-12T17:15:22.598Z,11.50
2018-11-12T17:17:51.854Z,11.35
2018-11-12T17:20:21.853Z,11.41
2018-11-12T17:22:51.430Z,11.47
2018-11-12T17:25:20.505Z,11.40
2018-11-12T17:27:49.669Z,11.69
2018-11-12T17:30:20.159Z,11.88
2018-11-12T17:32:49.641Z,11.98
2018-11-12T17:35:20.132Z,11.90
2018-11-12T17:37:49.326Z,11.91
2018-11-12T17:40:23.647Z,11.83
2018-11-12T17:42:54.050Z,11.92
2018-11-12T17:45:24.793Z,12.00
2018-11-12T17:47:55.259Z,11.85
2018-11-12T17:50:24.594Z,12.02
2018-11-12T17:52:53.726Z,11.97
2018-11-12T17:55:22.869Z,11.83
2018-11-12T17:57:52.169Z,11.91
2018-11-12T18:00:28.937Z,12.11
2018-11-12T18:02:58.047Z,12.24
2018-11-12T18:05:27.186Z,12.13
2018-11-12T18:07:56.798Z,11.98
2018-11-12T18:10:25.969Z,11.80
2018-11-12T18:12:55.302Z,11.83
2018-11-12T18:15:24.469Z,11.92
2018-11-12T18:17:53.606Z,11.96
2018-11-12T18:20:27.021Z,11.91
2018-11-12T18:22:56.947Z,11.89
2018-11-12T18:25:26.227Z,11.54
2018-11-12T18:27:56.045Z,11.52
2018-11-12T18:30:28.905Z,11.56
2018-11-12T18:32:59.054Z,11.39
2018-11-12T18:35:28.993Z,11.41
2018-11-12T18:37:58.291Z,11.71
2018-11-12T18:40:28.990Z,11.67
2018-11-12T18:42:58.583Z,11.40
2018-11-12T18:45:28.584Z,11.61
2018-11-12T18:47:58.511Z,11.78
2018-11-12T18:50:28.892Z,11.58
2018-11-12T18:52:58.635Z,11.59
2018-11-12T18:55:27.743Z,11.63
2018-11-12T18:57:57.963Z,11.44
2018-11-12T19:00:27.678Z,11.34
2018-11-12T19:02:57.617Z,11.51
2018-11-12T19:05:28.620Z,11.68
2018-11-12T19:07:59.453Z,11.59
2018-11-12T19:10:29.986Z,11.30
2018-11-12T19:12:59.740Z,11.23
2018-11-12T19:15:31.888Z,11.13
2018-11-12T19:18:10.610Z,11.36
2018-11-12T19:20:39.785Z,11.52
2018-11-12T19:23:08.915Z,11.47
2018-11-12T19:25:38.059Z,11.35
2018-11-12T19:28:07.217Z,11.34
2018-11-12T19:30:36.359Z,11.36
2018-11-12T19:33:06.210Z,11.33
2018-11-12T19:35:36.085Z,11.31
2018-11-12T19:38:05.614Z,11.17
2018-11-12T19:40:34.888Z,11.11
2018-11-12T19:43:04.234Z,11.24
2018-11-12T19:45:33.558Z,11.21
2018-11-12T19:48:03.187Z,11.19
2018-11-12T19:50:32.297Z,10.98
2018-11-12T19:53:01.809Z,10.93
2018-11-12T19:55:31.381Z,11.13
2018-11-12T19:58:00.494Z,11.22
2018-11-12T20:00:30.154Z,11.02
2018-11-12T20:03:00.922Z,11.07
2018-11-12T20:05:30.054Z,11.02
2018-11-12T20:07:59.252Z,11.05
2018-11-12T20:10:28.477Z,10.70
2018-11-12T20:12:57.717Z,10.44
2018-11-12T20:15:27.495Z,10.37
2018-11-12T20:17:57.081Z,10.58
2018-11-12T20:20:27.773Z,10.47
2018-11-12T20:22:57.203Z,10.41
2018-11-12T20:25:27.879Z,10.46
2018-11-12T20:27:57.805Z,10.47
2018-11-12T20:30:31.574Z,10.47
2018-11-12T20:33:00.710Z,10.37
2018-11-12T20:35:29.817Z,10.18
2018-11-12T20:37:59.041Z,10.01
2018-11-12T20:40:28.198Z,9.90
2018-11-12T20:42:57.307Z,10.18
2018-11-12T20:45:26.754Z,10.36
2018-11-12T20:47:56.954Z,10.38
2018-11-12T20:50:26.088Z,10.53
2018-11-12T20:52:55.264Z,10.61
2018-11-12T20:55:24.414Z,10.52
2018-11-12T20:57:53.564Z,10.45
2018-11-12T21:00:24.598Z,10.72
2018-11-12T21:02:54.314Z,10.83
2018-11-12T21:05:30.322Z,10.85
2018-11-12T21:08:31.371Z,10.89
2018-11-12T21:11:00.633Z,11.00
2018-11-12T21:13:29.862Z,11.07
2018-11-12T21:15:59.217Z,11.12
2018-11-12T21:18:28.978Z,11.12
2018-11-12T21:20:59.778Z,11.24
2018-11-12T21:23:29.455Z,11.28
2018-11-12T21:25:59.194Z,11.36
2018-11-12T21:28:28.534Z,11.53
2018-11-12T21:30:57.625Z,11.69
2018-11-12T21:33:26.762Z,11.78
2018-11-12T21:35:55.846Z,11.85
2018-11-12T21:38:24.984Z,11.89
2018-11-12T21:40:54.301Z,11.91
2018-11-12T21:43:24.986Z,11.95
2018-11-12T21:45:54.797Z,11.94
2018-11-12T21:48:24.109Z,11.99
2018-11-12T21:50:53.598Z,12.06
2018-11-12T21:53:22.794Z,11.96
2018-11-12T21:55:51.945Z,11.93
2018-11-12T21:58:21.217Z,11.92
2018-11-12T22:00:50.302Z,11.90
2018-11-12T22:03:19.444Z,12.03
2018-11-12T22:05:48.586Z,11.96
2018-11-12T22:08:18.455Z,11.90
2018-11-12T22:10:48.189Z,11.96
2018-11-12T22:13:17.535Z,12.12
2018-11-12T22:15:46.938Z,11.78
2018-11-12T22:18:15.689Z,11.97
2018-11-12T22:20:44.812Z,12.02
2018-11-12T22:23:14.410Z,11.79
2018-11-12T22:25:44.178Z,11.90
2018-11-12T22:28:13.504Z,11.88
2018-11-12T22:30:43.351Z,11.80
2018-11-12T22:33:12.456Z,11.88
2018-11-12T22:35:42.279Z,11.90
2018-11-12T22:38:11.515Z,11.67
2018-11-12T22:40:41.042Z,11.32
2018-11-12T22:43:10.318Z,11.41
2018-11-12T22:45:39.564Z,11.39
2018-11-12T22:48:09.098Z,11.40
2018-11-12T22:50:38.227Z,11.38
2018-11-12T22:53:07.604Z,11.33
2018-11-12T22:55:36.726Z,11.41
2018-11-12T22:58:05.983Z,11.41
2018-11-12T23:00:39.187Z,11.44
2018-11-12T23:03:09.698Z,11.13
2018-11-12T23:05:40.157Z,10.87
2018-11-12T23:08:08.825Z,10.98
2018-11-12T23:10:38.593Z,10.69
2018-11-12T23:13:07.713Z,10.52
2018-11-12T23:15:36.422Z,10.59
2018-11-12T23:18:05.463Z,10.81
2018-11-12T23:20:41.074Z,10.73
2018-11-12T23:23:10.318Z,10.69
2018-11-12T23:25:39.661Z,10.82
2018-11-12T23:28:08.853Z,10.79
2018-11-12T23:30:38.058Z,10.72
2018-11-12T23:33:07.942Z,10.83
2018-11-12T23:35:37.238Z,10.79
2018-11-12T23:38:06.594Z,10.67
2018-11-12T23:40:35.850Z,10.61
2018-11-12T23:43:05.561Z,10.71
2018-11-12T23:45:34.750Z,10.78
2018-11-12T23:48:04.253Z,10.81
2018-11-12T23:50:33.426Z,10.77
2018-11-12T23:53:02.567Z,10.61
2018-11-12T23:55:32.094Z,10.63
2018-11-12T23:58:01.199Z,10.75
