createdAt,value
2023-03-05T00:01:55.813Z,2.4
2023-03-05T00:04:55.797Z,2.3
2023-03-05T00:07:55.830Z,2.3
2023-03-05T00:10:55.806Z,2.2
2023-03-05T00:13:55.805Z,2
2023-03-05T00:16:55.817Z,1.8
2023-03-05T00:19:55.815Z,1.8
2023-03-05T00:22:55.817Z,1.7
2023-03-05T00:25:55.843Z,1.7
2023-03-05T00:28:55.834Z,1.8
2023-03-05T00:31:55.858Z,1.8
2023-03-05T00:34:55.835Z,1.8
2023-03-05T00:37:55.841Z,1.8
2023-03-05T00:40:55.857Z,1.8
2023-03-05T00:43:55.972Z,1.8
2023-03-05T00:46:55.871Z,1.8
2023-03-05T00:49:55.861Z,1.8
2023-03-05T00:52:55.868Z,1.8
2023-03-05T00:55:55.870Z,1.8
2023-03-05T00:58:55.876Z,1.8
2023-03-05T01:01:55.962Z,1.8
2023-03-05T01:04:55.900Z,1.8
2023-03-05T01:07:55.881Z,1.8
2023-03-05T01:10:55.880Z,1.8
2023-03-05T01:13:55.875Z,1.7
2023-03-05T01:16:55.893Z,1.7
2023-03-05T01:19:55.910Z,1.7
2023-03-05T01:22:55.889Z,1.7
2023-03-05T01:25:55.901Z,1.7
2023-03-05T01:28:55.909Z,1.7
2023-03-05T01:31:55.970Z,1.7
2023-03-05T01:34:55.914Z,1.6
2023-03-05T01:37:56.077Z,1.7
2023-03-05T01:40:55.922Z,1.7
2023-03-05T01:43:55.926Z,1.6
2023-03-05T01:46:55.937Z,1.7
2023-03-05T01:49:55.936Z,1.7
2023-03-05T01:52:55.943Z,1.7
2023-03-05T01:55:56.310Z,1.7
2023-03-05T01:58:55.941Z,1.7
2023-03-05T02:01:55.966Z,1.8
2023-03-05T02:04:55.942Z,1.8
2023-03-05T02:07:55.956Z,1.8
2023-03-05T02:10:55.958Z,1.8
2023-03-05T02:13:55.984Z,1.8
2023-03-05T02:16:56.077Z,1.7
2023-03-05T02:19:55.971Z,1.7
2023-03-05T02:22:55.978Z,1.7
2023-03-05T02:25:55.979Z,1.7
2023-03-05T02:28:55.987Z,1.7
2023-03-05T02:31:56.092Z,1.7
2023-03-05T02:34:55.999Z,1.8
2023-03-05T02:37:55.999Z,1.8
2023-03-05T02:40:56.018Z,1.8
2023-03-05T02:43:56.012Z,1.8
2023-03-05T02:46:56.032Z,1.9
2023-03-05T02:49:56.054Z,1.9
2023-03-05T02:52:56.034Z,2
2023-03-05T02:55:56.034Z,2
2023-03-05T02:58:56.039Z,2
2023-03-05T03:01:56.041Z,2
2023-03-05T03:04:56.044Z,2
2023-03-05T03:07:56.077Z,1.9
2023-03-05T03:10:56.058Z,1.9
2023-03-05T03:13:56.081Z,1.9
2023-03-05T03:16:56.155Z,2
2023-03-05T03:19:56.078Z,2
2023-03-05T03:22:56.081Z,2
2023-03-05T03:25:56.112Z,2
2023-03-05T03:28:56.096Z,2
2023-03-05T03:31:56.092Z,2
2023-03-05T03:34:56.097Z,2
2023-03-05T03:37:56.101Z,2
2023-03-05T03:40:56.103Z,2
2023-03-05T03:43:56.131Z,2
2023-03-05T03:46:56.116Z,2
2023-03-05T03:49:56.123Z,2
2023-03-05T03:52:56.121Z,2
2023-03-05T03:55:56.130Z,2
2023-03-05T03:58:56.133Z,2
2023-03-05T04:01:56.163Z,2
2023-03-05T04:04:56.137Z,2
2023-03-05T04:07:56.148Z,2
2023-03-05T04:10:56.148Z,1.9
2023-03-05T04:13:56.145Z,1.9
2023-03-05T04:16:56.155Z,1.9
2023-03-05T04:19:56.185Z,1.8
2023-03-05T04:22:56.171Z,1.8
2023-03-05T04:25:56.168Z,1.8
2023-03-05T04:28:56.179Z,1.8
2023-03-05T04:31:56.170Z,1.8
2023-03-05T04:34:56.181Z,1.7
2023-03-05T04:37:56.212Z,1.7
2023-03-05T04:40:56.188Z,1.6
2023-03-05T04:43:56.195Z,1.5
2023-03-05T04:46:56.197Z,1.4
2023-03-05T04:49:56.200Z,1.4
2023-03-05T04:52:56.205Z,1.4
2023-03-05T04:55:56.235Z,1.4
2023-03-05T04:58:56.211Z,1.4
2023-03-05T05:01:56.242Z,1.4
2023-03-05T05:04:56.220Z,1.4
2023-03-05T05:07:56.267Z,1.4
2023-03-05T05:10:56.229Z,1.4
2023-03-05T05:13:56.256Z,1.5
2023-03-05T05:16:56.241Z,1.5
2023-03-05T05:19:56.242Z,1.5
2023-03-05T05:22:56.248Z,1.5
2023-03-05T05:25:56.246Z,1.5
2023-03-05T05:28:56.262Z,1.5
2023-03-05T05:31:56.288Z,1.5
2023-03-05T05:34:56.271Z,1.5
2023-03-05T05:37:56.275Z,1.5
2023-03-05T05:40:56.281Z,1.6
2023-03-05T05:43:56.284Z,1.6
2023-03-05T05:46:56.290Z,1.6
2023-03-05T05:49:56.320Z,1.6
2023-03-05T05:52:56.302Z,1.6
2023-03-05T05:55:56.301Z,1.6
2023-03-05T05:58:56.308Z,1.5
2023-03-05T06:01:56.352Z,1.6
2023-03-05T06:04:58.169Z,1.5
2023-03-05T06:07:56.338Z,1.6
2023-03-05T06:10:56.322Z,1.6
2023-03-05T06:13:56.323Z,1.6
2023-03-05T06:16:56.421Z,1.7
2023-03-05T06:19:56.328Z,1.7
2023-03-05T06:22:56.337Z,1.7
2023-03-05T06:25:56.371Z,1.7
2023-03-05T06:28:56.350Z,1.8
2023-03-05T06:31:56.351Z,1.8
2023-03-05T06:34:56.359Z,1.7
2023-03-05T06:37:56.366Z,1.8
2023-03-05T06:40:56.368Z,1.8
2023-03-05T06:43:56.392Z,1.7
2023-03-05T06:46:56.376Z,1.7
2023-03-05T06:49:56.548Z,1.8
2023-03-05T06:52:56.386Z,1.8
2023-03-05T06:55:56.390Z,1.8
2023-03-05T06:58:56.389Z,1.8
2023-03-05T07:01:56.415Z,1.8
2023-03-05T07:04:56.393Z,1.8
2023-03-05T07:07:56.403Z,1.8
2023-03-05T07:10:56.408Z,1.8
2023-03-05T07:13:56.407Z,1.8
2023-03-05T07:16:56.416Z,1.8
2023-03-05T07:19:56.440Z,1.9
2023-03-05T07:22:56.424Z,1.9
2023-03-05T07:25:56.421Z,2
2023-03-05T07:28:56.430Z,2.1
2023-03-05T07:31:56.435Z,2.2
2023-03-05T07:34:56.437Z,2.3
2023-03-05T07:37:56.465Z,2.3
2023-03-05T07:40:56.445Z,2.4
2023-03-05T07:43:56.454Z,2.4
2023-03-05T07:46:56.462Z,2.6
2023-03-05T07:49:56.462Z,2.7
2023-03-05T07:52:56.465Z,2.8
2023-03-05T07:55:56.500Z,2.9
2023-03-05T07:58:56.476Z,2.8
2023-03-05T08:01:56.484Z,2.8
2023-03-05T08:04:56.500Z,2.7
2023-03-05T08:07:56.491Z,2.6
2023-03-05T08:10:56.495Z,2.6
2023-03-05T08:13:56.522Z,2.6
2023-03-05T08:16:56.507Z,2.6
2023-03-05T08:19:56.505Z,2.6
2023-03-05T08:22:56.511Z,2.6
2023-03-05T08:25:56.515Z,2.6
2023-03-05T08:28:56.520Z,2.6
2023-03-05T08:31:56.548Z,2.6
2023-03-05T08:34:56.544Z,2.5
2023-03-05T08:37:56.533Z,2.5
2023-03-05T08:40:56.540Z,2.4
2023-03-05T08:43:56.549Z,2.3
2023-03-05T08:46:56.555Z,2.2
2023-03-05T08:49:56.587Z,2.2
2023-03-05T08:52:56.558Z,2.3
2023-03-05T08:55:56.580Z,2.3
2023-03-05T08:58:56.592Z,2.3
2023-03-05T09:01:56.609Z,2
2023-03-05T09:04:56.573Z,1.7
2023-03-05T09:07:56.602Z,1.5
2023-03-05T09:10:56.584Z,1.3
2023-03-05T09:13:56.588Z,1.4
2023-03-05T09:16:56.601Z,1.6
2023-03-05T09:19:56.590Z,1.8
2023-03-05T09:22:56.604Z,2.1
2023-03-05T09:25:56.620Z,2.2
2023-03-05T09:28:56.595Z,2.4
2023-03-05T09:31:56.687Z,2.6
2023-03-05T09:34:56.597Z,2.9
2023-03-05T09:37:56.603Z,3.1
2023-03-05T09:40:56.610Z,3.3
2023-03-05T09:43:56.640Z,3.5
2023-03-05T09:46:56.609Z,3.5
2023-03-05T09:49:56.612Z,3.6
2023-03-05T09:52:56.609Z,3.6
2023-03-05T09:55:56.614Z,3.6
2023-03-05T09:58:56.614Z,3.5
2023-03-05T10:01:56.640Z,3.5
2023-03-05T10:04:56.617Z,3.5
2023-03-05T10:07:56.615Z,3.4
2023-03-05T10:10:56.615Z,3.4
2023-03-05T10:13:56.637Z,3.6
2023-03-05T10:16:56.725Z,3.8
2023-03-05T10:19:56.696Z,3.9
2023-03-05T10:22:56.677Z,3.9
2023-03-05T10:25:56.696Z,3.8
2023-03-05T10:28:56.698Z,3.7
2023-03-05T10:31:56.800Z,3.8
2023-03-05T10:34:56.724Z,3.9
2023-03-05T10:37:56.759Z,4
2023-03-05T10:40:56.738Z,4
2023-03-05T10:43:56.750Z,4.1
2023-03-05T10:46:56.757Z,4.3
2023-03-05T10:49:56.757Z,4.6
2023-03-05T10:52:56.768Z,5
2023-03-05T10:55:56.800Z,5.1
2023-03-05T10:58:56.772Z,4.9
2023-03-05T11:01:56.775Z,4.6
2023-03-05T11:04:56.782Z,4.5
2023-03-05T11:07:56.785Z,4.4
2023-03-05T11:10:56.793Z,4.5
2023-03-05T11:13:56.812Z,4.5
2023-03-05T11:16:56.795Z,4.4
2023-03-05T11:19:56.796Z,4.4
2023-03-05T11:22:56.802Z,4.2
2023-03-05T11:25:56.800Z,4.2
2023-03-05T11:28:56.810Z,4.5
2023-03-05T11:31:56.860Z,5
2023-03-05T11:34:56.825Z,5.3
2023-03-05T11:37:56.829Z,5.4
2023-03-05T11:40:56.835Z,5.4
2023-03-05T11:43:56.841Z,5.4
2023-03-05T11:46:56.849Z,5.2
2023-03-05T11:49:56.878Z,4.8
2023-03-05T11:52:56.854Z,4.7
2023-03-05T11:55:56.863Z,4.8
2023-03-05T11:58:56.869Z,4.9
2023-03-05T12:01:56.879Z,5.1
2023-03-05T12:04:56.883Z,5.3
2023-03-05T12:07:56.944Z,5.4
2023-03-05T12:10:56.889Z,5.4
2023-03-05T12:13:56.890Z,5.5
2023-03-05T12:16:56.900Z,5.4
2023-03-05T12:19:56.900Z,5.6
2023-03-05T12:22:56.917Z,5.6
2023-03-05T12:25:56.931Z,5.7
2023-03-05T12:28:56.914Z,5.5
2023-03-05T12:31:56.919Z,5.6
2023-03-05T12:34:56.927Z,5.8
2023-03-05T12:37:56.931Z,6.1
2023-03-05T12:40:56.940Z,6.4
2023-03-05T12:43:56.968Z,6.6
2023-03-05T12:46:56.992Z,6.7
2023-03-05T12:49:56.944Z,6.6
2023-03-05T12:52:56.949Z,6.4
2023-03-05T12:55:56.956Z,6.5
2023-03-05T12:58:56.959Z,6.5
2023-03-05T13:01:56.986Z,6.4
2023-03-05T13:04:56.967Z,6.3
2023-03-05T13:07:56.972Z,6.2
2023-03-05T13:10:56.969Z,5.9
2023-03-05T13:13:56.981Z,5.8
2023-03-05T13:16:56.996Z,5.9
2023-03-05T13:19:57.009Z,6
2023-03-05T13:22:56.984Z,6
2023-03-05T13:25:57.030Z,6
2023-03-05T13:28:56.992Z,6
2023-03-05T13:31:57.086Z,5.8
2023-03-05T13:34:56.997Z,5.7
2023-03-05T13:37:57.030Z,5.6
2023-03-05T13:40:58.674Z,5.6
2023-03-05T13:43:57.006Z,5.6
2023-03-05T13:46:59.303Z,5.4
2023-03-05T13:49:57.027Z,5.2
2023-03-05T13:52:59.063Z,5.1
2023-03-05T13:55:57.062Z,4.9
2023-03-05T13:58:57.045Z,4.7
2023-03-05T14:01:57.070Z,4.8
2023-03-05T14:04:57.079Z,4.8
2023-03-05T14:07:57.065Z,4.8
2023-03-05T14:10:57.088Z,4.9
2023-03-05T14:13:57.099Z,4.9
2023-03-05T14:16:57.137Z,5
2023-03-05T14:19:57.085Z,5
2023-03-05T14:22:57.084Z,5
2023-03-05T14:25:57.095Z,5
2023-03-05T14:28:57.102Z,5.1
2023-03-05T14:31:57.132Z,5.1
2023-03-05T14:34:57.112Z,5
2023-03-05T14:37:57.125Z,5
2023-03-05T14:40:57.128Z,4.9
2023-03-05T14:43:57.126Z,5
2023-03-05T14:46:57.137Z,4.9
2023-03-05T14:49:57.226Z,4.8
2023-03-05T14:52:57.145Z,4.8
2023-03-05T14:55:57.171Z,4.7
2023-03-05T14:58:57.157Z,4.7
2023-03-05T15:01:57.159Z,4.7
2023-03-05T15:04:57.180Z,4.7
2023-03-05T15:07:57.190Z,4.8
2023-03-05T15:10:57.185Z,4.8
2023-03-05T15:13:57.171Z,4.8
2023-03-05T15:16:57.183Z,4.9
2023-03-05T15:19:57.201Z,4.9
2023-03-05T15:22:57.192Z,4.9
2023-03-05T15:25:57.221Z,4.9
2023-03-05T15:31:57.206Z,4.8
2023-03-05T15:34:57.205Z,4.7
2023-03-05T15:37:57.222Z,4.6
2023-03-05T15:40:57.445Z,4.6
2023-03-05T15:43:57.242Z,4.5
2023-03-05T15:46:57.221Z,4.5
2023-03-05T15:49:57.226Z,4.4
2023-03-05T15:52:57.230Z,4.3
2023-03-05T15:55:57.242Z,4.3
2023-03-05T15:58:57.258Z,4.2
2023-03-05T16:01:57.306Z,4.1
2023-03-05T16:04:57.248Z,4.1
2023-03-05T16:07:57.252Z,4
2023-03-05T16:10:57.259Z,4
2023-03-05T16:13:57.262Z,3.9
2023-03-05T16:16:57.269Z,3.9
2023-03-05T16:19:57.298Z,3.9
2023-03-05T16:22:57.276Z,3.9
2023-03-05T16:25:58.738Z,3.9
2023-03-05T16:28:57.283Z,3.8
2023-03-05T16:31:57.295Z,3.8
2023-03-05T16:34:57.297Z,3.8
2023-03-05T16:37:57.325Z,3.8
2023-03-05T16:41:07.612Z,3.8
2023-03-05T16:43:57.303Z,3.8
2023-03-05T16:46:57.350Z,3.9
2023-03-05T16:49:57.313Z,3.9
2023-03-05T16:52:57.325Z,3.9
2023-03-05T16:55:57.440Z,3.8
2023-03-05T16:58:57.335Z,3.8
2023-03-05T17:01:57.338Z,3.8
2023-03-05T17:04:57.349Z,3.8
2023-03-05T17:07:57.345Z,3.8
2023-03-05T17:10:57.366Z,3.8
2023-03-05T17:13:57.380Z,3.8
2023-03-05T17:16:57.368Z,3.8
2023-03-05T17:19:57.369Z,3.8
2023-03-05T17:22:57.364Z,3.8
2023-03-05T17:25:57.372Z,3.8
2023-03-05T17:28:57.382Z,3.8
2023-03-05T17:31:57.431Z,3.9
2023-03-05T17:34:57.400Z,3.9
2023-03-05T17:37:57.391Z,3.9
2023-03-05T17:40:57.426Z,3.9
2023-03-05T17:43:57.400Z,3.8
2023-03-05T17:46:57.411Z,3.7
2023-03-05T17:49:57.468Z,3.7
2023-03-05T17:52:57.415Z,3.7
2023-03-05T17:55:57.419Z,3.7
2023-03-05T17:58:57.418Z,3.6
2023-03-05T18:01:57.422Z,3.6
2023-03-05T18:04:57.431Z,3.6
2023-03-05T18:07:57.466Z,3.6
2023-03-05T18:10:57.448Z,3.6
2023-03-05T18:13:57.457Z,3.6
2023-03-05T18:16:57.461Z,3.6
2023-03-05T18:19:57.455Z,3.6
2023-03-05T18:22:57.452Z,3.6
2023-03-05T18:25:57.490Z,3.6
2023-03-05T18:28:57.463Z,3.6
2023-03-05T18:31:57.492Z,3.6
2023-03-05T18:34:57.470Z,3.6
2023-03-05T18:37:57.476Z,3.6
2023-03-05T18:40:57.479Z,3.6
2023-03-05T18:43:57.507Z,3.6
2023-03-05T18:46:57.485Z,3.6
2023-03-05T18:49:57.494Z,3.6
2023-03-05T18:52:57.506Z,3.6
2023-03-05T18:55:57.504Z,3.6
2023-03-05T18:58:58.900Z,3.6
2023-03-05T19:01:57.529Z,3.6
2023-03-05T19:04:57.513Z,3.6
2023-03-05T19:07:57.519Z,3.5
2023-03-05T19:10:57.523Z,3.5
2023-03-05T19:13:57.522Z,3.5
2023-03-05T19:16:57.527Z,3.5
2023-03-05T19:19:57.566Z,3.4
2023-03-05T19:22:57.539Z,3.4
2023-03-05T19:25:57.545Z,3.4
2023-03-05T19:28:57.551Z,3.4
2023-03-05T19:31:57.557Z,3.4
2023-03-05T19:34:57.565Z,3.4
2023-03-05T19:37:57.587Z,3.4
2023-03-05T19:40:57.571Z,3.4
2023-03-05T19:43:57.587Z,3.3
2023-03-05T19:46:57.576Z,3.4
2023-03-05T19:49:57.577Z,3.4
2023-03-05T19:52:57.582Z,3.4
2023-03-05T19:55:57.613Z,3.3
2023-03-05T19:58:57.623Z,3.3
2023-03-05T20:01:57.787Z,3.3
2023-03-05T20:04:57.601Z,3.3
2023-03-05T20:07:57.605Z,3.2
2023-03-05T20:10:57.613Z,3.2
2023-03-05T20:13:57.641Z,3.2
2023-03-05T20:16:57.660Z,3.1
2023-03-05T20:19:57.622Z,3.1
2023-03-05T20:22:57.663Z,3.1
2023-03-05T20:25:57.632Z,3.1
2023-03-05T20:28:57.637Z,3.1
2023-03-05T20:31:57.679Z,3.1
2023-03-05T20:34:57.645Z,3.1
2023-03-05T20:37:57.660Z,3.2
2023-03-05T20:40:57.664Z,3.2
2023-03-05T20:43:57.684Z,3.2
2023-03-05T20:46:57.724Z,3.2
2023-03-05T20:49:57.721Z,3.2
2023-03-05T20:52:57.708Z,3.2
2023-03-05T20:55:57.711Z,3.2
2023-03-05T20:58:57.712Z,3.2
2023-03-05T21:01:57.776Z,3.2
2023-03-05T21:04:57.731Z,3.2
2023-03-05T21:07:57.765Z,3.2
2023-03-05T21:10:57.737Z,3.3
2023-03-05T21:13:57.730Z,3.3
2023-03-05T21:16:57.731Z,3.3
2023-03-05T21:19:57.732Z,3.3
2023-03-05T21:22:57.728Z,3.3
2023-03-05T21:25:57.826Z,3.3
2023-03-05T21:28:57.735Z,3.3
2023-03-05T21:31:57.794Z,3.4
2023-03-05T21:34:59.387Z,3.4
2023-03-05T21:37:57.733Z,3.4
2023-03-05T21:40:57.737Z,3.4
2023-03-05T21:43:57.763Z,3.4
2023-03-05T21:46:57.736Z,3.4
2023-03-05T21:49:57.738Z,3.3
2023-03-05T21:52:57.738Z,3.3
2023-03-05T21:55:57.734Z,3.3
2023-03-05T21:58:57.734Z,3.3
2023-03-05T22:01:57.757Z,3.3
2023-03-05T22:04:57.735Z,3.3
2023-03-05T22:07:57.745Z,3.3
2023-03-05T22:10:57.766Z,3.3
2023-03-05T22:13:57.740Z,3.3
2023-03-05T22:16:57.772Z,3.3
2023-03-05T22:19:57.768Z,3.3
2023-03-05T22:22:57.744Z,3.3
2023-03-05T22:25:57.751Z,3.2
2023-03-05T22:28:57.747Z,3.3
2023-03-05T22:31:57.755Z,3.3
2023-03-05T22:34:57.752Z,3.3
2023-03-05T22:37:57.775Z,3.3
2023-03-05T22:40:57.753Z,3.3
2023-03-05T22:43:57.756Z,3.3
2023-03-05T22:46:57.757Z,3.2
2023-03-05T22:49:57.759Z,3.3
2023-03-05T22:52:57.758Z,3.3
2023-03-05T22:55:57.788Z,3.3
2023-03-05T22:58:57.782Z,3.3
2023-03-05T23:01:57.778Z,3.3
2023-03-05T23:04:57.804Z,3.4
2023-03-05T23:07:57.800Z,3.4
2023-03-05T23:10:57.783Z,3.4
2023-03-05T23:13:57.806Z,3.4
2023-03-05T23:16:57.790Z,3.3
2023-03-05T23:19:57.795Z,3.3
2023-03-05T23:22:57.796Z,3.3
2023-03-05T23:25:57.794Z,3.3
2023-03-05T23:28:57.792Z,3.3
2023-03-05T23:31:57.821Z,3.3
2023-03-05T23:34:57.804Z,3.2
2023-03-05T23:37:57.801Z,3.2
2023-03-05T23:41:00.467Z,3.2
2023-03-05T23:43:57.802Z,3.2
2023-03-05T23:46:57.808Z,3.1
2023-03-05T23:49:57.830Z,3.1
2023-03-05T23:52:59.071Z,3.1
2023-03-05T23:55:57.808Z,3.1
2023-03-05T23:58:57.807Z,3.1
