createdAt,value
2022-12-31T00:02:02.416Z,100191.04
2022-12-31T00:06:31.798Z,100188.27
2022-12-31T00:10:39.417Z,100185.95
2022-12-31T00:14:41.314Z,100188.94
2022-12-31T00:18:49.518Z,100190.21
2022-12-31T00:22:51.479Z,100190.02
2022-12-31T00:26:53.358Z,100197.63
2022-12-31T00:30:55.284Z,100194.69
2022-12-31T00:34:57.188Z,100179.31
2022-12-31T00:39:00.766Z,100176.63
2022-12-31T00:43:02.611Z,100161.70
2022-12-31T00:47:04.572Z,100162.05
2022-12-31T00:51:10.734Z,100157.33
2022-12-31T00:55:12.617Z,100154.03
2022-12-31T00:59:14.489Z,100146.84
2022-12-31T01:03:16.408Z,100147.32
2022-12-31T01:07:18.423Z,100149.05
2022-12-31T01:11:23.446Z,100151.05
2022-12-31T01:15:25.908Z,100147.03
2022-12-31T01:19:28.935Z,100141.16
2022-12-31T01:23:31.129Z,100135.67
2022-12-31T01:27:33.035Z,100131.04
2022-12-31T01:31:36.587Z,100131.73
2022-12-31T01:35:38.495Z,100131.35
2022-12-31T01:39:40.420Z,100135.54
2022-12-31T01:43:54.912Z,100132.80
2022-12-31T01:47:59.179Z,100130.66
2022-12-31T01:52:20.877Z,100129.30
2022-12-31T01:56:23.913Z,100119.95
2022-12-31T02:00:25.954Z,100118.17
2022-12-31T02:04:28.875Z,100113.52
2022-12-31T02:08:31.195Z,100106.23
2022-12-31T02:12:34.917Z,100093.92
2022-12-31T02:17:03.111Z,100086.19
2022-12-31T02:21:26.558Z,100096.60
2022-12-31T02:26:07.825Z,100090.02
2022-12-31T02:30:16.841Z,100067.59
2022-12-31T02:34:24.428Z,100063.46
2022-12-31T02:38:37.852Z,100058.33
2022-12-31T02:42:39.754Z,100056.38
2022-12-31T02:46:51.148Z,100054.67
2022-12-31T02:51:11.389Z,100063.80
2022-12-31T02:55:40.856Z,100050.34
2022-12-31T03:00:20.380Z,100034.48
2022-12-31T03:04:33.667Z,100023.30
2022-12-31T03:08:55.798Z,100018.80
2022-12-31T03:12:58.180Z,100020.63
2022-12-31T03:17:00.348Z,100018.39
2022-12-31T03:21:21.135Z,100017.20
2022-12-31T03:25:35.564Z,100022.48
2022-12-31T03:29:37.573Z,100024.52
2022-12-31T03:33:41.243Z,100028.73
2022-12-31T03:37:43.630Z,100023.96
2022-12-31T03:41:45.499Z,100018.31
2022-12-31T03:45:50.818Z,100018.80
2022-12-31T03:49:52.994Z,100017.80
2022-12-31T03:53:54.958Z,100017.48
2022-12-31T03:57:56.820Z,100017.63
2022-12-31T04:01:58.840Z,100021.52
2022-12-31T04:06:00.811Z,100011.40
2022-12-31T04:10:04.771Z,100009.70
2022-12-31T04:14:06.675Z,100016.89
2022-12-31T04:18:08.605Z,100016.68
2022-12-31T04:22:10.488Z,100024.30
2022-12-31T04:26:12.408Z,100018.94
2022-12-31T04:30:14.791Z,100020.20
2022-12-31T04:34:16.689Z,100017.15
2022-12-31T04:38:18.532Z,100017.22
2022-12-31T04:42:20.441Z,100023.04
2022-12-31T04:46:33.307Z,100036.27
2022-12-31T04:50:35.218Z,100034.33
2022-12-31T04:54:37.091Z,100040.13
2022-12-31T04:58:40.522Z,100026.64
2022-12-31T05:02:42.489Z,100027.08
2022-12-31T05:06:44.825Z,100017.80
2022-12-31T05:10:48.781Z,100014.89
2022-12-31T05:14:50.609Z,100026.05
2022-12-31T05:18:52.502Z,100015.89
2022-12-31T05:22:54.962Z,100011.24
2022-12-31T05:26:57.844Z,100006.34
2022-12-31T05:31:00.226Z,100013.92
2022-12-31T05:35:02.835Z,100023.20
2022-12-31T05:39:04.716Z,100016.04
2022-12-31T05:43:06.720Z,100020.80
2022-12-31T05:47:08.537Z,100015.86
2022-12-31T05:51:10.424Z,100019.50
2022-12-31T05:55:12.800Z,100012.52
2022-12-31T05:59:14.662Z,100015.52
2022-12-31T06:03:16.752Z,100021.69
2022-12-31T06:07:18.814Z,100011.20
2022-12-31T06:11:20.878Z,100008.23
2022-12-31T06:15:22.809Z,100007.92
2022-12-31T06:19:24.830Z,100006.55
2022-12-31T06:23:27.293Z,100010.86
2022-12-31T06:27:29.155Z,100006.30
2022-12-31T06:31:31.247Z,100006.95
2022-12-31T06:35:33.267Z,100021.31
2022-12-31T06:39:35.138Z,100015.07
2022-12-31T06:43:38.220Z,100011.86
2022-12-31T06:47:40.197Z,100012.28
2022-12-31T06:51:42.085Z,100015.77
2022-12-31T06:55:44.356Z,100017.90
2022-12-31T06:59:46.558Z,100022.70
2022-12-31T07:04:00.980Z,100040.02
2022-12-31T07:08:44.358Z,100040.92
2022-12-31T07:13:05.142Z,100046.58
2022-12-31T07:17:27.267Z,100042.96
2022-12-31T07:21:38.681Z,100044.04
2022-12-31T07:25:50.133Z,100049.74
2022-12-31T07:30:04.022Z,100058.86
2022-12-31T07:34:33.475Z,100059.02
2022-12-31T07:39:00.437Z,100066.78
2022-12-31T07:43:11.373Z,100072.58
2022-12-31T07:47:22.300Z,100067.39
2022-12-31T07:51:24.692Z,100068.36
2022-12-31T07:55:27.049Z,100064.30
2022-12-31T08:00:01.465Z,100065.31
2022-12-31T08:04:23.024Z,100061.80
2022-12-31T08:08:41.255Z,100066.41
2022-12-31T08:12:45.037Z,100069.50
2022-12-31T08:16:47.398Z,100073.10
2022-12-31T08:21:04.249Z,100068.20
2022-12-31T08:25:25.013Z,100060.74
2022-12-31T08:29:32.707Z,100063.89
2022-12-31T08:33:43.555Z,100068.46
2022-12-31T08:38:02.888Z,100082.57
2022-12-31T08:42:37.706Z,100079.92
2022-12-31T08:46:55.349Z,100080.59
2022-12-31T08:50:57.615Z,100080.08
2022-12-31T08:54:59.861Z,100082.47
2022-12-31T08:59:17.316Z,100095.42
2022-12-31T09:03:50.213Z,100097.81
2022-12-31T09:07:58.071Z,100099.05
2022-12-31T09:12:05.709Z,100104.37
2022-12-31T09:16:35.255Z,100107.33
2022-12-31T09:20:45.231Z,100110.69
2022-12-31T09:24:47.821Z,100112.13
2022-12-31T09:28:49.719Z,100099.45
2022-12-31T09:33:07.889Z,100093.30
2022-12-31T09:37:28.992Z,100080.70
2022-12-31T09:41:42.690Z,100083.05
2022-12-31T09:45:47.235Z,100083.48
2022-12-31T09:49:54.970Z,100081.21
2022-12-31T09:54:21.869Z,100073.73
2022-12-31T09:58:32.541Z,100067.71
2022-12-31T10:03:14.323Z,100055.95
2022-12-31T10:07:31.628Z,100050.72
2022-12-31T10:12:04.219Z,100040.67
2022-12-31T10:16:15.405Z,100041.93
2022-12-31T10:20:46.990Z,100037.37
2022-12-31T10:25:16.898Z,100032.27
2022-12-31T10:29:39.538Z,100029.09
2022-12-31T10:33:53.946Z,100012.41
2022-12-31T10:38:01.683Z,99996.18
2022-12-31T10:42:57.310Z,99984.02
2022-12-31T10:47:20.428Z,99977.30
2022-12-31T10:51:46.935Z,99982.92
2022-12-31T10:56:13.217Z,99984.44
2022-12-31T11:00:22.802Z,99986.50
2022-12-31T11:05:05.601Z,99984.58
2022-12-31T11:09:16.277Z,99985.11
2022-12-31T11:13:45.492Z,99986.02
2022-12-31T11:18:17.403Z,99979.46
2022-12-31T11:22:22.412Z,99987.89
2022-12-31T11:26:27.336Z,99994.51
2022-12-31T11:31:07.477Z,99988.42
2022-12-31T11:35:40.301Z,99974.20
2022-12-31T11:40:16.779Z,99983.45
2022-12-31T11:44:46.992Z,99980.56
2022-12-31T11:48:56.538Z,99957.77
2022-12-31T11:53:04.685Z,99951.03
2022-12-31T11:57:26.748Z,99944.92
2022-12-31T12:01:42.490Z,99955.36
2022-12-31T12:05:44.491Z,99959.77
2022-12-31T12:09:46.756Z,99968.92
2022-12-31T12:13:49.016Z,99966.06
2022-12-31T12:17:58.160Z,99954.70
2022-12-31T12:22:28.726Z,99951.05
2022-12-31T12:26:35.596Z,99936.84
2022-12-31T12:30:40.804Z,99940.33
2022-12-31T12:34:49.181Z,99946.86
2022-12-31T12:39:06.211Z,99939.10
2022-12-31T12:43:22.887Z,99946.98
2022-12-31T12:47:25.808Z,99940.45
2022-12-31T12:51:46.182Z,99933.34
2022-12-31T12:56:02.582Z,99927.09
2022-12-31T13:00:21.772Z,99921.34
2022-12-31T13:05:03.542Z,99913.89
2022-12-31T13:09:21.890Z,99914.88
2022-12-31T13:13:26.992Z,99908.87
2022-12-31T13:17:32.081Z,99913.23
2022-12-31T13:21:48.009Z,99913.02
2022-12-31T13:26:16.070Z,99909.89
2022-12-31T13:30:30.523Z,99920.48
2022-12-31T13:34:40.625Z,99924.16
2022-12-31T13:38:50.281Z,99921.30
2022-12-31T13:42:59.987Z,99923.12
2022-12-31T13:47:24.193Z,99915.15
2022-12-31T13:51:41.568Z,99914.36
2022-12-31T13:55:57.461Z,99919.02
2022-12-31T14:00:03.817Z,99914.05
2022-12-31T14:04:18.078Z,99906.63
2022-12-31T14:08:20.049Z,99903.80
2022-12-31T14:13:03.716Z,99906.38
2022-12-31T14:17:10.849Z,99909.61
2022-12-31T14:21:41.955Z,99918.96
2022-12-31T14:25:49.414Z,99933.09
2022-12-31T14:29:56.720Z,99937.95
2022-12-31T14:34:10.654Z,99942.85
2022-12-31T14:38:19.007Z,99944.65
2022-12-31T14:42:39.871Z,99950.78
2022-12-31T14:47:00.170Z,99956.64
2022-12-31T14:51:03.895Z,99953.63
2022-12-31T14:55:08.933Z,99954.55
2022-12-31T14:59:29.840Z,99950.19
2022-12-31T15:03:33.204Z,99947.27
2022-12-31T15:07:47.733Z,99948.62
2022-12-31T15:11:58.768Z,99949.42
2022-12-31T15:16:17.761Z,99947.03
2022-12-31T15:20:44.127Z,99949.08
2022-12-31T15:24:47.290Z,99952.52
2022-12-31T15:29:23.793Z,99963.08
2022-12-31T15:33:39.853Z,99956.89
2022-12-31T15:37:41.709Z,99953.75
2022-12-31T15:42:36.056Z,99948.17
2022-12-31T15:46:28.626Z,99948.80
2022-12-31T15:50:31.253Z,99942.27
2022-12-31T15:54:42.050Z,99945.85
2022-12-31T15:58:47.188Z,99941.08
2022-12-31T16:02:53.900Z,99938.82
2022-12-31T16:07:02.524Z,99943.80
2022-12-31T16:11:09.486Z,99938.60
2022-12-31T16:15:24.450Z,99928.78
2022-12-31T16:19:34.226Z,99931.25
2022-12-31T16:23:42.385Z,99940.47
2022-12-31T16:27:44.765Z,99941.79
2022-12-31T16:31:48.968Z,99938.37
2022-12-31T16:35:59.417Z,99945.85
2022-12-31T16:40:24.316Z,99946.50
2022-12-31T16:44:28.112Z,99952.32
2022-12-31T16:48:29.985Z,99962.52
2022-12-31T16:52:45.519Z,99966.81
2022-12-31T16:56:47.753Z,99961.30
2022-12-31T17:00:50.988Z,99969.55
2022-12-31T17:04:56.240Z,99973.56
2022-12-31T17:09:09.572Z,99975.05
2022-12-31T17:13:29.372Z,99975.43
2022-12-31T17:17:36.810Z,99969.58
2022-12-31T17:21:47.169Z,99964.34
2022-12-31T17:25:49.110Z,99966.66
2022-12-31T17:29:51.041Z,99964.71
2022-12-31T17:33:54.658Z,99965.27
2022-12-31T17:38:22.327Z,99961.52
2022-12-31T17:42:26.999Z,99959.12
2022-12-31T17:46:39.904Z,99960.77
2022-12-31T17:50:59.522Z,99961.20
2022-12-31T17:55:01.461Z,99965.59
2022-12-31T17:59:04.731Z,99967.38
2022-12-31T18:03:06.630Z,99966.75
2022-12-31T18:07:08.560Z,99967.44
2022-12-31T18:11:19.901Z,99967.11
2022-12-31T18:15:23.357Z,99975.48
2022-12-31T18:19:54.286Z,99973.41
2022-12-31T18:23:48.015Z,99977.61
2022-12-31T18:27:51.096Z,99985.25
2022-12-31T18:31:53.464Z,99983.20
2022-12-31T18:36:08.749Z,99981.06
2022-12-31T18:40:13.122Z,99988.02
2022-12-31T18:44:15.877Z,99985.70
2022-12-31T18:48:18.291Z,99988.11
2022-12-31T18:52:22.444Z,99984.50
2022-12-31T18:56:25.078Z,99988.16
2022-12-31T19:00:26.961Z,99993.11
2022-12-31T19:04:29.235Z,100001.08
2022-12-31T19:08:32.495Z,100006.67
2022-12-31T19:12:34.410Z,100001.90
2022-12-31T19:16:36.338Z,99998.71
2022-12-31T19:20:40.585Z,99997.89
2022-12-31T19:24:42.569Z,99994.02
2022-12-31T19:28:45.493Z,100000.65
2022-12-31T19:32:47.491Z,100005.04
2022-12-31T19:36:49.373Z,100009.09
2022-12-31T19:40:53.029Z,100013.91
2022-12-31T19:44:55.166Z,100008.17
2022-12-31T19:48:57.146Z,100017.39
2022-12-31T19:52:59.934Z,100021.80
2022-12-31T19:57:01.779Z,100020.36
2022-12-31T20:01:04.188Z,100028.51
2022-12-31T20:05:07.050Z,100030.33
2022-12-31T20:09:11.108Z,100027.36
2022-12-31T20:13:12.942Z,100023.23
2022-12-31T20:17:16.270Z,100027.05
2022-12-31T20:21:24.370Z,100032.48
2022-12-31T20:25:26.289Z,100024.17
2022-12-31T20:29:28.315Z,100018.26
2022-12-31T20:33:30.499Z,100020.04
2022-12-31T20:37:32.918Z,100019.59
2022-12-31T20:41:34.977Z,100025.27
2022-12-31T20:45:39.841Z,100021.89
2022-12-31T20:54:07.323Z,100017.67
2022-12-31T20:58:09.171Z,100014.72
2022-12-31T21:02:26.539Z,100016.53
2022-12-31T21:06:37.343Z,100020.55
2022-12-31T21:10:39.222Z,100018.86
2022-12-31T21:14:44.684Z,100025.23
2022-12-31T21:18:46.954Z,100023.99
2022-12-31T21:22:48.843Z,100027.76
2022-12-31T21:26:54.006Z,100026.65
2022-12-31T21:31:04.747Z,100034.96
2022-12-31T21:35:41.196Z,100042.40
2022-12-31T21:39:28.722Z,100056.46
2022-12-31T21:43:30.933Z,100045.83
2022-12-31T21:47:51.441Z,100052.02
2022-12-31T21:52:25.768Z,100053.78
2022-12-31T21:56:27.756Z,100044.73
2022-12-31T22:00:48.679Z,100047.88
2022-12-31T22:05:17.289Z,100048.17
2022-12-31T22:09:13.227Z,100045.75
2022-12-31T22:13:16.174Z,100050.73
2022-12-31T22:17:18.033Z,100048.54
2022-12-31T22:21:24.863Z,100050.71
2022-12-31T22:25:26.788Z,100049.31
2022-12-31T22:29:28.698Z,100045.54
2022-12-31T22:33:30.820Z,100046.31
2022-12-31T22:41:54.962Z,100042.14
2022-12-31T22:45:56.809Z,100044.83
2022-12-31T22:49:58.855Z,100048.24
2022-12-31T22:54:00.723Z,100048.92
2022-12-31T22:58:02.595Z,100051.51
2022-12-31T23:02:04.491Z,100056.02
2022-12-31T23:06:06.418Z,100057.96
2022-12-31T23:10:27.621Z,100053.60
2022-12-31T23:14:48.240Z,100050.36
2022-12-31T23:19:09.199Z,100050.87
2022-12-31T23:23:15.950Z,100056.31
2022-12-31T23:27:17.849Z,100053.60
2022-12-31T23:31:19.813Z,100060.17
2022-12-31T23:35:21.957Z,100063.36
2022-12-31T23:39:24.044Z,100048.89
2022-12-31T23:43:26.402Z,100050.65
2022-12-31T23:47:28.253Z,100054.60
2022-12-31T23:51:30.180Z,100055.36
2022-12-31T23:55:32.469Z,100040.16
2022-12-31T23:59:34.324Z,100029.71
