createdAt,value
2022-09-07T00:01:20.575Z,100102.78
2022-09-07T00:03:49.408Z,100098.72
2022-09-07T00:06:17.588Z,100105.94
2022-09-07T00:08:45.894Z,100098.53
2022-09-07T00:11:16.740Z,100096.66
2022-09-07T00:13:47.575Z,100094.37
2022-09-07T00:16:28.314Z,100093.91
2022-09-07T00:18:59.459Z,100095.59
2022-09-07T00:21:28.502Z,100085.03
2022-09-07T00:23:57.073Z,100091.53
2022-09-07T00:26:30.596Z,100083.22
2022-09-07T00:29:01.095Z,100089.84
2022-09-07T00:31:31.104Z,100089.94
2022-09-07T00:34:01.770Z,100087.03
2022-09-07T00:36:30.349Z,100080.63
2022-09-07T00:38:58.557Z,100082.78
2022-09-07T00:41:28.366Z,100077.97
2022-09-07T00:43:58.798Z,100073.38
2022-09-07T00:46:38.670Z,100062.53
2022-09-07T00:49:12.802Z,100070.81
2022-09-07T00:51:48.697Z,100070.91
2022-09-07T00:54:22.137Z,100072.00
2022-09-07T00:56:52.957Z,100073.59
2022-09-07T00:59:26.463Z,100075.19
2022-09-07T01:01:55.296Z,100067.78
2022-09-07T01:04:24.209Z,100068.16
2022-09-07T01:06:55.582Z,100063.34
2022-09-07T01:09:27.472Z,100066.88
2022-09-07T01:11:59.976Z,100062.62
2022-09-07T01:14:35.536Z,100068.78
2022-09-07T01:17:06.868Z,100066.72
2022-09-07T01:20:03.854Z,100065.53
2022-09-07T01:22:58.180Z,100065.62
2022-09-07T01:25:48.596Z,100062.81
2022-09-07T01:28:23.115Z,100059.56
2022-09-07T01:30:59.155Z,100060.34
2022-09-07T01:33:34.558Z,100054.59
2022-09-07T01:36:18.331Z,100051.09
2022-09-07T01:38:55.150Z,100059.31
2022-09-07T01:41:54.670Z,100056.06
2022-09-07T01:44:25.430Z,100054.81
2022-09-07T01:47:08.022Z,100055.94
2022-09-07T01:49:36.373Z,100050.50
2022-09-07T01:52:22.970Z,100047.94
2022-09-07T01:54:59.688Z,100055.09
2022-09-07T01:57:42.751Z,100038.84
2022-09-07T02:00:14.535Z,100041.06
2022-09-07T02:02:57.821Z,100044.97
2022-09-07T02:05:35.770Z,100042.44
2022-09-07T02:08:15.035Z,100037.97
2022-09-07T02:11:00.203Z,100034.19
2022-09-07T02:13:44.675Z,100042.56
2022-09-07T02:16:24.001Z,100042.56
2022-09-07T02:18:57.271Z,100037.37
2022-09-07T02:21:40.589Z,100042.88
2022-09-07T02:24:18.311Z,100044.97
2022-09-07T02:26:50.880Z,100038.97
2022-09-07T02:29:19.432Z,100040.56
2022-09-07T02:31:48.546Z,100033.13
2022-09-07T02:34:16.858Z,100030.78
2022-09-07T02:36:48.917Z,100029.38
2022-09-07T02:39:18.003Z,100031.75
2022-09-07T02:41:46.910Z,100027.50
2022-09-07T02:44:26.268Z,100022.47
2022-09-07T02:47:24.735Z,100033.06
2022-09-07T02:49:57.318Z,100016.63
2022-09-07T02:52:42.030Z,100021.91
2022-09-07T02:55:37.355Z,100018.09
2022-09-07T02:58:35.591Z,100013.09
2022-09-07T03:01:13.272Z,100020.69
2022-09-07T03:03:46.012Z,100014.75
2022-09-07T03:06:24.222Z,100013.53
2022-09-07T03:08:58.244Z,100015.69
2022-09-07T03:11:26.962Z,100013.94
2022-09-07T03:14:17.392Z,100019.69
2022-09-07T03:16:48.280Z,100016.56
2022-09-07T03:19:17.057Z,100016.44
2022-09-07T03:21:45.271Z,100009.31
2022-09-07T03:24:13.510Z,100014.56
2022-09-07T03:26:45.829Z,100022.44
2022-09-07T03:29:15.008Z,100012.06
2022-09-07T03:31:43.662Z,100010.03
2022-09-07T03:34:12.005Z,100019.13
2022-09-07T03:36:40.877Z,100015.03
2022-09-07T03:39:12.297Z,100015.84
2022-09-07T03:41:40.507Z,100018.41
2022-09-07T03:44:09.079Z,100021.94
2022-09-07T03:46:37.713Z,100025.78
2022-09-07T03:49:05.855Z,100023.16
2022-09-07T03:51:34.441Z,100020.41
2022-09-07T03:54:03.148Z,100021.69
2022-09-07T03:56:31.490Z,100018.34
2022-09-07T03:58:59.989Z,100025.97
2022-09-07T04:01:28.724Z,100020.28
2022-09-07T04:04:02.193Z,100031.66
2022-09-07T04:06:31.743Z,100031.66
2022-09-07T04:09:06.166Z,100035.28
2022-09-07T04:11:35.366Z,100036.81
2022-09-07T04:14:04.067Z,100040.81
2022-09-07T04:16:32.446Z,100039.31
2022-09-07T04:19:01.843Z,100040.69
2022-09-07T04:21:32.366Z,100043.44
2022-09-07T04:24:00.705Z,100047.34
2022-09-07T04:26:32.502Z,100046.00
2022-09-07T04:29:01.631Z,100040.91
2022-09-07T04:31:30.305Z,100050.56
2022-09-07T04:33:58.670Z,100056.28
2022-09-07T04:36:27.297Z,100049.31
2022-09-07T04:38:57.927Z,100044.81
2022-09-07T04:41:28.430Z,100055.13
2022-09-07T04:43:59.041Z,100046.31
2022-09-07T04:46:35.969Z,100044.22
2022-09-07T04:49:07.048Z,100054.47
2022-09-07T04:51:37.927Z,100051.06
2022-09-07T04:54:07.095Z,100054.72
2022-09-07T04:56:35.587Z,100058.88
2022-09-07T04:59:04.761Z,100053.94
2022-09-07T05:01:35.592Z,100057.63
2022-09-07T05:04:04.334Z,100051.84
2022-09-07T05:06:32.930Z,100057.09
2022-09-07T05:09:04.089Z,100053.56
2022-09-07T05:11:32.954Z,100052.75
2022-09-07T05:14:03.379Z,100055.75
2022-09-07T05:16:32.211Z,100064.63
2022-09-07T05:19:03.847Z,100067.44
2022-09-07T05:21:36.418Z,100070.72
2022-09-07T05:24:06.831Z,100072.56
2022-09-07T05:26:36.929Z,100066.28
2022-09-07T05:31:55.012Z,100070.47
2022-09-07T05:34:32.231Z,100066.28
2022-09-07T05:37:01.773Z,100080.34
2022-09-07T05:39:30.941Z,100076.81
2022-09-07T05:41:59.101Z,100075.34
2022-09-07T05:47:11.679Z,100079.69
2022-09-07T05:49:40.279Z,100070.56
2022-09-07T05:52:08.912Z,100077.44
2022-09-07T05:54:37.386Z,100069.50
2022-09-07T05:57:07.524Z,100074.50
2022-09-07T05:59:35.773Z,100077.84
2022-09-07T06:02:05.677Z,100084.91
2022-09-07T06:04:34.442Z,100088.78
2022-09-07T06:07:21.049Z,100087.28
2022-09-07T06:12:39.281Z,100089.72
2022-09-07T06:15:08.438Z,100081.28
2022-09-07T06:17:39.276Z,100077.59
2022-09-07T06:20:08.516Z,100078.28
2022-09-07T06:22:38.206Z,100080.53
2022-09-07T06:25:06.640Z,100081.19
2022-09-07T06:27:35.170Z,100070.06
2022-09-07T06:30:04.839Z,100068.91
2022-09-07T06:35:09.317Z,100081.50
2022-09-07T06:37:38.211Z,100079.28
2022-09-07T06:40:07.746Z,100071.03
2022-09-07T06:42:37.303Z,100083.84
2022-09-07T06:45:11.545Z,100077.97
2022-09-07T06:47:41.301Z,100077.59
2022-09-07T06:50:09.898Z,100076.88
2022-09-07T06:55:28.269Z,100072.00
2022-09-07T06:57:56.710Z,100074.47
2022-09-07T07:00:25.028Z,100072.28
2022-09-07T07:02:53.843Z,100073.09
2022-09-07T07:05:22.000Z,100078.41
2022-09-07T07:07:50.659Z,100069.06
2022-09-07T07:10:24.237Z,100069.72
2022-09-07T07:12:57.669Z,100073.78
2022-09-07T07:15:28.787Z,100068.09
2022-09-07T07:18:02.673Z,100074.56
2022-09-07T07:20:36.794Z,100072.72
2022-09-07T07:23:05.634Z,100075.69
2022-09-07T07:25:35.896Z,100072.28
2022-09-07T07:30:57.939Z,100081.88
2022-09-07T07:33:31.616Z,100072.59
2022-09-07T07:36:27.339Z,100072.53
2022-09-07T07:44:20.834Z,100078.72
2022-09-07T07:46:51.104Z,100068.81
2022-09-07T07:49:19.866Z,100080.09
2022-09-07T07:54:37.099Z,100075.69
2022-09-07T07:57:06.266Z,100074.19
2022-09-07T07:59:35.390Z,100076.91
2022-09-07T08:02:06.159Z,100079.16
2022-09-07T08:04:35.323Z,100074.06
2022-09-07T08:07:09.626Z,100074.78
2022-09-07T08:09:43.767Z,100066.84
2022-09-07T08:12:15.000Z,100067.87
2022-09-07T08:14:43.897Z,100069.41
2022-09-07T08:17:14.885Z,99951.31
2022-09-07T08:19:44.964Z,100070.31
2022-09-07T08:22:13.343Z,100070.91
2022-09-07T08:24:41.480Z,100073.78
2022-09-07T08:27:09.896Z,100069.72
2022-09-07T08:29:38.051Z,100062.44
2022-09-07T08:32:06.857Z,100064.91
2022-09-07T08:34:36.697Z,100064.28
2022-09-07T08:37:05.393Z,100064.94
2022-09-07T08:39:33.764Z,100061.84
2022-09-07T08:42:22.355Z,100050.75
2022-09-07T08:45:18.115Z,100050.25
2022-09-07T08:47:50.510Z,100053.09
2022-09-07T08:50:42.006Z,100062.16
2022-09-07T08:53:18.848Z,100054.72
2022-09-07T08:55:49.883Z,100049.44
2022-09-07T08:58:54.541Z,100054.63
2022-09-07T09:01:33.235Z,100054.31
2022-09-07T09:04:18.795Z,100041.25
2022-09-07T09:06:59.838Z,100040.03
2022-09-07T09:10:07.282Z,100038.84
2022-09-07T09:12:58.184Z,100035.84
2022-09-07T09:15:47.695Z,100028.91
2022-09-07T09:18:31.892Z,100036.66
2022-09-07T09:21:01.156Z,100033.00
2022-09-07T09:23:41.017Z,100039.34
2022-09-07T09:26:24.416Z,100044.31
2022-09-07T09:28:52.615Z,100043.44
2022-09-07T09:31:24.344Z,100048.22
2022-09-07T09:34:07.914Z,100041.34
2022-09-07T09:36:45.300Z,100038.19
2022-09-07T09:39:29.116Z,100049.41
2022-09-07T09:42:15.563Z,100047.25
2022-09-07T09:44:44.709Z,100039.47
2022-09-07T09:47:39.783Z,100032.75
2022-09-07T09:52:29.012Z,100036.16
2022-09-07T09:53:07.047Z,100029.31
2022-09-07T09:55:37.621Z,100012.56
2022-09-07T10:01:24.066Z,100025.78
2022-09-07T10:06:22.423Z,100014.00
2022-09-07T10:09:02.274Z,100012.63
2022-09-07T10:14:46.696Z,100016.66
2022-09-07T10:17:27.876Z,100018.19
2022-09-07T10:20:02.253Z,100009.69
2022-09-07T10:22:37.536Z,100011.59
2022-09-07T10:25:33.773Z,99998.31
2022-09-07T10:28:14.452Z,100006.37
2022-09-07T10:31:01.936Z,100000.37
2022-09-07T10:37:05.642Z,100004.22
2022-09-07T10:39:46.715Z,99999.09
2022-09-07T10:42:25.470Z,100000.81
2022-09-07T10:45:46.327Z,99992.66
2022-09-07T10:48:29.067Z,99995.56
2022-09-07T10:51:12.543Z,99993.28
2022-09-07T10:57:04.654Z,99989.31
2022-09-07T11:00:08.578Z,99979.81
2022-09-07T11:06:07.513Z,99985.06
2022-09-07T11:09:15.760Z,99981.62
2022-09-07T11:14:36.843Z,99978.78
2022-09-07T11:17:20.796Z,99979.31
2022-09-07T11:20:01.530Z,99973.41
2022-09-07T11:22:38.992Z,99964.84
2022-09-07T11:25:49.686Z,99965.06
2022-09-07T11:28:42.851Z,99962.41
2022-09-07T11:31:37.995Z,99959.22
2022-09-07T11:34:24.631Z,99952.72
2022-09-07T11:37:06.151Z,99957.63
2022-09-07T11:39:48.755Z,99957.09
2022-09-07T11:42:46.612Z,99943.16
2022-09-07T11:45:28.520Z,99943.09
2022-09-07T11:48:19.591Z,99941.13
2022-09-07T11:50:55.432Z,99940.59
2022-09-07T11:53:36.526Z,99938.03
2022-09-07T11:56:13.544Z,99930.28
2022-09-07T11:58:57.319Z,99935.41
2022-09-07T12:01:38.420Z,99929.69
2022-09-07T12:04:44.700Z,99920.88
2022-09-07T12:07:52.526Z,99918.22
2022-09-07T12:10:47.591Z,99923.66
2022-09-07T12:13:37.152Z,99922.03
2022-09-07T12:16:34.312Z,99911.53
2022-09-07T12:19:26.839Z,99908.87
2022-09-07T12:22:02.128Z,99911.91
2022-09-07T12:24:41.255Z,99915.53
2022-09-07T12:27:21.678Z,99907.97
2022-09-07T12:29:52.823Z,99901.19
2022-09-07T12:32:57.498Z,99900.69
2022-09-07T12:35:26.912Z,99903.81
2022-09-07T12:37:59.697Z,99902.87
2022-09-07T12:40:28.078Z,99901.34
2022-09-07T12:43:14.960Z,99901.97
2022-09-07T12:45:50.725Z,99901.37
2022-09-07T12:48:19.093Z,99900.75
2022-09-07T12:51:02.230Z,99893.16
2022-09-07T12:53:57.603Z,99886.22
2022-09-07T12:57:29.109Z,99881.88
2022-09-07T12:59:55.131Z,99877.53
2022-09-07T13:03:00.944Z,99876.94
2022-09-07T13:05:44.993Z,99879.94
2022-09-07T13:08:16.162Z,99873.75
2022-09-07T13:10:47.124Z,99875.03
2022-09-07T13:13:15.552Z,99873.03
2022-09-07T13:15:45.863Z,99861.59
2022-09-07T13:18:29.519Z,99865.75
2022-09-07T13:21:06.869Z,99859.34
2022-09-07T13:23:39.701Z,99863.72
2022-09-07T13:26:12.256Z,99855.56
2022-09-07T13:28:56.159Z,99856.75
2022-09-07T13:31:52.958Z,99854.94
2022-09-07T13:34:34.370Z,99852.19
2022-09-07T13:37:05.257Z,99848.91
2022-09-07T13:39:44.724Z,99840.63
2022-09-07T13:42:22.606Z,99843.19
2022-09-07T13:44:53.210Z,99842.84
2022-09-07T13:47:39.070Z,99842.84
2022-09-07T13:50:59.093Z,99843.91
2022-09-07T13:53:45.502Z,99832.56
2022-09-07T13:56:24.367Z,99829.31
2022-09-07T13:58:53.640Z,99825.03
2022-09-07T14:01:26.987Z,99825.06
2022-09-07T14:04:06.839Z,99822.25
2022-09-07T14:06:37.667Z,99818.63
2022-09-07T14:09:14.944Z,99826.97
2022-09-07T14:11:49.114Z,99823.56
2022-09-07T14:14:21.955Z,99816.88
2022-09-07T14:17:06.152Z,99812.09
2022-09-07T14:19:47.954Z,99817.78
2022-09-07T14:22:19.725Z,99811.53
2022-09-07T14:24:51.610Z,99819.50
2022-09-07T14:27:25.678Z,99819.84
2022-09-07T14:29:54.125Z,99818.53
2022-09-07T14:32:27.093Z,99823.00
2022-09-07T14:34:56.195Z,99812.50
2022-09-07T14:37:24.589Z,99820.84
2022-09-07T14:39:53.340Z,99825.47
2022-09-07T14:42:24.098Z,99819.91
2022-09-07T14:45:18.363Z,99816.19
2022-09-07T14:47:51.966Z,99807.41
2022-09-07T14:50:23.759Z,99813.31
2022-09-07T14:55:45.988Z,99807.94
2022-09-07T14:58:14.584Z,99814.09
2022-09-07T15:01:37.255Z,99816.78
2022-09-07T15:03:39.382Z,99812.19
2022-09-07T15:07:00.522Z,99809.25
2022-09-07T15:08:59.015Z,99812.19
2022-09-07T15:11:33.389Z,99815.16
2022-09-07T15:14:08.939Z,99811.72
2022-09-07T15:16:43.902Z,99807.44
2022-09-07T15:19:15.539Z,99807.62
2022-09-07T15:21:45.194Z,99810.78
2022-09-07T15:24:13.782Z,99809.69
2022-09-07T15:27:05.209Z,99801.63
2022-09-07T15:29:33.661Z,99805.25
2022-09-07T15:32:04.721Z,99805.00
2022-09-07T15:34:34.723Z,99801.34
2022-09-07T15:37:04.199Z,99804.72
2022-09-07T15:39:53.039Z,99802.84
2022-09-07T15:45:11.203Z,99809.72
2022-09-07T15:47:47.195Z,99811.59
2022-09-07T15:50:16.757Z,99814.47
2022-09-07T15:52:46.510Z,99816.00
2022-09-07T15:55:17.624Z,99806.88
2022-09-07T15:57:54.577Z,99809.87
2022-09-07T16:00:27.782Z,99812.19
2022-09-07T16:03:12.190Z,99818.22
2022-09-07T16:05:44.041Z,99828.59
2022-09-07T16:11:18.428Z,99827.84
2022-09-07T16:13:48.125Z,99818.72
2022-09-07T16:16:16.509Z,99822.59
2022-09-07T16:18:46.668Z,99823.53
2022-09-07T16:21:16.700Z,99822.47
2022-09-07T16:23:50.087Z,99820.31
2022-09-07T16:26:21.365Z,99815.25
2022-09-07T16:28:51.266Z,99811.06
2022-09-07T16:31:22.857Z,99801.88
2022-09-07T16:33:51.731Z,99809.00
2022-09-07T16:36:23.730Z,99810.09
2022-09-07T16:38:56.957Z,99804.06
2022-09-07T16:41:29.213Z,99800.75
2022-09-07T16:43:58.456Z,99791.78
2022-09-07T16:46:30.804Z,99795.00
2022-09-07T16:48:59.063Z,99802.31
2022-09-07T16:51:28.722Z,99797.16
2022-09-07T16:53:58.887Z,99795.56
2022-09-07T16:56:29.063Z,99789.66
2022-09-07T16:59:00.510Z,99792.72
2022-09-07T17:01:34.636Z,99785.22
2022-09-07T17:04:09.905Z,99780.19
2022-09-07T17:06:40.532Z,99780.91
2022-09-07T17:09:10.615Z,99785.78
2022-09-07T17:11:38.940Z,99782.06
2022-09-07T17:14:07.166Z,99779.06
2022-09-07T17:16:38.296Z,99772.03
2022-09-07T17:22:00.594Z,99769.97
2022-09-07T17:24:32.235Z,99764.75
2022-09-07T17:27:01.827Z,99776.31
2022-09-07T17:29:33.836Z,99789.94
2022-09-07T17:34:51.653Z,99787.87
2022-09-07T17:37:20.266Z,99792.47
2022-09-07T17:39:48.855Z,99791.09
2022-09-07T17:42:17.124Z,99793.28
2022-09-07T17:44:45.701Z,99801.34
2022-09-07T17:47:13.991Z,99809.13
2022-09-07T17:49:42.336Z,99806.06
2022-09-07T17:52:10.829Z,99805.03
2022-09-07T17:54:39.718Z,99814.53
2022-09-07T17:57:07.817Z,99821.81
2022-09-07T18:02:24.642Z,99816.84
2022-09-07T18:04:53.326Z,99819.16
2022-09-07T18:07:21.777Z,99824.56
2022-09-07T18:09:49.917Z,99823.63
2022-09-07T18:12:18.851Z,99831.72
2022-09-07T18:14:47.293Z,99826.97
2022-09-07T18:17:15.446Z,99834.81
2022-09-07T18:19:44.097Z,99847.84
2022-09-07T18:22:12.332Z,99843.66
2022-09-07T18:24:40.552Z,99854.22
2022-09-07T18:27:10.002Z,99853.53
2022-09-07T18:29:38.381Z,99851.09
2022-09-07T18:32:08.946Z,99848.44
2022-09-07T18:34:41.126Z,99849.69
2022-09-07T18:37:12.539Z,99845.88
2022-09-07T18:39:41.685Z,99847.87
2022-09-07T18:42:10.171Z,99842.34
2022-09-07T18:47:29.508Z,99837.00
2022-09-07T18:49:58.751Z,99835.25
2022-09-07T18:57:45.254Z,99829.38
2022-09-07T19:00:14.359Z,99822.81
2022-09-07T19:02:43.781Z,99825.78
2022-09-07T19:08:03.594Z,99832.06
2022-09-07T19:10:36.645Z,99826.56
2022-09-07T19:13:05.752Z,99826.94
2022-09-07T19:15:37.382Z,99829.59
2022-09-07T19:18:08.126Z,99837.59
2022-09-07T19:20:36.659Z,99829.75
2022-09-07T19:23:05.568Z,99828.19
2022-09-07T19:25:34.392Z,99829.59
2022-09-07T19:28:02.619Z,99829.53
2022-09-07T19:30:31.220Z,99829.22
2022-09-07T19:33:04.149Z,99824.78
2022-09-07T19:35:35.765Z,99835.31
2022-09-07T19:38:04.527Z,99831.16
2022-09-07T19:40:32.760Z,99833.09
2022-09-07T19:43:00.838Z,99828.63
2022-09-07T19:45:29.503Z,99828.19
2022-09-07T19:47:58.064Z,99824.13
2022-09-07T19:50:26.203Z,99820.00
2022-09-07T19:52:55.252Z,99822.03
2022-09-07T19:55:23.399Z,99815.94
2022-09-07T19:57:52.437Z,99816.06
2022-09-07T20:00:21.068Z,99814.59
2022-09-07T20:02:50.301Z,99809.19
2022-09-07T20:05:18.866Z,99813.41
2022-09-07T20:07:47.245Z,99812.56
2022-09-07T20:10:16.103Z,99812.72
2022-09-07T20:12:44.202Z,99805.63
2022-09-07T20:15:12.701Z,99812.03
2022-09-07T20:17:41.355Z,99808.25
2022-09-07T20:20:09.848Z,99799.12
2022-09-07T20:22:39.130Z,99799.88
2022-09-07T20:25:13.255Z,99801.44
2022-09-07T20:27:41.965Z,99806.12
2022-09-07T20:30:12.003Z,99810.47
2022-09-07T20:32:41.219Z,99810.19
2022-09-07T20:35:10.064Z,99807.09
2022-09-07T20:37:38.669Z,99815.03
2022-09-07T20:40:07.965Z,99815.09
2022-09-07T20:42:36.404Z,99813.50
2022-09-07T20:45:05.201Z,99819.16
2022-09-07T20:47:33.998Z,99816.56
2022-09-07T20:50:02.899Z,99808.09
2022-09-07T20:52:31.362Z,99801.78
2022-09-07T20:54:59.621Z,99805.66
2022-09-07T20:57:28.260Z,99804.84
2022-09-07T20:59:56.743Z,99803.47
2022-09-07T21:02:24.919Z,99810.97
2022-09-07T21:04:53.088Z,99817.19
2022-09-07T21:07:21.451Z,99817.47
2022-09-07T21:09:49.906Z,99811.22
2022-09-07T21:12:18.188Z,99810.66
2022-09-07T21:14:46.878Z,99803.63
2022-09-07T21:17:15.077Z,99805.63
2022-09-07T21:19:43.510Z,99802.84
2022-09-07T21:22:12.010Z,99808.75
2022-09-07T21:24:40.105Z,99806.47
2022-09-07T21:27:08.455Z,99808.66
2022-09-07T21:29:36.810Z,99813.09
2022-09-07T21:32:05.003Z,99808.88
2022-09-07T21:34:33.906Z,99809.06
2022-09-07T21:37:02.361Z,99807.19
2022-09-07T21:39:30.461Z,99807.38
2022-09-07T21:41:58.942Z,99806.59
2022-09-07T21:44:27.357Z,99796.28
2022-09-07T21:46:55.791Z,99804.59
2022-09-07T21:49:24.283Z,99797.09
2022-09-07T21:51:52.872Z,99800.72
2022-09-07T21:54:21.077Z,99795.44
2022-09-07T21:56:49.525Z,99794.81
2022-09-07T21:59:17.921Z,99799.94
2022-09-07T22:01:46.062Z,99790.59
2022-09-07T22:04:14.948Z,99790.59
2022-09-07T22:06:43.992Z,99802.16
2022-09-07T22:09:12.387Z,99797.44
2022-09-07T22:11:45.730Z,99807.22
2022-09-07T22:14:15.889Z,99800.16
2022-09-07T22:16:44.998Z,99791.59
2022-09-07T22:19:13.124Z,99797.53
2022-09-07T22:21:41.253Z,99795.47
2022-09-07T22:24:12.621Z,99807.69
2022-09-07T22:26:41.260Z,99805.44
2022-09-07T22:29:12.343Z,99799.53
2022-09-07T22:31:41.567Z,99800.78
2022-09-07T22:34:10.930Z,99796.34
2022-09-07T22:36:43.875Z,99792.84
2022-09-07T22:39:15.105Z,99804.03
2022-09-07T22:41:44.832Z,99786.38
2022-09-07T22:44:15.538Z,99797.53
2022-09-07T22:46:45.724Z,99798.34
2022-09-07T22:49:16.131Z,99791.44
2022-09-07T22:51:44.726Z,99798.34
2022-09-07T22:54:13.868Z,99796.31
2022-09-07T22:56:42.422Z,99793.06
2022-09-07T22:59:12.084Z,99782.75
2022-09-07T23:01:40.931Z,99783.16
2022-09-07T23:04:10.541Z,99783.16
2022-09-07T23:06:42.086Z,99775.03
2022-09-07T23:09:16.277Z,99774.44
2022-09-07T23:11:46.445Z,99774.44
2022-09-07T23:14:21.886Z,99772.84
2022-09-07T23:16:51.080Z,99770.84
2022-09-07T23:19:20.490Z,99769.00
2022-09-07T23:21:48.574Z,99758.06
2022-09-07T23:24:19.049Z,99754.44
2022-09-07T23:26:47.608Z,99749.34
2022-09-07T23:29:16.562Z,99744.31
2022-09-07T23:31:46.828Z,99748.50
2022-09-07T23:34:15.688Z,99738.56
2022-09-07T23:36:43.736Z,99736.13
2022-09-07T23:39:12.568Z,99738.59
2022-09-07T23:41:40.927Z,99731.88
2022-09-07T23:44:08.963Z,99736.38
2022-09-07T23:46:37.341Z,99744.69
2022-09-07T23:49:05.773Z,99738.81
2022-09-07T23:51:33.809Z,99734.94
2022-09-07T23:54:02.505Z,99734.16
2022-09-07T23:56:32.671Z,99737.38
2022-09-07T23:59:00.809Z,99733.94
