createdAt,value
2022-10-01T05:14:44.529Z,12.40
2022-10-01T05:19:49.344Z,12.50
2022-10-01T05:24:55.160Z,12.50
2022-10-01T05:30:01.970Z,12.50
2022-10-01T05:35:10.072Z,12.60
2022-10-01T05:40:15.429Z,12.60
2022-10-01T05:45:23.022Z,12.70
2022-10-01T05:50:25.527Z,12.70
2022-10-01T05:55:36.902Z,12.70
2022-10-01T06:00:42.096Z,12.80
2022-10-01T06:05:46.124Z,12.80
2022-10-01T06:10:51.794Z,12.80
2022-10-01T06:15:53.769Z,12.90
2022-10-01T06:20:58.152Z,12.80
2022-10-01T06:26:01.468Z,12.80
2022-10-01T06:31:03.600Z,12.90
2022-10-01T06:36:05.528Z,12.90
2022-10-01T06:41:07.318Z,12.90
2022-10-01T06:46:09.237Z,12.90
2022-10-01T06:51:11.057Z,13.00
2022-10-01T06:56:13.335Z,13.00
2022-10-01T07:01:19.703Z,13.10
2022-10-01T07:06:21.653Z,13.20
2022-10-01T07:11:24.017Z,13.30
2022-10-01T07:16:25.848Z,13.40
2022-10-01T07:21:27.697Z,13.50
2022-10-01T07:26:30.091Z,13.50
2022-10-01T07:31:38.095Z,13.60
2022-10-01T07:36:42.856Z,13.50
2022-10-01T07:41:47.205Z,13.60
2022-10-01T07:46:49.235Z,13.60
2022-10-01T07:51:54.804Z,13.60
2022-10-01T07:56:56.827Z,13.60
2022-10-01T08:01:59.720Z,13.60
2022-10-01T08:07:08.127Z,13.70
2022-10-01T08:12:10.144Z,13.80
2022-10-01T08:17:12.039Z,13.90
2022-10-01T08:22:17.024Z,13.90
2022-10-01T08:27:18.941Z,13.90
2022-10-01T08:32:21.919Z,14.00
2022-10-01T08:37:28.392Z,14.00
2022-10-01T08:42:33.483Z,14.10
2022-10-01T08:47:38.613Z,14.10
2022-10-01T08:52:55.441Z,14.10
2022-10-01T08:58:00.148Z,14.10
2022-10-01T09:03:05.695Z,14.20
2022-10-01T09:08:18.072Z,14.30
2022-10-01T09:13:41.841Z,14.40
2022-10-01T09:19:21.745Z,14.40
2022-10-01T09:24:38.286Z,14.50
2022-10-01T09:29:46.467Z,14.60
2022-10-01T09:34:48.679Z,14.70
2022-10-01T09:40:27.626Z,14.80
2022-10-01T09:45:29.697Z,14.90
2022-10-01T09:50:40.397Z,14.90
2022-10-01T09:55:51.602Z,15.10
2022-10-01T10:00:54.120Z,15.20
2022-10-01T10:05:57.676Z,15.40
2022-10-01T10:11:02.745Z,15.50
2022-10-01T10:16:20.619Z,15.30
2022-10-01T10:21:25.955Z,15.30
2022-10-01T10:26:32.705Z,15.30
2022-10-01T10:31:39.193Z,15.40
2022-10-01T10:36:41.863Z,15.40
2022-10-01T10:41:44.928Z,15.20
2022-10-01T10:46:48.235Z,15.10
2022-10-01T10:51:54.052Z,15.00
2022-10-01T10:57:04.547Z,15.10
2022-10-01T11:02:08.165Z,15.20
2022-10-01T11:07:11.348Z,15.60
2022-10-01T11:12:29.084Z,16.00
2022-10-01T11:17:42.073Z,16.40
2022-10-01T11:23:27.657Z,16.60
2022-10-01T11:28:38.621Z,16.50
2022-10-01T11:33:45.257Z,16.40
2022-10-01T11:38:49.985Z,16.10
2022-10-01T11:43:56.089Z,15.90
2022-10-01T11:49:41.779Z,15.90
2022-10-01T11:55:19.350Z,16.10
2022-10-01T12:00:24.105Z,16.30
2022-10-01T12:05:31.346Z,16.60
2022-10-01T12:10:40.699Z,16.90
2022-10-01T12:15:42.490Z,17.10
2022-10-01T12:20:57.935Z,17.20
2022-10-01T12:26:32.213Z,17.20
2022-10-01T12:31:45.311Z,17.20
2022-10-01T12:36:50.070Z,17.40
2022-10-01T12:42:23.101Z,17.60
2022-10-01T12:47:36.511Z,17.90
2022-10-01T12:52:44.723Z,18.20
2022-10-01T12:57:54.940Z,18.30
2022-10-01T13:03:37.398Z,18.30
2022-10-01T13:08:48.098Z,18.00
2022-10-01T13:13:51.533Z,17.70
2022-10-01T13:18:59.720Z,17.30
2022-10-01T13:24:29.418Z,16.90
2022-10-01T13:29:42.164Z,16.70
2022-10-01T13:34:46.807Z,16.60
2022-10-01T13:39:49.325Z,16.80
2022-10-01T13:44:56.809Z,17.20
2022-10-01T13:50:03.956Z,17.60
2022-10-01T13:55:06.044Z,18.00
2022-10-01T14:00:17.345Z,18.20
2022-10-01T14:05:29.599Z,18.30
2022-10-01T14:10:36.377Z,18.50
2022-10-01T14:16:02.774Z,18.80
2022-10-01T14:21:28.486Z,19.00
2022-10-01T14:26:47.981Z,19.10
2022-10-01T14:32:03.831Z,19.20
2022-10-01T14:37:08.285Z,19.30
2022-10-01T14:42:17.138Z,19.40
2022-10-01T14:47:24.325Z,19.50
2022-10-01T14:52:28.357Z,19.60
2022-10-01T14:57:42.156Z,19.60
2022-10-01T15:03:06.154Z,19.50
2022-10-01T15:08:14.032Z,19.50
2022-10-01T15:13:33.235Z,19.50
2022-10-01T15:18:36.798Z,19.30
2022-10-01T15:23:39.622Z,19.20
2022-10-01T15:28:41.444Z,19.10
2022-10-01T15:33:43.410Z,19.00
2022-10-01T15:38:46.193Z,19.10
2022-10-01T15:43:47.973Z,19.00
2022-10-01T15:49:24.811Z,19.00
2022-10-01T15:54:26.690Z,18.90
2022-10-01T15:59:28.675Z,18.80
2022-10-01T16:04:30.630Z,18.60
2022-10-01T16:09:32.450Z,18.40
2022-10-01T16:14:42.175Z,18.30
2022-10-01T16:19:48.409Z,18.20
2022-10-01T16:24:58.326Z,18.00
2022-10-01T16:30:18.958Z,17.90
2022-10-01T16:35:25.721Z,17.70
2022-10-01T16:40:32.559Z,17.60
2022-10-01T16:45:37.507Z,17.40
2022-10-01T16:50:39.361Z,17.10
2022-10-01T16:55:42.224Z,17.00
2022-10-01T17:00:44.267Z,16.80
2022-10-01T17:05:46.724Z,16.70
2022-10-01T17:10:53.695Z,16.50
2022-10-01T17:15:55.798Z,16.40
2022-10-01T17:20:57.922Z,16.30
2022-10-01T17:25:59.690Z,16.20
