createdAt,value
2018-08-24T00:01:19.698Z,13.70
2018-08-24T00:03:48.688Z,13.60
2018-08-24T00:06:17.508Z,13.60
2018-08-24T00:08:46.555Z,13.50
2018-08-24T00:11:17.485Z,13.40
2018-08-24T00:13:46.632Z,13.40
2018-08-24T00:16:19.739Z,13.40
2018-08-24T00:18:48.528Z,13.30
2018-08-24T00:21:17.577Z,13.20
2018-08-24T00:23:46.304Z,13.10
2018-08-24T00:26:16.243Z,13.00
2018-08-24T00:28:45.383Z,13.00
2018-08-24T00:31:14.261Z,12.80
2018-08-24T00:33:47.205Z,12.70
2018-08-24T00:36:15.948Z,12.60
2018-08-24T00:38:46.749Z,12.60
2018-08-24T00:41:15.777Z,12.50
2018-08-24T00:43:44.526Z,12.40
2018-08-24T00:46:14.272Z,12.50
2018-08-24T00:48:43.562Z,12.50
2018-08-24T00:51:12.907Z,12.30
2018-08-24T00:53:41.652Z,12.30
2018-08-24T00:56:11.280Z,12.30
2018-08-24T00:58:40.532Z,12.20
2018-08-24T01:01:10.025Z,12.10
2018-08-24T01:03:39.269Z,12.40
2018-08-24T01:06:08.480Z,12.40
2018-08-24T01:08:37.968Z,12.50
2018-08-24T01:11:08.718Z,12.40
2018-08-24T01:13:37.482Z,12.40
2018-08-24T01:16:06.693Z,12.30
2018-08-24T01:18:40.779Z,12.20
2018-08-24T01:21:09.880Z,12.40
2018-08-24T01:23:39.165Z,12.30
2018-08-24T01:26:08.994Z,12.30
2018-08-24T01:28:37.967Z,12.30
2018-08-24T01:31:11.667Z,12.30
2018-08-24T01:33:41.400Z,12.40
2018-08-24T01:36:13.943Z,12.40
2018-08-24T01:38:44.195Z,12.30
2018-08-24T01:41:12.936Z,12.20
2018-08-24T01:43:41.676Z,12.10
2018-08-24T01:46:11.906Z,12.30
2018-08-24T01:48:41.332Z,12.40
2018-08-24T01:51:10.290Z,12.50
2018-08-24T01:53:39.465Z,12.30
2018-08-24T01:56:08.436Z,12.30
2018-08-24T01:58:37.224Z,12.30
2018-08-24T02:01:08.566Z,12.40
2018-08-24T02:03:37.692Z,12.40
2018-08-24T02:06:07.675Z,12.30
2018-08-24T02:08:38.376Z,12.30
2018-08-24T02:11:12.800Z,12.30
2018-08-24T02:13:47.586Z,12.40
2018-08-24T02:16:17.617Z,12.40
2018-08-24T02:18:52.405Z,12.30
2018-08-24T02:21:27.157Z,12.20
2018-08-24T02:23:56.334Z,12.20
2018-08-24T02:26:25.415Z,12.20
2018-08-24T02:28:54.662Z,11.90
2018-08-24T02:31:24.835Z,11.80
2018-08-24T02:33:53.776Z,11.80
2018-08-24T02:36:22.963Z,11.70
2018-08-24T02:38:51.692Z,11.70
2018-08-24T02:41:20.682Z,11.60
2018-08-24T02:43:51.379Z,11.60
2018-08-24T02:46:20.201Z,11.70
2018-08-24T02:48:50.217Z,11.50
2018-08-24T02:51:18.968Z,11.70
2018-08-24T02:53:48.297Z,11.80
2018-08-24T02:56:17.196Z,11.90
2018-08-24T02:58:46.422Z,11.80
2018-08-24T03:01:15.176Z,12.00
2018-08-24T03:03:44.363Z,12.10
2018-08-24T03:06:13.929Z,12.00
2018-08-24T03:08:43.869Z,12.00
2018-08-24T03:11:13.388Z,11.90
2018-08-24T03:13:42.156Z,11.80
2018-08-24T03:16:12.146Z,11.70
2018-08-24T03:18:41.909Z,11.80
2018-08-24T03:21:10.988Z,11.80
2018-08-24T03:23:39.742Z,11.70
2018-08-24T03:26:08.476Z,11.70
2018-08-24T03:28:40.297Z,11.60
2018-08-24T03:31:09.611Z,11.60
2018-08-24T03:33:38.763Z,11.50
2018-08-24T03:36:07.632Z,11.30
2018-08-24T03:38:36.360Z,11.30
2018-08-24T03:41:05.140Z,11.30
2018-08-24T03:43:34.063Z,11.30
2018-08-24T03:46:02.962Z,11.30
2018-08-24T03:48:31.776Z,11.50
2018-08-24T03:51:00.580Z,11.40
2018-08-24T03:53:31.621Z,11.50
2018-08-24T03:56:01.622Z,11.50
2018-08-24T03:58:30.525Z,11.60
2018-08-24T04:00:59.881Z,11.60
2018-08-24T04:03:29.832Z,11.70
2018-08-24T04:05:59.898Z,11.60
2018-08-24T04:08:30.470Z,11.70
2018-08-24T04:10:59.200Z,11.60
2018-08-24T04:13:29.783Z,11.30
2018-08-24T04:15:58.908Z,11.30
2018-08-24T04:18:27.748Z,11.20
2018-08-24T04:20:56.919Z,11.30
2018-08-24T04:23:25.639Z,11.30
2018-08-24T04:25:54.461Z,11.30
2018-08-24T04:28:23.108Z,11.30
2018-08-24T04:30:52.518Z,11.20
2018-08-24T04:33:22.039Z,11.40
2018-08-24T04:35:50.980Z,11.40
2018-08-24T04:38:20.145Z,11.50
2018-08-24T04:40:50.189Z,11.40
2018-08-24T04:43:20.174Z,11.40
2018-08-24T04:45:49.359Z,11.30
2018-08-24T04:48:18.596Z,11.40
2018-08-24T04:50:47.816Z,11.30
2018-08-24T04:53:16.721Z,11.30
2018-08-24T04:55:45.736Z,11.20
2018-08-24T04:58:15.891Z,11.30
2018-08-24T05:00:45.152Z,11.30
2018-08-24T05:03:14.089Z,11.10
2018-08-24T05:05:43.016Z,11.20
2018-08-24T05:08:13.005Z,11.20
2018-08-24T05:10:42.193Z,11.20
2018-08-24T05:13:11.309Z,11.30
2018-08-24T05:15:40.688Z,11.20
2018-08-24T05:18:09.436Z,11.20
2018-08-24T05:20:40.397Z,11.20
2018-08-24T05:23:10.040Z,11.10
2018-08-24T05:25:38.782Z,11.10
2018-08-24T05:28:08.201Z,11.10
2018-08-24T05:30:37.296Z,11.10
2018-08-24T05:33:06.421Z,11.10
2018-08-24T05:35:35.221Z,11.10
2018-08-24T05:38:04.463Z,11.10
2018-08-24T05:40:33.173Z,11.10
2018-08-24T05:43:02.009Z,11.10
2018-08-24T05:45:34.745Z,11.20
2018-08-24T05:48:04.148Z,11.20
2018-08-24T05:50:32.976Z,11.30
2018-08-24T05:53:02.257Z,11.30
2018-08-24T05:55:31.326Z,11.40
2018-08-24T05:58:00.117Z,11.50
2018-08-24T06:00:33.933Z,11.60
2018-08-24T06:03:02.765Z,11.60
2018-08-24T06:05:31.679Z,11.60
2018-08-24T06:08:02.752Z,11.70
2018-08-24T06:10:32.386Z,11.70
2018-08-24T06:13:01.525Z,11.80
2018-08-24T06:15:30.643Z,11.80
2018-08-24T06:17:59.397Z,11.90
2018-08-24T06:20:29.198Z,12.00
2018-08-24T06:23:00.206Z,12.00
2018-08-24T06:25:29.470Z,12.10
2018-08-24T06:27:58.621Z,12.20
2018-08-24T06:30:27.645Z,12.30
2018-08-24T06:32:56.404Z,12.30
2018-08-24T06:35:26.783Z,12.50
2018-08-24T06:37:55.559Z,12.50
2018-08-24T06:40:24.305Z,12.60
2018-08-24T06:42:53.533Z,12.60
2018-08-24T06:45:22.752Z,12.70
2018-08-24T06:47:52.190Z,12.70
2018-08-24T06:50:20.956Z,12.70
2018-08-24T06:52:49.757Z,12.70
2018-08-24T06:55:18.524Z,12.70
2018-08-24T06:57:49.791Z,12.70
2018-08-24T07:00:33.013Z,12.80
2018-08-24T07:03:02.999Z,12.80
2018-08-24T07:05:32.239Z,12.90
2018-08-24T07:08:01.577Z,13.00
2018-08-24T07:10:30.348Z,13.00
2018-08-24T07:12:59.491Z,13.00
2018-08-24T07:15:28.572Z,13.20
2018-08-24T07:18:00.533Z,13.30
2018-08-24T07:20:29.430Z,13.30
2018-08-24T07:22:58.896Z,13.40
2018-08-24T07:25:27.979Z,13.40
2018-08-24T07:27:57.071Z,13.50
2018-08-24T07:30:26.911Z,13.60
2018-08-24T07:32:55.840Z,13.70
2018-08-24T07:35:24.656Z,13.90
2018-08-24T07:37:54.948Z,14.00
2018-08-24T07:40:24.061Z,14.00
2018-08-24T07:42:54.026Z,14.20
2018-08-24T07:45:22.808Z,14.10
2018-08-24T07:47:51.792Z,14.00
2018-08-24T07:50:21.174Z,14.10
2018-08-24T07:52:50.947Z,14.20
2018-08-24T07:55:20.758Z,14.40
2018-08-24T07:57:50.008Z,14.40
2018-08-24T08:00:19.345Z,14.50
2018-08-24T08:02:48.087Z,14.60
2018-08-24T08:05:17.911Z,14.60
2018-08-24T08:07:46.799Z,14.60
2018-08-24T08:10:17.323Z,14.60
2018-08-24T08:12:46.112Z,14.60
2018-08-24T08:15:14.844Z,14.80
2018-08-24T08:17:45.439Z,14.80
2018-08-24T08:20:15.815Z,14.80
2018-08-24T08:22:45.999Z,14.80
2018-08-24T08:25:14.804Z,14.70
2018-08-24T08:27:43.535Z,14.70
2018-08-24T08:30:12.307Z,14.90
2018-08-24T08:32:41.147Z,15.00
2018-08-24T08:35:11.212Z,15.00
2018-08-24T08:37:40.502Z,14.90
2018-08-24T08:40:09.688Z,15.00
2018-08-24T08:42:38.642Z,14.90
2018-08-24T08:45:07.656Z,14.90
2018-08-24T08:47:38.080Z,15.00
2018-08-24T08:50:07.844Z,15.10
2018-08-24T08:52:37.089Z,15.10
2018-08-24T08:55:06.058Z,15.20
2018-08-24T08:57:35.027Z,15.20
2018-08-24T09:00:04.369Z,15.30
2018-08-24T09:02:33.277Z,15.40
2018-08-24T09:05:03.390Z,15.50
2018-08-24T09:07:32.230Z,15.60
2018-08-24T09:10:01.452Z,15.60
2018-08-24T09:12:33.990Z,15.60
2018-08-24T09:15:02.720Z,15.70
2018-08-24T09:17:37.089Z,15.80
2018-08-24T09:20:13.596Z,15.80
2018-08-24T09:22:47.396Z,15.80
2018-08-24T09:25:21.620Z,15.90
2018-08-24T09:27:55.866Z,16.00
2018-08-24T09:30:26.520Z,16.00
2018-08-24T09:32:56.072Z,16.00
2018-08-24T09:35:24.821Z,16.00
2018-08-24T09:37:55.878Z,16.10
2018-08-24T09:40:30.350Z,16.20
2018-08-24T09:43:03.420Z,16.30
2018-08-24T09:45:32.313Z,16.40
2018-08-24T09:48:06.251Z,16.30
2018-08-24T09:51:43.632Z,16.40
2018-08-24T09:54:12.440Z,16.30
2018-08-24T09:56:41.500Z,16.50
2018-08-24T09:59:10.479Z,16.50
2018-08-24T10:01:44.333Z,16.60
2018-08-24T10:04:18.224Z,16.60
2018-08-24T10:06:52.397Z,16.60
2018-08-24T10:09:21.148Z,16.60
2018-08-24T10:11:50.045Z,16.80
2018-08-24T10:14:20.368Z,16.70
2018-08-24T10:16:50.155Z,16.50
2018-08-24T10:19:20.161Z,16.50
2018-08-24T10:21:49.032Z,16.70
2018-08-24T10:24:18.791Z,16.80
2018-08-24T10:26:49.633Z,16.90
2018-08-24T10:29:18.661Z,17.10
2018-08-24T10:31:47.698Z,17.20
2018-08-24T10:34:16.488Z,17.20
2018-08-24T10:36:45.762Z,17.10
2018-08-24T10:39:16.838Z,17.10
2018-08-24T10:41:45.663Z,17.10
2018-08-24T10:44:14.787Z,17.10
2018-08-24T10:46:43.580Z,17.10
2018-08-24T10:49:13.002Z,17.20
2018-08-24T10:51:41.787Z,17.30
2018-08-24T10:54:11.160Z,17.60
2018-08-24T10:56:39.986Z,17.70
2018-08-24T10:59:08.927Z,17.70
2018-08-24T11:01:38.310Z,17.70
2018-08-24T11:04:09.412Z,17.50
2018-08-24T11:06:38.486Z,17.60
2018-08-24T11:09:09.006Z,17.70
2018-08-24T11:11:38.548Z,18.00
2018-08-24T11:14:10.119Z,18.40
2018-08-24T11:16:39.401Z,18.30
2018-08-24T11:19:08.161Z,18.20
2018-08-24T11:21:37.718Z,18.20
2018-08-24T11:24:07.214Z,18.30
2018-08-24T11:26:36.720Z,17.90
2018-08-24T11:29:05.850Z,17.80
2018-08-24T11:31:34.571Z,17.90
2018-08-24T11:34:03.592Z,18.10
2018-08-24T11:36:32.616Z,18.00
2018-08-24T11:39:01.591Z,18.00
2018-08-24T11:41:30.742Z,18.30
2018-08-24T11:43:59.976Z,18.70
2018-08-24T11:46:29.281Z,18.90
2018-08-24T11:48:58.237Z,19.10
2018-08-24T11:51:27.464Z,19.50
2018-08-24T11:53:56.453Z,20.20
2018-08-24T11:56:25.228Z,20.70
2018-08-24T11:58:53.976Z,20.80
2018-08-24T12:01:25.165Z,21.50
2018-08-24T12:03:53.988Z,21.20
2018-08-24T12:06:22.800Z,21.00
2018-08-24T12:08:52.092Z,20.40
2018-08-24T12:11:21.465Z,20.20
2018-08-24T12:13:52.680Z,19.70
2018-08-24T12:16:21.440Z,19.10
2018-08-24T12:18:50.906Z,18.90
2018-08-24T12:21:20.027Z,18.80
2018-08-24T12:23:48.709Z,18.90
2018-08-24T12:26:18.099Z,19.40
2018-08-24T12:28:47.675Z,19.20
2018-08-24T12:31:16.879Z,19.30
2018-08-24T12:33:45.713Z,19.20
2018-08-24T12:36:16.049Z,19.10
2018-08-24T12:38:45.265Z,18.90
2018-08-24T12:41:15.584Z,18.70
2018-08-24T12:43:45.756Z,18.80
2018-08-24T12:46:16.972Z,18.80
2018-08-24T12:48:45.950Z,18.80
2018-08-24T12:51:14.738Z,18.90
2018-08-24T12:53:44.514Z,19.00
2018-08-24T12:56:20.384Z,19.00
2018-08-24T12:58:51.395Z,19.20
2018-08-24T13:01:20.765Z,19.00
2018-08-24T13:03:49.912Z,18.80
2018-08-24T13:06:18.766Z,18.60
2018-08-24T13:08:48.307Z,18.60
2018-08-24T13:11:18.206Z,18.70
2018-08-24T13:13:48.169Z,18.70
2018-08-24T13:16:17.120Z,18.70
2018-08-24T13:18:46.116Z,18.40
2018-08-24T13:21:15.067Z,18.20
2018-08-24T13:23:45.369Z,18.30
2018-08-24T13:26:14.255Z,18.40
2018-08-24T13:28:43.412Z,18.50
2018-08-24T13:31:13.133Z,18.60
2018-08-24T13:33:41.932Z,18.50
2018-08-24T13:36:10.692Z,18.60
2018-08-24T13:38:41.090Z,18.80
2018-08-24T13:41:10.195Z,18.80
2018-08-24T13:43:39.012Z,18.80
2018-08-24T13:46:08.425Z,18.80
2018-08-24T13:48:37.551Z,19.00
2018-08-24T13:51:07.033Z,18.80
2018-08-24T13:53:36.056Z,18.80
2018-08-24T13:56:05.160Z,18.90
2018-08-24T13:58:33.939Z,19.00
2018-08-24T14:01:03.415Z,18.80
2018-08-24T14:03:34.103Z,18.70
2018-08-24T14:06:03.276Z,18.60
2018-08-24T14:08:32.416Z,18.60
2018-08-24T14:11:01.713Z,18.70
2018-08-24T14:13:30.573Z,18.50
2018-08-24T14:16:00.845Z,18.60
2018-08-24T14:18:33.744Z,18.50
2018-08-24T14:21:02.950Z,18.60
2018-08-24T14:23:31.787Z,18.60
2018-08-24T14:26:01.197Z,18.60
2018-08-24T14:28:31.228Z,18.80
2018-08-24T14:31:01.098Z,18.80
2018-08-24T14:33:30.077Z,18.90
2018-08-24T14:35:58.989Z,19.20
2018-08-24T14:38:28.254Z,19.30
2018-08-24T14:40:57.774Z,19.20
2018-08-24T14:43:27.675Z,19.30
2018-08-24T14:45:57.835Z,19.30
2018-08-24T14:48:26.698Z,19.00
2018-08-24T14:50:55.441Z,19.00
2018-08-24T14:53:25.026Z,19.00
2018-08-24T14:55:54.779Z,18.90
2018-08-24T14:58:23.537Z,18.90
2018-08-24T15:00:52.286Z,18.80
2018-08-24T15:03:21.093Z,18.60
2018-08-24T15:05:51.831Z,18.60
2018-08-24T15:08:20.924Z,18.50
2018-08-24T15:10:49.877Z,18.70
2018-08-24T15:13:18.962Z,18.90
2018-08-24T15:15:47.724Z,18.70
2018-08-24T15:18:19.817Z,18.60
2018-08-24T15:20:49.265Z,18.60
2018-08-24T15:23:18.314Z,18.60
2018-08-24T15:25:47.083Z,18.30
2018-08-24T15:28:16.705Z,18.50
2018-08-24T15:30:46.100Z,18.60
2018-08-24T15:33:15.639Z,18.60
2018-08-24T15:35:44.944Z,18.60
2018-08-24T15:38:13.994Z,18.50
2018-08-24T15:40:43.541Z,18.40
2018-08-24T15:43:13.964Z,18.30
2018-08-24T15:45:42.702Z,18.40
2018-08-24T15:48:11.469Z,18.40
2018-08-24T15:50:40.196Z,18.30
2018-08-24T15:53:09.981Z,18.20
2018-08-24T15:55:39.061Z,18.10
2018-08-24T15:58:07.805Z,18.10
2018-08-24T16:00:40.334Z,18.10
2018-08-24T16:03:09.214Z,18.00
2018-08-24T16:05:38.055Z,18.00
2018-08-24T16:08:06.923Z,17.90
2018-08-24T16:10:36.207Z,17.90
2018-08-24T16:13:05.582Z,17.80
2018-08-24T16:15:34.364Z,17.70
2018-08-24T16:18:08.483Z,17.60
2018-08-24T16:20:37.248Z,17.50
2018-08-24T16:23:06.130Z,17.40
2018-08-24T16:25:34.961Z,17.30
2018-08-24T16:28:04.383Z,17.20
2018-08-24T16:30:33.426Z,17.10
2018-08-24T16:33:02.394Z,17.00
2018-08-24T16:35:31.255Z,16.70
2018-08-24T16:38:01.621Z,16.40
2018-08-24T16:40:30.637Z,16.30
2018-08-24T16:42:59.649Z,16.20
2018-08-24T16:45:28.871Z,16.00
2018-08-24T16:47:58.111Z,15.90
2018-08-24T16:50:26.887Z,15.80
2018-08-24T16:52:56.071Z,15.70
2018-08-24T16:55:24.828Z,15.60
2018-08-24T16:57:54.364Z,15.50
2018-08-24T17:00:23.476Z,15.40
2018-08-24T17:02:52.394Z,15.50
2018-08-24T17:05:21.733Z,15.40
2018-08-24T17:07:51.943Z,15.40
2018-08-24T17:10:20.886Z,15.40
2018-08-24T17:12:51.326Z,15.40
2018-08-24T17:15:20.954Z,15.30
2018-08-24T17:17:50.000Z,15.30
2018-08-24T17:20:19.274Z,15.30
2018-08-24T17:22:48.023Z,15.20
2018-08-24T17:25:17.129Z,15.10
2018-08-24T17:27:46.557Z,15.10
2018-08-24T17:30:15.666Z,15.10
2018-08-24T17:32:44.459Z,15.10
2018-08-24T17:35:13.827Z,15.00
2018-08-24T17:37:43.612Z,15.00
2018-08-24T17:40:12.484Z,15.00
2018-08-24T17:42:41.255Z,15.00
2018-08-24T17:45:10.548Z,15.00
2018-08-24T17:47:39.314Z,15.00
2018-08-24T17:50:08.123Z,15.00
2018-08-24T17:52:37.317Z,15.00
2018-08-24T17:55:06.411Z,15.00
2018-08-24T17:57:35.208Z,14.90
2018-08-24T18:00:04.056Z,14.90
2018-08-24T18:02:33.494Z,14.90
2018-08-24T18:05:04.644Z,14.90
2018-08-24T18:07:35.064Z,14.90
2018-08-24T18:10:04.158Z,14.80
2018-08-24T18:12:32.915Z,14.70
2018-08-24T18:15:02.097Z,14.60
2018-08-24T18:17:31.935Z,14.50
2018-08-24T18:20:01.110Z,14.60
2018-08-24T18:22:29.832Z,14.40
2018-08-24T18:24:58.612Z,14.40
2018-08-24T18:27:29.790Z,14.30
2018-08-24T18:29:59.536Z,14.20
2018-08-24T18:32:28.339Z,14.10
2018-08-24T18:34:57.182Z,14.00
2018-08-24T18:37:25.890Z,14.00
2018-08-24T18:39:54.626Z,13.90
2018-08-24T18:42:23.420Z,13.90
2018-08-24T18:44:52.204Z,13.80
2018-08-24T18:47:21.043Z,13.80
2018-08-24T18:49:50.288Z,13.80
2018-08-24T18:52:19.033Z,13.70
2018-08-24T18:54:48.125Z,13.60
2018-08-24T18:57:16.869Z,13.60
2018-08-24T18:59:47.863Z,13.50
2018-08-24T19:02:16.640Z,13.40
2018-08-24T19:04:45.621Z,13.40
2018-08-24T19:07:14.508Z,13.30
2018-08-24T19:09:43.485Z,13.30
2018-08-24T19:12:19.038Z,13.20
2018-08-24T19:14:47.841Z,13.20
2018-08-24T19:17:22.223Z,13.00
2018-08-24T19:19:56.106Z,12.80
2018-08-24T19:22:25.636Z,12.70
2018-08-24T19:24:55.968Z,12.50
2018-08-24T19:27:31.203Z,12.30
2018-08-24T19:30:05.696Z,12.30
2018-08-24T19:32:35.629Z,12.10
2018-08-24T19:35:04.487Z,12.00
2018-08-24T19:37:33.585Z,11.80
2018-08-24T19:40:07.577Z,11.80
2018-08-24T19:42:36.981Z,11.70
2018-08-24T19:45:05.807Z,11.60
2018-08-24T19:47:40.979Z,11.70
2018-08-24T19:50:10.392Z,11.70
2018-08-24T19:52:39.571Z,11.70
2018-08-24T19:55:08.445Z,11.70
2018-08-24T19:57:43.162Z,11.60
2018-08-24T20:00:12.317Z,11.60
2018-08-24T20:02:41.087Z,11.50
2018-08-24T20:05:09.898Z,11.60
2018-08-24T20:07:44.327Z,11.60
2018-08-24T20:10:17.228Z,11.50
2018-08-24T20:12:47.422Z,11.60
2018-08-24T20:15:23.504Z,11.60
2018-08-24T20:17:53.129Z,11.50
2018-08-24T20:20:22.224Z,11.50
2018-08-24T20:22:50.973Z,11.50
2018-08-24T20:25:19.750Z,11.50
2018-08-24T20:27:50.476Z,11.50
2018-08-24T20:30:20.221Z,11.60
2018-08-24T20:32:50.747Z,11.50
2018-08-24T20:35:19.522Z,11.50
2018-08-24T20:37:48.962Z,11.50
2018-08-24T20:40:17.718Z,11.40
2018-08-24T20:42:47.554Z,11.40
2018-08-24T20:45:19.752Z,11.40
2018-08-24T20:47:49.084Z,11.40
2018-08-24T20:50:18.325Z,11.30
2018-08-24T20:52:47.304Z,11.30
2018-08-24T20:55:16.132Z,11.30
2018-08-24T20:57:47.396Z,11.40
2018-08-24T21:00:16.155Z,11.40
2018-08-24T21:02:45.143Z,11.40
2018-08-24T21:05:13.953Z,11.40
2018-08-24T21:07:43.217Z,11.40
2018-08-24T21:10:13.264Z,11.30
2018-08-24T21:12:42.416Z,11.20
2018-08-24T21:15:11.547Z,11.20
2018-08-24T21:17:41.143Z,11.10
2018-08-24T21:20:10.206Z,11.00
2018-08-24T21:22:39.892Z,11.00
2018-08-24T21:25:08.804Z,10.90
2018-08-24T21:27:38.019Z,10.70
2018-08-24T21:30:06.906Z,10.60
2018-08-24T21:32:36.815Z,10.80
2018-08-24T21:35:06.015Z,10.80
2018-08-24T21:37:35.410Z,10.60
2018-08-24T21:40:04.717Z,10.50
2018-08-24T21:42:33.750Z,10.30
2018-08-24T21:45:04.251Z,10.40
2018-08-24T21:47:33.409Z,10.40
2018-08-24T21:50:02.772Z,10.50
2018-08-24T21:52:31.554Z,10.30
2018-08-24T21:55:00.903Z,10.20
2018-08-24T21:57:29.668Z,10.10
2018-08-24T21:59:58.810Z,10.00
2018-08-24T22:02:27.934Z,10.10
2018-08-24T22:04:57.112Z,10.00
2018-08-24T22:07:27.535Z,9.90
2018-08-24T22:09:57.592Z,9.90
2018-08-24T22:12:26.650Z,9.90
2018-08-24T22:14:55.628Z,9.90
2018-08-24T22:17:24.750Z,9.80
2018-08-24T22:19:54.058Z,9.80
2018-08-24T22:22:25.095Z,9.70
2018-08-24T22:24:55.332Z,9.80
2018-08-24T22:27:24.157Z,9.90
2018-08-24T22:29:53.178Z,9.80
2018-08-24T22:32:21.948Z,9.80
2018-08-24T22:34:50.716Z,9.80
2018-08-24T22:37:21.080Z,9.70
2018-08-24T22:39:50.240Z,9.80
2018-08-24T22:42:18.982Z,9.70
2018-08-24T22:44:48.371Z,9.70
2018-08-24T22:47:17.126Z,9.60
2018-08-24T22:49:47.063Z,9.60
2018-08-24T22:52:17.028Z,9.60
2018-08-24T22:54:46.107Z,9.50
2018-08-24T22:57:15.558Z,9.50
2018-08-24T22:59:45.031Z,9.40
2018-08-24T23:02:14.210Z,9.40
2018-08-24T23:04:43.621Z,9.40
2018-08-24T23:07:13.134Z,9.40
2018-08-24T23:09:42.288Z,9.40
2018-08-24T23:12:11.454Z,9.30
2018-08-24T23:14:40.419Z,9.30
2018-08-24T23:17:09.265Z,9.40
2018-08-24T23:19:38.109Z,9.40
2018-08-24T23:22:06.855Z,9.30
2018-08-24T23:24:36.719Z,9.20
2018-08-24T23:27:06.159Z,9.00
2018-08-24T23:29:34.872Z,9.10
2018-08-24T23:32:03.673Z,8.90
2018-08-24T23:34:32.756Z,8.90
2018-08-24T23:37:02.110Z,8.90
2018-08-24T23:39:31.350Z,8.90
2018-08-24T23:42:00.078Z,9.00
2018-08-24T23:44:28.857Z,9.10
2018-08-24T23:46:58.042Z,9.10
2018-08-24T23:49:27.416Z,9.20
2018-08-24T23:51:56.491Z,9.20
2018-08-24T23:54:25.452Z,9.20
2018-08-24T23:56:54.317Z,9.00
2018-08-24T23:59:23.073Z,8.90
