createdAt,value
2019-06-27T00:00:27.099Z,74.75
2019-06-27T00:01:27.066Z,74.75
2019-06-27T00:02:27.054Z,74.95
2019-06-27T00:03:27.040Z,74.85
2019-06-27T00:04:27.026Z,74.85
2019-06-27T00:05:27.060Z,74.79
2019-06-27T00:06:27.005Z,75.19
2019-06-27T00:07:27.004Z,75.09
2019-06-27T00:08:26.982Z,74.99
2019-06-27T00:09:26.967Z,74.99
2019-06-27T00:10:26.962Z,74.89
2019-06-27T00:11:26.971Z,75.13
2019-06-27T00:12:26.938Z,75.59
2019-06-27T00:13:26.925Z,75.02
2019-06-27T00:14:26.922Z,75.09
2019-06-27T00:15:26.901Z,75.13
2019-06-27T00:16:26.918Z,75.19
2019-06-27T00:17:26.872Z,75.23
2019-06-27T00:18:26.873Z,75.23
2019-06-27T00:19:26.847Z,75.53
2019-06-27T00:20:26.837Z,75.23
2019-06-27T00:21:26.864Z,75.02
2019-06-27T00:22:26.815Z,75.63
2019-06-27T00:23:26.804Z,75.73
2019-06-27T00:24:26.794Z,75.96
2019-06-27T00:25:26.778Z,75.83
2019-06-27T00:26:26.784Z,75.96
2019-06-27T00:27:26.772Z,76.17
2019-06-27T00:28:26.744Z,76.27
2019-06-27T00:29:26.729Z,76.47
2019-06-27T00:30:26.747Z,76.27
2019-06-27T00:31:26.713Z,76.07
2019-06-27T00:32:26.695Z,76.10
2019-06-27T00:33:26.696Z,76.47
2019-06-27T00:34:26.672Z,76.71
2019-06-27T00:35:26.664Z,76.71
2019-06-27T00:36:26.669Z,76.51
2019-06-27T00:37:26.662Z,76.40
2019-06-27T00:38:26.624Z,76.47
2019-06-27T00:39:26.612Z,76.37
2019-06-27T00:40:26.600Z,76.61
2019-06-27T00:41:26.608Z,76.20
2019-06-27T00:42:26.577Z,76.81
2019-06-27T00:43:26.567Z,76.31
2019-06-27T00:44:26.555Z,76.81
2019-06-27T00:45:26.543Z,76.71
2019-06-27T00:46:26.562Z,76.61
2019-06-27T00:47:26.517Z,76.51
2019-06-27T00:48:26.509Z,77.55
2019-06-27T00:49:26.492Z,77.04
2019-06-27T00:50:26.482Z,77.66
2019-06-27T00:51:29.448Z,77.86
2019-06-27T00:52:26.477Z,77.45
2019-06-27T00:53:26.449Z,77.04
2019-06-27T00:54:26.431Z,77.95
2019-06-27T00:55:26.424Z,78.16
2019-06-27T00:56:26.412Z,78.59
2019-06-27T00:57:26.423Z,78.86
2019-06-27T00:58:26.389Z,78.30
2019-06-27T00:59:26.378Z,77.69
2019-06-27T01:00:26.361Z,77.19
2019-06-27T01:01:26.354Z,77.79
2019-06-27T01:02:26.365Z,77.45
2019-06-27T01:03:26.324Z,77.15
2019-06-27T01:04:26.318Z,77.08
2019-06-27T01:05:26.304Z,77.99
2019-06-27T01:06:26.296Z,78.09
2019-06-27T01:07:26.299Z,77.89
2019-06-27T01:08:26.265Z,77.79
2019-06-27T01:09:26.258Z,77.79
2019-06-27T01:10:26.247Z,77.59
2019-06-27T01:11:26.229Z,77.99
2019-06-27T01:12:26.247Z,78.33
2019-06-27T01:13:26.209Z,78.80
2019-06-27T01:14:26.193Z,79.24
2019-06-27T01:15:26.205Z,79.04
2019-06-27T01:16:26.178Z,78.63
2019-06-27T01:17:26.161Z,78.74
2019-06-27T01:18:26.165Z,78.53
2019-06-27T01:19:26.197Z,79.24
2019-06-27T01:20:26.127Z,78.88
2019-06-27T01:21:26.117Z,79.08
2019-06-27T01:22:26.111Z,78.88
2019-06-27T01:23:26.109Z,79.28
2019-06-27T01:24:26.078Z,79.54
2019-06-27T01:25:26.072Z,79.88
2019-06-27T01:26:26.055Z,79.48
2019-06-27T01:27:30.039Z,79.38
2019-06-27T01:28:26.057Z,79.79
2019-06-27T01:29:26.015Z,79.38
2019-06-27T01:30:26.020Z,79.79
2019-06-27T01:31:25.992Z,79.68
2019-06-27T01:32:25.979Z,79.68
2019-06-27T01:33:25.988Z,80.53
2019-06-27T01:34:25.995Z,80.53
2019-06-27T01:35:25.943Z,80.63
2019-06-27T01:36:25.929Z,81.13
2019-06-27T01:37:25.987Z,81.13
2019-06-27T01:38:25.910Z,81.13
2019-06-27T01:39:25.896Z,81.13
2019-06-27T01:40:25.916Z,81.03
2019-06-27T01:41:25.874Z,81.03
2019-06-27T01:42:25.865Z,80.66
2019-06-27T01:43:25.856Z,80.93
2019-06-27T01:44:25.843Z,81.37
2019-06-27T01:45:25.849Z,81.27
2019-06-27T01:46:25.825Z,81.27
2019-06-27T01:47:25.804Z,81.27
2019-06-27T01:48:25.796Z,81.27
2019-06-27T01:49:25.784Z,81.57
2019-06-27T01:50:25.812Z,81.37
2019-06-27T01:51:25.754Z,81.48
2019-06-27T01:52:25.758Z,81.48
2019-06-27T01:53:25.739Z,81.68
2019-06-27T01:54:25.731Z,81.48
2019-06-27T01:55:25.731Z,81.27
2019-06-27T01:56:25.699Z,81.07
2019-06-27T01:57:25.698Z,80.77
2019-06-27T01:58:25.671Z,80.97
2019-06-27T01:59:25.666Z,81.13
2019-06-27T02:00:25.706Z,81.07
2019-06-27T02:01:25.647Z,80.97
2019-06-27T02:02:25.637Z,81.13
2019-06-27T02:03:25.616Z,80.66
2019-06-27T02:04:25.613Z,80.93
2019-06-27T02:05:25.622Z,80.87
2019-06-27T02:06:25.586Z,80.66
2019-06-27T02:07:25.575Z,81.17
2019-06-27T02:08:25.556Z,81.17
2019-06-27T02:09:25.548Z,80.22
2019-06-27T02:10:25.587Z,79.82
2019-06-27T02:11:25.524Z,79.92
2019-06-27T02:12:25.514Z,79.32
2019-06-27T02:13:25.540Z,79.62
2019-06-27T02:14:25.497Z,79.58
2019-06-27T02:15:25.521Z,80.53
2019-06-27T02:16:25.467Z,79.79
2019-06-27T02:17:25.453Z,79.52
2019-06-27T02:18:25.443Z,79.17
2019-06-27T02:19:25.442Z,79.17
2019-06-27T02:20:25.422Z,78.77
2019-06-27T02:21:25.425Z,78.88
2019-06-27T02:22:25.390Z,78.67
2019-06-27T02:23:25.384Z,78.57
2019-06-27T02:24:25.381Z,78.67
2019-06-27T02:25:25.358Z,79.08
2019-06-27T02:26:25.367Z,79.17
2019-06-27T02:27:25.341Z,79.08
2019-06-27T02:28:25.324Z,79.08
2019-06-27T02:29:25.311Z,78.03
2019-06-27T02:30:25.300Z,77.73
2019-06-27T02:31:25.321Z,77.42
2019-06-27T02:32:25.285Z,77.32
2019-06-27T02:33:25.266Z,77.32
2019-06-27T02:34:25.271Z,77.32
2019-06-27T02:35:25.244Z,77.53
2019-06-27T02:36:25.252Z,77.73
2019-06-27T02:37:25.221Z,77.83
2019-06-27T02:38:25.203Z,77.62
2019-06-27T02:39:25.198Z,77.83
2019-06-27T02:40:25.182Z,77.53
2019-06-27T02:41:25.174Z,77.62
2019-06-27T02:42:25.193Z,77.73
2019-06-27T02:43:25.153Z,77.53
2019-06-27T02:44:25.139Z,77.62
2019-06-27T02:45:25.123Z,77.46
2019-06-27T02:46:25.125Z,77.66
2019-06-27T02:47:25.133Z,77.56
2019-06-27T02:48:25.089Z,77.97
2019-06-27T02:49:25.077Z,77.86
2019-06-27T02:50:25.066Z,77.62
2019-06-27T02:51:25.058Z,77.62
2019-06-27T02:52:25.079Z,77.73
2019-06-27T02:53:25.033Z,77.02
2019-06-27T02:54:25.019Z,77.93
2019-06-27T02:55:25.014Z,78.03
2019-06-27T02:56:25.008Z,77.53
2019-06-27T02:57:25.053Z,77.42
2019-06-27T02:58:31.167Z,77.26
2019-06-27T02:59:25.967Z,77.32
2019-06-27T03:00:24.948Z,77.73
2019-06-27T03:01:24.943Z,77.42
2019-06-27T03:02:24.946Z,77.32
2019-06-27T03:03:24.916Z,77.32
2019-06-27T03:04:24.903Z,77.42
2019-06-27T03:05:24.898Z,77.53
2019-06-27T03:06:24.887Z,77.32
2019-06-27T03:07:24.910Z,77.36
2019-06-27T03:08:24.851Z,77.76
2019-06-27T03:09:24.847Z,77.86
2019-06-27T03:10:24.830Z,77.76
2019-06-27T03:11:24.815Z,77.76
2019-06-27T03:12:24.810Z,77.26
2019-06-27T03:13:24.820Z,78.50
2019-06-27T03:14:24.787Z,78.47
2019-06-27T03:15:24.765Z,78.20
2019-06-27T03:16:24.751Z,78.91
2019-06-27T03:17:24.757Z,77.66
2019-06-27T03:18:24.762Z,78.41
2019-06-27T03:19:24.730Z,77.46
2019-06-27T03:20:24.735Z,77.56
2019-06-27T03:21:24.703Z,77.66
2019-06-27T03:22:24.707Z,77.76
2019-06-27T03:23:24.716Z,76.92
2019-06-27T03:24:24.661Z,76.51
2019-06-27T03:25:24.649Z,76.72
2019-06-27T03:26:24.636Z,77.76
2019-06-27T03:27:24.628Z,77.12
2019-06-27T03:28:24.642Z,77.36
2019-06-27T03:29:24.612Z,77.36
2019-06-27T03:30:24.602Z,77.46
2019-06-27T03:31:24.580Z,77.32
2019-06-27T03:32:24.572Z,77.73
2019-06-27T03:33:24.575Z,76.75
2019-06-27T03:34:24.575Z,77.22
2019-06-27T03:35:24.533Z,76.72
2019-06-27T03:36:24.517Z,76.62
2019-06-27T03:37:24.509Z,76.51
2019-06-27T03:38:24.495Z,76.72
2019-06-27T03:39:24.514Z,76.92
2019-06-27T03:40:24.481Z,76.62
2019-06-27T03:41:24.456Z,76.92
2019-06-27T03:42:24.453Z,76.82
2019-06-27T03:43:24.434Z,76.21
2019-06-27T03:44:24.444Z,76.38
2019-06-27T03:45:24.407Z,75.77
2019-06-27T03:46:24.423Z,75.07
2019-06-27T03:47:24.380Z,75.57
2019-06-27T03:48:24.370Z,75.07
2019-06-27T03:49:24.366Z,75.27
2019-06-27T03:50:24.383Z,75.40
2019-06-27T03:51:24.345Z,75.37
2019-06-27T03:52:24.344Z,75.37
2019-06-27T03:53:24.336Z,75.71
2019-06-27T03:54:24.328Z,75.71
2019-06-27T03:55:24.322Z,75.57
2019-06-27T03:56:24.279Z,75.31
2019-06-27T03:57:24.265Z,75.51
2019-06-27T03:58:24.258Z,75.60
2019-06-27T03:59:24.243Z,75.54
2019-06-27T04:00:24.261Z,75.84
2019-06-27T04:01:24.226Z,76.48
2019-06-27T04:02:24.209Z,76.45
2019-06-27T04:03:24.200Z,76.55
2019-06-27T04:04:24.210Z,76.48
2019-06-27T04:05:24.194Z,76.59
2019-06-27T04:06:24.160Z,76.45
2019-06-27T04:07:24.158Z,76.55
2019-06-27T04:08:24.141Z,76.86
2019-06-27T04:09:24.130Z,76.45
2019-06-27T04:10:24.139Z,75.84
2019-06-27T04:11:24.103Z,75.74
2019-06-27T04:12:24.098Z,75.64
2019-06-27T04:13:24.079Z,75.24
2019-06-27T04:14:24.080Z,75.54
2019-06-27T04:15:24.063Z,75.31
2019-06-27T04:16:24.063Z,75.51
2019-06-27T04:17:24.034Z,75.40
2019-06-27T04:18:24.030Z,75.24
2019-06-27T04:19:24.017Z,75.64
2019-06-27T04:20:23.992Z,75.74
2019-06-27T04:21:24.018Z,75.44
2019-06-27T04:22:23.983Z,75.44
2019-06-27T04:23:23.956Z,75.04
2019-06-27T04:24:23.945Z,76.18
2019-06-27T04:25:23.949Z,75.74
2019-06-27T04:26:23.929Z,76.04
2019-06-27T04:27:23.945Z,76.04
2019-06-27T04:28:23.905Z,76.48
2019-06-27T04:29:33.616Z,76.15
2019-06-27T04:30:24.881Z,75.64
2019-06-27T04:31:23.975Z,75.68
2019-06-27T04:32:23.851Z,75.24
2019-06-27T04:33:23.843Z,75.84
2019-06-27T04:34:23.825Z,75.24
2019-06-27T04:35:23.831Z,75.44
2019-06-27T04:36:23.829Z,75.44
2019-06-27T04:37:23.830Z,74.73
2019-06-27T04:38:23.783Z,75.34
2019-06-27T04:39:23.770Z,75.44
2019-06-27T04:40:23.768Z,75.13
2019-06-27T04:41:23.748Z,75.00
2019-06-27T04:42:23.759Z,75.00
2019-06-27T04:43:23.726Z,75.00
2019-06-27T04:44:23.714Z,74.09
2019-06-27T04:45:23.709Z,74.19
2019-06-27T04:46:23.706Z,74.49
2019-06-27T04:47:23.705Z,74.19
2019-06-27T04:48:23.671Z,74.36
2019-06-27T04:49:23.653Z,74.09
2019-06-27T04:50:23.645Z,74.05
2019-06-27T04:51:23.639Z,73.45
2019-06-27T04:52:23.648Z,73.08
2019-06-27T04:53:23.615Z,73.55
2019-06-27T04:54:23.600Z,73.65
2019-06-27T04:55:23.577Z,73.25
2019-06-27T04:56:23.574Z,73.25
2019-06-27T04:57:23.590Z,73.55
2019-06-27T04:58:23.547Z,73.65
2019-06-27T04:59:23.533Z,72.95
2019-06-27T05:00:23.517Z,73.55
2019-06-27T05:01:23.527Z,73.22
2019-06-27T05:02:23.526Z,72.81
2019-06-27T05:03:23.482Z,72.61
2019-06-27T05:04:23.470Z,72.81
2019-06-27T05:05:23.460Z,72.81
2019-06-27T05:06:23.470Z,72.71
2019-06-27T05:07:23.477Z,72.41
2019-06-27T05:08:23.428Z,72.58
2019-06-27T05:09:23.426Z,72.27
2019-06-27T05:10:23.398Z,71.87
2019-06-27T05:11:23.397Z,71.26
2019-06-27T05:12:23.407Z,71.37
2019-06-27T05:13:23.382Z,70.73
2019-06-27T05:14:23.356Z,70.76
2019-06-27T05:15:23.343Z,70.97
2019-06-27T05:16:23.327Z,71.26
2019-06-27T05:17:23.346Z,71.17
2019-06-27T05:18:23.304Z,71.17
2019-06-27T05:19:23.297Z,70.73
2019-06-27T05:20:23.282Z,70.53
2019-06-27T05:21:23.284Z,69.92
2019-06-27T05:22:23.375Z,70.22
2019-06-27T05:23:23.246Z,70.53
2019-06-27T05:24:23.234Z,70.12
2019-06-27T05:25:23.249Z,71.03
2019-06-27T05:26:23.217Z,70.42
2019-06-27T05:27:23.204Z,70.42
2019-06-27T05:28:23.220Z,69.69
2019-06-27T05:29:23.178Z,69.29
2019-06-27T05:30:23.164Z,70.02
2019-06-27T05:31:23.160Z,69.99
2019-06-27T05:32:23.143Z,69.18
2019-06-27T05:33:23.161Z,69.35
2019-06-27T05:34:23.126Z,68.55
2019-06-27T05:35:23.108Z,69.15
2019-06-27T05:36:23.100Z,68.98
2019-06-27T05:37:23.086Z,68.75
2019-06-27T05:38:23.097Z,68.55
2019-06-27T05:39:23.058Z,68.55
2019-06-27T05:40:23.047Z,68.35
2019-06-27T05:41:23.049Z,68.95
2019-06-27T05:42:23.022Z,68.15
2019-06-27T05:43:23.132Z,68.21
2019-06-27T05:44:23.009Z,67.51
2019-06-27T05:45:23.007Z,67.91
2019-06-27T05:46:22.992Z,67.71
2019-06-27T05:47:22.984Z,67.61
2019-06-27T05:48:22.954Z,67.64
2019-06-27T05:49:22.996Z,67.51
2019-06-27T05:50:22.934Z,67.51
2019-06-27T05:51:22.919Z,67.94
2019-06-27T05:52:22.907Z,67.71
2019-06-27T05:53:22.898Z,67.51
2019-06-27T05:54:22.909Z,67.31
2019-06-27T05:55:22.870Z,67.31
2019-06-27T05:56:22.861Z,67.31
2019-06-27T05:57:22.850Z,67.11
2019-06-27T05:58:22.856Z,66.80
2019-06-27T05:59:22.831Z,66.64
2019-06-27T06:00:28.874Z,65.44
2019-06-27T06:01:23.807Z,65.00
2019-06-27T06:02:22.798Z,63.96
2019-06-27T06:03:22.803Z,63.96
2019-06-27T06:04:24.067Z,64.37
2019-06-27T06:05:22.784Z,63.76
2019-06-27T06:06:22.752Z,63.56
2019-06-27T06:07:22.739Z,63.46
2019-06-27T06:08:22.724Z,63.56
2019-06-27T06:09:22.707Z,63.33
2019-06-27T06:10:22.718Z,63.84
2019-06-27T06:11:22.688Z,62.73
2019-06-27T06:12:22.679Z,63.23
2019-06-27T06:13:22.669Z,62.93
2019-06-27T06:14:22.657Z,62.10
2019-06-27T06:15:22.661Z,62.30
2019-06-27T06:16:22.631Z,62.20
2019-06-27T06:17:22.618Z,61.83
2019-06-27T06:18:22.604Z,62.13
2019-06-27T06:19:22.596Z,62.83
2019-06-27T06:20:22.611Z,62.16
2019-06-27T06:21:22.572Z,62.56
2019-06-27T06:22:22.554Z,62.16
2019-06-27T06:23:22.550Z,62.63
2019-06-27T06:24:22.532Z,62.43
2019-06-27T06:25:22.528Z,63.23
2019-06-27T06:26:22.540Z,62.50
2019-06-27T06:27:22.499Z,62.00
2019-06-27T06:28:22.500Z,61.17
2019-06-27T06:29:22.479Z,61.30
2019-06-27T06:30:22.480Z,61.30
2019-06-27T06:31:22.483Z,61.19
2019-06-27T06:32:22.446Z,61.27
2019-06-27T06:33:22.437Z,60.41
2019-06-27T06:34:22.425Z,59.35
2019-06-27T06:35:22.406Z,57.46
2019-06-27T06:36:22.421Z,55.81
2019-06-27T06:37:22.383Z,55.62
2019-06-27T06:38:22.388Z,55.21
2019-06-27T06:39:22.366Z,54.96
2019-06-27T06:40:22.353Z,53.22
2019-06-27T06:41:22.358Z,52.14
2019-06-27T06:42:22.325Z,51.20
2019-06-27T06:43:22.337Z,50.20
2019-06-27T06:44:22.309Z,49.80
2019-06-27T06:45:22.300Z,50.55
2019-06-27T06:46:22.306Z,52.81
2019-06-27T06:47:22.269Z,52.87
2019-06-27T06:48:22.256Z,54.99
2019-06-27T06:49:22.255Z,55.16
2019-06-27T06:50:23.477Z,54.46
2019-06-27T06:51:22.246Z,53.09
2019-06-27T06:52:22.216Z,51.00
2019-06-27T06:53:22.204Z,48.05
2019-06-27T06:54:22.198Z,48.35
2019-06-27T06:55:22.184Z,47.63
2019-06-27T06:56:22.199Z,46.98
2019-06-27T06:57:22.156Z,46.15
2019-06-27T06:58:22.146Z,44.64
2019-06-27T06:59:22.140Z,44.09
2019-06-27T07:00:22.122Z,44.38
2019-06-27T07:01:22.146Z,42.66
2019-06-27T07:02:22.112Z,41.75
2019-06-27T07:03:22.090Z,41.25
2019-06-27T07:04:22.112Z,41.87
2019-06-27T07:05:22.076Z,42.46
2019-06-27T07:06:22.170Z,42.58
2019-06-27T07:07:22.049Z,42.76
2019-06-27T07:08:22.030Z,41.73
2019-06-27T07:09:22.092Z,41.12
2019-06-27T07:10:22.010Z,41.41
2019-06-27T07:11:21.994Z,40.92
2019-06-27T07:12:22.035Z,40.80
2019-06-27T07:13:22.015Z,39.94
2019-06-27T07:14:21.966Z,39.72
2019-06-27T07:15:21.964Z,39.50
2019-06-27T07:16:21.942Z,39.48
2019-06-27T07:17:21.970Z,39.72
2019-06-27T07:18:21.923Z,40.80
2019-06-27T07:19:21.911Z,39.68
2019-06-27T07:20:21.909Z,38.99
2019-06-27T07:21:21.901Z,39.47
2019-06-27T07:22:21.901Z,38.38
2019-06-27T07:23:21.866Z,38.58
2019-06-27T07:24:21.872Z,39.25
2019-06-27T07:25:21.854Z,37.85
2019-06-27T07:26:22.524Z,36.75
2019-06-27T07:27:21.882Z,36.60
2019-06-27T07:28:21.832Z,36.49
2019-06-27T07:29:21.938Z,36.98
2019-06-27T07:30:21.802Z,35.89
2019-06-27T07:31:21.822Z,37.27
2019-06-27T07:32:21.956Z,36.49
2019-06-27T07:33:21.768Z,36.27
2019-06-27T07:34:21.751Z,36.18
2019-06-27T07:35:21.820Z,35.02
2019-06-27T07:36:21.739Z,35.70
2019-06-27T07:37:21.829Z,35.78
2019-06-27T07:38:21.742Z,35.27
2019-06-27T07:39:21.703Z,35.37
2019-06-27T07:40:21.693Z,35.29
2019-06-27T07:41:21.690Z,35.80
2019-06-27T07:42:21.765Z,36.99
2019-06-27T07:43:21.676Z,36.63
2019-06-27T07:44:21.702Z,37.13
2019-06-27T07:45:21.631Z,37.13
2019-06-27T07:46:25.450Z,37.42
2019-06-27T07:47:21.674Z,37.50
2019-06-27T07:48:21.612Z,36.29
2019-06-27T07:49:21.594Z,35.58
2019-06-27T07:50:21.592Z,35.96
2019-06-27T07:51:21.572Z,33.79
2019-06-27T07:52:21.608Z,35.16
2019-06-27T07:53:21.554Z,34.34
2019-06-27T07:54:21.546Z,33.82
2019-06-27T07:55:21.541Z,33.11
2019-06-27T07:56:21.526Z,33.28
2019-06-27T07:57:21.614Z,33.18
2019-06-27T07:58:21.503Z,32.71
2019-06-27T07:59:21.487Z,33.30
2019-06-27T08:00:21.489Z,33.84
2019-06-27T08:01:34.461Z,33.84
2019-06-27T08:02:22.501Z,33.43
2019-06-27T08:03:21.459Z,34.45
2019-06-27T08:04:21.437Z,34.14
2019-06-27T08:05:21.426Z,34.14
2019-06-27T08:06:21.430Z,33.26
2019-06-27T08:07:22.070Z,34.13
2019-06-27T08:08:21.398Z,33.23
2019-06-27T08:09:21.378Z,33.94
2019-06-27T08:10:21.382Z,34.06
2019-06-27T08:11:21.361Z,33.95
2019-06-27T08:12:21.403Z,34.21
2019-06-27T08:13:21.348Z,33.72
2019-06-27T08:14:21.328Z,34.19
2019-06-27T08:15:21.464Z,33.01
2019-06-27T08:16:21.508Z,32.68
2019-06-27T08:17:21.339Z,32.29
2019-06-27T08:18:21.577Z,32.21
2019-06-27T08:19:21.270Z,32.78
2019-06-27T08:20:21.320Z,32.28
2019-06-27T08:21:21.247Z,31.87
2019-06-27T08:22:21.263Z,31.07
2019-06-27T08:23:21.244Z,31.46
2019-06-27T08:24:21.229Z,29.89
2019-06-27T08:25:21.248Z,30.08
2019-06-27T08:26:21.219Z,29.89
2019-06-27T08:27:21.186Z,31.38
2019-06-27T08:28:21.246Z,30.63
2019-06-27T08:29:21.181Z,31.45
2019-06-27T08:30:21.180Z,33.33
2019-06-27T08:31:21.163Z,33.30
2019-06-27T08:32:21.137Z,32.21
2019-06-27T08:33:21.168Z,31.69
2019-06-27T08:34:21.138Z,30.88
2019-06-27T08:35:21.138Z,29.68
2019-06-27T08:36:21.102Z,29.76
2019-06-27T08:37:21.111Z,29.96
2019-06-27T08:38:21.121Z,29.66
2019-06-27T08:39:21.066Z,29.55
2019-06-27T08:40:21.064Z,29.88
2019-06-27T08:41:21.055Z,29.89
2019-06-27T08:42:21.046Z,29.71
2019-06-27T08:43:21.030Z,29.89
2019-06-27T08:44:21.051Z,30.87
2019-06-27T08:45:21.015Z,31.06
2019-06-27T08:46:21.011Z,30.47
2019-06-27T08:47:20.999Z,30.26
2019-06-27T08:48:20.989Z,29.97
2019-06-27T08:49:21.026Z,30.15
2019-06-27T08:50:20.968Z,28.80
2019-06-27T08:51:20.950Z,30.94
2019-06-27T08:52:20.957Z,30.17
2019-06-27T08:53:21.053Z,29.78
2019-06-27T08:54:20.957Z,29.86
2019-06-27T08:55:20.909Z,30.47
2019-06-27T08:56:20.894Z,31.25
2019-06-27T08:57:20.885Z,31.14
2019-06-27T08:58:20.913Z,30.25
2019-06-27T08:59:21.013Z,29.64
2019-06-27T09:00:21.057Z,28.85
2019-06-27T09:01:20.861Z,29.46
2019-06-27T09:02:20.840Z,29.72
2019-06-27T09:03:20.831Z,28.45
2019-06-27T09:04:20.820Z,28.25
2019-06-27T09:05:20.840Z,28.14
2019-06-27T09:06:21.226Z,28.74
2019-06-27T09:07:20.792Z,27.39
2019-06-27T09:08:20.793Z,28.36
2019-06-27T09:09:20.769Z,28.18
2019-06-27T09:10:20.780Z,29.44
2019-06-27T09:11:20.767Z,28.96
2019-06-27T09:12:20.739Z,28.76
2019-06-27T09:13:20.739Z,28.45
2019-06-27T09:14:20.720Z,28.17
2019-06-27T09:15:20.777Z,28.85
2019-06-27T09:16:20.709Z,28.18
2019-06-27T09:17:20.713Z,28.94
2019-06-27T09:18:20.703Z,27.79
2019-06-27T09:19:20.707Z,28.39
2019-06-27T09:20:20.759Z,26.83
2019-06-27T09:21:20.691Z,28.69
2019-06-27T09:22:20.685Z,29.26
2019-06-27T09:23:20.662Z,27.59
2019-06-27T09:24:20.635Z,27.48
2019-06-27T09:25:20.685Z,26.21
2019-06-27T09:26:20.623Z,27.07
2019-06-27T09:27:20.619Z,27.15
2019-06-27T09:28:20.608Z,26.06
2019-06-27T09:29:20.581Z,26.05
2019-06-27T09:30:20.666Z,25.58
2019-06-27T09:31:20.590Z,25.23
2019-06-27T09:32:25.256Z,26.32
2019-06-27T09:33:21.553Z,27.12
2019-06-27T09:34:21.636Z,27.11
2019-06-27T09:35:20.563Z,27.57
2019-06-27T09:36:20.551Z,27.75
2019-06-27T09:37:20.510Z,27.25
2019-06-27T09:38:20.514Z,27.64
2019-06-27T09:39:20.538Z,26.93
2019-06-27T09:40:20.556Z,25.85
2019-06-27T09:41:20.494Z,24.49
2019-06-27T09:42:20.462Z,25.37
2019-06-27T09:43:20.450Z,26.56
2019-06-27T09:44:20.436Z,27.14
2019-06-27T09:45:20.463Z,26.26
2019-06-27T09:46:20.420Z,25.58
2019-06-27T09:47:20.407Z,25.46
2019-06-27T09:48:20.405Z,24.78
2019-06-27T09:49:20.397Z,25.63
2019-06-27T09:50:21.653Z,25.83
2019-06-27T09:51:20.370Z,25.52
2019-06-27T09:52:20.363Z,24.58
2019-06-27T09:53:20.353Z,26.07
2019-06-27T09:54:20.348Z,25.49
2019-06-27T09:55:20.339Z,26.28
2019-06-27T09:56:20.349Z,26.09
2019-06-27T09:57:20.335Z,26.07
2019-06-27T09:58:20.307Z,25.58
2019-06-27T09:59:20.301Z,25.37
2019-06-27T10:00:20.289Z,23.42
2019-06-27T10:01:20.307Z,24.51
2019-06-27T10:02:20.267Z,25.01
2019-06-27T10:03:20.260Z,25.08
2019-06-27T10:04:20.257Z,23.83
2019-06-27T10:05:20.244Z,24.96
2019-06-27T10:06:20.265Z,25.52
2019-06-27T10:07:20.231Z,28.75
2019-06-27T10:08:20.229Z,26.39
2019-06-27T10:09:20.233Z,27.70
2019-06-27T10:10:20.203Z,25.74
2019-06-27T10:11:20.199Z,24.73
2019-06-27T10:12:20.205Z,25.15
2019-06-27T10:13:20.204Z,27.32
2019-06-27T10:14:20.185Z,26.98
2019-06-27T10:15:20.161Z,25.90
2019-06-27T10:16:20.145Z,25.40
2019-06-27T10:17:20.158Z,25.09
2019-06-27T10:18:20.126Z,23.13
2019-06-27T10:19:20.114Z,25.18
2019-06-27T10:20:20.102Z,24.60
2019-06-27T10:21:20.102Z,24.79
2019-06-27T10:22:20.113Z,24.60
2019-06-27T10:23:20.079Z,24.88
2019-06-27T10:24:20.075Z,25.29
2019-06-27T10:25:20.064Z,23.85
2019-06-27T10:26:20.054Z,25.10
2019-06-27T10:27:20.092Z,24.22
2019-06-27T10:28:20.054Z,24.58
2019-06-27T10:29:20.089Z,26.25
2019-06-27T10:30:20.030Z,23.71
2019-06-27T10:31:20.041Z,25.95
2019-06-27T10:32:20.065Z,24.88
2019-06-27T10:33:20.020Z,25.07
2019-06-27T10:34:19.990Z,23.91
2019-06-27T10:35:20.009Z,23.80
2019-06-27T10:36:19.987Z,23.50
2019-06-27T10:37:20.021Z,23.69
2019-06-27T10:38:19.962Z,23.97
2019-06-27T10:39:19.934Z,25.02
2019-06-27T10:40:19.938Z,24.05
2019-06-27T10:41:19.926Z,23.75
2019-06-27T10:42:19.945Z,23.27
2019-06-27T10:43:19.922Z,24.14
2019-06-27T10:44:19.910Z,24.43
2019-06-27T10:45:19.958Z,23.66
2019-06-27T10:46:19.887Z,25.12
2019-06-27T10:47:19.907Z,24.54
2019-06-27T10:48:19.864Z,23.49
2019-06-27T10:49:19.863Z,24.63
2019-06-27T10:50:19.986Z,24.15
2019-06-27T10:51:19.948Z,23.36
2019-06-27T10:52:19.910Z,22.98
2019-06-27T10:53:19.867Z,22.09
2019-06-27T10:54:19.838Z,22.57
2019-06-27T10:55:19.815Z,22.56
2019-06-27T10:56:19.847Z,23.52
2019-06-27T10:57:19.794Z,23.36
2019-06-27T10:58:19.781Z,23.00
2019-06-27T10:59:19.762Z,22.36
2019-06-27T11:00:19.761Z,24.68
2019-06-27T11:01:19.750Z,22.05
2019-06-27T11:02:19.803Z,22.14
2019-06-27T11:03:19.830Z,22.33
2019-06-27T11:04:19.753Z,23.01
2019-06-27T11:05:19.733Z,22.43
2019-06-27T11:06:19.713Z,22.16
2019-06-27T11:07:19.784Z,22.82
2019-06-27T11:08:19.713Z,22.63
2019-06-27T11:09:19.670Z,22.63
2019-06-27T11:10:19.684Z,23.88
2019-06-27T11:11:19.703Z,22.06
2019-06-27T11:12:19.777Z,21.69
2019-06-27T11:13:19.635Z,23.53
2019-06-27T11:14:19.631Z,21.97
2019-06-27T11:15:19.684Z,22.91
2019-06-27T11:16:19.642Z,23.76
2019-06-27T11:17:19.648Z,20.86
2019-06-27T11:18:21.360Z,22.02
2019-06-27T11:19:19.598Z,22.20
2019-06-27T11:20:19.608Z,22.76
2019-06-27T11:21:19.561Z,21.62
2019-06-27T11:22:19.633Z,22.59
2019-06-27T11:23:19.598Z,21.04
2019-06-27T11:24:19.576Z,23.36
2019-06-27T11:25:19.642Z,21.99
2019-06-27T11:26:19.557Z,21.41
2019-06-27T11:27:19.521Z,23.40
2019-06-27T11:28:19.605Z,23.12
2019-06-27T11:29:19.540Z,23.01
2019-06-27T11:30:19.535Z,24.93
2019-06-27T11:31:19.482Z,22.74
2019-06-27T11:32:19.490Z,25.09
2019-06-27T11:33:32.001Z,26.53
2019-06-27T11:34:20.472Z,23.40
2019-06-27T11:35:19.460Z,22.81
2019-06-27T11:36:19.433Z,22.33
2019-06-27T11:37:19.447Z,23.19
2019-06-27T11:38:19.483Z,25.13
2019-06-27T11:39:22.339Z,24.84
2019-06-27T11:40:19.393Z,22.99
2019-06-27T11:41:19.426Z,22.02
2019-06-27T11:42:19.378Z,23.75
2019-06-27T11:43:19.373Z,21.42
2019-06-27T11:44:19.409Z,22.38
2019-06-27T11:45:19.358Z,21.61
2019-06-27T11:46:19.350Z,21.98
2019-06-27T11:47:19.408Z,21.99
2019-06-27T11:48:19.317Z,22.12
2019-06-27T11:49:19.323Z,22.63
2019-06-27T11:50:19.340Z,23.66
2019-06-27T11:51:19.318Z,25.47
2019-06-27T11:52:19.319Z,25.02
2019-06-27T11:53:19.344Z,28.05
2019-06-27T11:54:19.413Z,25.40
2019-06-27T11:55:19.325Z,27.83
2019-06-27T11:56:19.300Z,26.04
2019-06-27T11:57:19.237Z,25.43
2019-06-27T11:58:19.218Z,24.61
2019-06-27T11:59:19.377Z,23.81
2019-06-27T12:00:19.290Z,22.91
2019-06-27T12:01:19.259Z,21.84
2019-06-27T12:02:19.211Z,22.13
2019-06-27T12:03:19.245Z,22.14
2019-06-27T12:04:19.162Z,24.15
2019-06-27T12:05:19.171Z,20.76
2019-06-27T12:06:19.138Z,22.11
2019-06-27T12:07:19.131Z,21.81
2019-06-27T12:08:19.118Z,24.15
2019-06-27T12:09:19.116Z,21.25
2019-06-27T12:10:19.169Z,23.18
2019-06-27T12:11:19.095Z,23.75
2019-06-27T12:12:19.093Z,22.11
2019-06-27T12:13:19.081Z,21.13
2019-06-27T12:14:19.067Z,20.46
2019-06-27T12:15:19.273Z,23.77
2019-06-27T12:16:19.070Z,23.59
2019-06-27T12:17:19.046Z,24.08
2019-06-27T12:18:19.026Z,22.42
2019-06-27T12:19:19.070Z,22.42
2019-06-27T12:20:19.038Z,22.13
2019-06-27T12:21:18.995Z,23.77
2019-06-27T12:22:18.989Z,22.80
2019-06-27T12:23:18.987Z,21.82
2019-06-27T12:24:18.977Z,22.02
2019-06-27T12:25:18.996Z,22.59
2019-06-27T12:26:18.955Z,23.27
2019-06-27T12:27:18.946Z,23.46
2019-06-27T12:28:18.942Z,23.45
2019-06-27T12:29:18.931Z,21.23
2019-06-27T12:30:18.915Z,21.80
2019-06-27T12:31:20.877Z,22.77
2019-06-27T12:32:18.895Z,23.65
2019-06-27T12:33:18.901Z,21.91
2019-06-27T12:34:18.882Z,21.65
2019-06-27T12:35:18.874Z,23.58
2019-06-27T12:36:18.889Z,22.03
2019-06-27T12:37:18.851Z,21.73
2019-06-27T12:38:18.847Z,22.78
2019-06-27T12:39:18.829Z,20.76
2019-06-27T12:40:18.835Z,22.03
2019-06-27T12:41:18.807Z,24.28
2019-06-27T12:42:32.101Z,22.27
2019-06-27T12:43:19.792Z,23.91
2019-06-27T12:44:18.791Z,23.99
2019-06-27T12:45:18.832Z,22.92
2019-06-27T12:46:18.765Z,23.02
2019-06-27T12:47:18.775Z,23.02
2019-06-27T12:48:18.745Z,24.67
2019-06-27T12:49:18.737Z,23.80
2019-06-27T12:50:18.735Z,23.21
2019-06-27T12:51:18.717Z,23.21
2019-06-27T12:52:18.738Z,23.28