createdAt,value
2023-03-16T00:02:03.985Z,23.17
2023-03-16T00:04:31.508Z,20.83
2023-03-16T00:06:58.967Z,21.17
2023-03-16T00:09:30.900Z,23.70
2023-03-16T00:11:58.921Z,22.23
2023-03-16T00:14:26.438Z,20.13
2023-03-16T00:16:53.304Z,22.70
2023-03-16T00:19:19.892Z,23.70
2023-03-16T00:21:46.429Z,25.33
2023-03-16T00:24:13.064Z,24.90
2023-03-16T00:26:39.776Z,28.53
2023-03-16T00:29:06.350Z,25.13
2023-03-16T00:31:33.853Z,27.67
2023-03-16T00:34:02.854Z,27.83
2023-03-16T00:36:30.221Z,25.97
2023-03-16T00:38:56.749Z,24.03
2023-03-16T00:41:23.278Z,24.27
2023-03-16T00:43:51.616Z,26.80
2023-03-16T00:46:18.543Z,27.53
2023-03-16T00:48:47.018Z,24.50
2023-03-16T00:51:16.532Z,24.63
2023-03-16T00:53:45.062Z,32.77
2023-03-16T00:56:13.618Z,29.43
2023-03-16T00:58:42.983Z,26.93
2023-03-16T01:01:16.147Z,28.47
2023-03-16T01:03:43.104Z,29.83
2023-03-16T01:06:13.313Z,28.57
2023-03-16T01:08:40.779Z,33.50
2023-03-16T01:11:10.394Z,28.57
2023-03-16T01:13:38.285Z,29.23
2023-03-16T01:16:05.392Z,34.20
2023-03-16T01:18:34.144Z,34.43
2023-03-16T01:21:06.144Z,33.83
2023-03-16T01:23:33.108Z,31.30
2023-03-16T01:26:00.298Z,31.90
2023-03-16T01:28:28.660Z,32.27
2023-03-16T01:31:00.348Z,30.90
2023-03-16T01:33:28.393Z,34.17
2023-03-16T01:35:56.990Z,36.30
2023-03-16T01:38:24.254Z,29.80
2023-03-16T01:40:52.244Z,37.47
2023-03-16T01:43:20.605Z,35.13
2023-03-16T01:46:18.069Z,35.97
2023-03-16T01:49:12.269Z,39.63
2023-03-16T01:51:51.994Z,39.40
2023-03-16T01:54:32.370Z,38.87
2023-03-16T01:57:09.464Z,43.70
2023-03-16T01:59:48.542Z,34.77
2023-03-16T02:02:19.959Z,34.47
2023-03-16T02:05:13.062Z,37.10
2023-03-16T02:07:50.532Z,33.53
2023-03-16T02:10:20.244Z,33.57
2023-03-16T02:12:47.428Z,35.33
2023-03-16T02:15:15.023Z,36.73
2023-03-16T02:17:44.196Z,36.07
2023-03-16T02:20:35.837Z,37.73
2023-03-16T02:23:04.576Z,33.57
2023-03-16T02:25:46.117Z,35.73
2023-03-16T02:28:35.522Z,38.47
2023-03-16T02:31:03.577Z,44.53
2023-03-16T02:33:33.593Z,48.13
2023-03-16T02:36:00.383Z,49.53
2023-03-16T02:38:26.947Z,40.57
2023-03-16T02:41:10.825Z,43.93
2023-03-16T02:43:41.582Z,40.37
2023-03-16T02:46:08.777Z,42.17
2023-03-16T02:48:38.308Z,41.27
2023-03-16T02:51:05.127Z,40.47
2023-03-16T02:53:31.698Z,39.37
2023-03-16T02:55:58.249Z,43.63
2023-03-16T02:58:24.836Z,42.57
2023-03-16T03:00:51.612Z,46.50
2023-03-16T03:03:18.796Z,45.67
2023-03-16T03:05:45.689Z,45.80
2023-03-16T03:08:12.906Z,47.97
2023-03-16T03:10:39.802Z,49.70
2023-03-16T03:13:09.510Z,41.93
2023-03-16T03:15:36.103Z,43.40
2023-03-16T03:18:02.898Z,45.60
2023-03-16T03:20:30.023Z,43.20
2023-03-16T03:22:56.996Z,43.17
2023-03-16T03:25:23.789Z,42.97
2023-03-16T03:27:51.091Z,43.93
2023-03-16T03:30:20.511Z,38.43
2023-03-16T03:32:47.190Z,40.80
2023-03-16T03:35:15.894Z,42.77
2023-03-16T03:37:44.184Z,38.53
2023-03-16T03:40:13.071Z,40.50
2023-03-16T03:42:41.022Z,38.23
2023-03-16T03:45:08.586Z,37.87
2023-03-16T03:47:35.238Z,34.53
2023-03-16T03:50:01.897Z,38.53
2023-03-16T03:52:29.050Z,36.10
2023-03-16T03:54:55.652Z,39.87
2023-03-16T03:57:22.196Z,36.03
2023-03-16T03:59:48.886Z,34.07
2023-03-16T04:02:15.967Z,32.23
2023-03-16T04:04:43.055Z,33.27
2023-03-16T04:07:10.086Z,34.97
2023-03-16T04:09:36.752Z,33.97
2023-03-16T04:12:05.387Z,33.13
2023-03-16T04:14:31.972Z,32.20
2023-03-16T04:16:58.723Z,30.27
2023-03-16T04:19:26.329Z,32.50
2023-03-16T04:21:53.026Z,35.80
2023-03-16T04:24:19.872Z,37.00
2023-03-16T04:26:46.502Z,35.87
2023-03-16T04:29:14.616Z,33.70
2023-03-16T04:31:42.366Z,34.27
2023-03-16T04:34:09.566Z,34.37
2023-03-16T04:36:36.132Z,39.80
2023-03-16T04:39:04.617Z,35.17
2023-03-16T04:41:31.899Z,33.03
2023-03-16T04:43:58.831Z,33.77
2023-03-16T04:46:26.840Z,35.73
2023-03-16T04:48:54.021Z,32.17
2023-03-16T04:51:21.481Z,33.00
2023-03-16T04:53:48.115Z,34.17
2023-03-16T04:56:19.497Z,32.53
2023-03-16T04:58:47.631Z,34.47
2023-03-16T05:01:14.801Z,37.70
2023-03-16T05:03:41.568Z,36.60
2023-03-16T05:06:08.254Z,38.37
2023-03-16T05:08:34.799Z,32.33
2023-03-16T05:11:01.454Z,27.57
2023-03-16T05:13:28.300Z,30.77
2023-03-16T05:15:55.018Z,30.57
2023-03-16T05:18:22.368Z,27.30
2023-03-16T05:20:53.902Z,28.30
2023-03-16T05:23:21.423Z,31.87
2023-03-16T05:25:49.269Z,31.13
2023-03-16T05:28:16.092Z,30.40
2023-03-16T05:30:45.104Z,31.63
2023-03-16T05:33:12.000Z,27.63
2023-03-16T05:35:38.942Z,29.07
2023-03-16T05:38:05.649Z,30.30
2023-03-16T05:40:33.071Z,32.23
2023-03-16T05:43:00.485Z,27.50
2023-03-16T05:45:28.098Z,28.83
2023-03-16T05:47:54.739Z,27.60
2023-03-16T05:50:21.848Z,29.53
2023-03-16T05:52:48.589Z,30.63
2023-03-16T05:55:16.944Z,30.30
2023-03-16T05:57:44.297Z,26.93
2023-03-16T06:00:17.294Z,29.60
2023-03-16T06:02:51.439Z,29.50
2023-03-16T06:05:19.666Z,31.27
2023-03-16T06:07:46.261Z,30.13
2023-03-16T06:10:13.112Z,29.93
2023-03-16T06:12:39.861Z,31.43
2023-03-16T06:15:07.846Z,30.97
2023-03-16T06:17:35.469Z,32.23
2023-03-16T06:20:02.739Z,31.67
2023-03-16T06:22:30.249Z,30.07
2023-03-16T06:24:56.896Z,34.03
2023-03-16T06:27:26.299Z,35.10
2023-03-16T06:29:53.114Z,34.93
2023-03-16T06:32:19.888Z,34.13
2023-03-16T06:34:46.444Z,36.43
2023-03-16T06:37:13.237Z,32.47
2023-03-16T06:39:40.482Z,34.00
2023-03-16T06:42:07.217Z,33.50
2023-03-16T06:44:33.880Z,33.70
2023-03-16T06:47:01.097Z,32.57
2023-03-16T06:49:27.696Z,34.73
2023-03-16T06:51:54.309Z,33.85
2023-03-16T06:54:21.284Z,32.83
2023-03-16T06:56:47.876Z,34.27
2023-03-16T06:59:14.427Z,30.87
2023-03-16T07:01:42.130Z,29.90
2023-03-16T07:04:08.853Z,33.23
2023-03-16T07:06:35.563Z,34.87
2023-03-16T07:09:02.241Z,30.33
2023-03-16T07:11:28.801Z,33.73
2023-03-16T07:13:55.364Z,31.30
2023-03-16T07:16:22.064Z,32.60
2023-03-16T07:18:48.772Z,30.03
2023-03-16T07:21:15.499Z,29.63
2023-03-16T07:23:42.057Z,28.77
2023-03-16T07:26:08.714Z,28.63
2023-03-16T07:28:35.513Z,27.10
2023-03-16T07:31:04.118Z,28.33
2023-03-16T07:33:32.312Z,29.47
2023-03-16T07:35:59.194Z,29.37
2023-03-16T07:38:25.873Z,27.87
2023-03-16T07:40:52.484Z,25.53
2023-03-16T07:43:19.312Z,22.23
2023-03-16T07:45:50.134Z,22.93
2023-03-16T07:48:17.020Z,20.87
2023-03-16T07:50:44.143Z,19.60
2023-03-16T07:53:10.933Z,20.43
2023-03-16T07:55:38.951Z,20.80
2023-03-16T07:58:06.182Z,19.03
2023-03-16T08:00:33.738Z,18.57
2023-03-16T08:03:01.961Z,19.57
2023-03-16T08:05:28.670Z,19.30
2023-03-16T08:07:58.713Z,21.37
2023-03-16T08:10:25.573Z,17.37
2023-03-16T08:12:52.405Z,15.23
2023-03-16T08:15:19.349Z,16.30
2023-03-16T08:17:46.511Z,18.97
2023-03-16T08:20:14.843Z,16.70
2023-03-16T08:22:46.240Z,15.10
2023-03-16T08:25:14.504Z,13.13
2023-03-16T08:27:42.700Z,13.07
2023-03-16T08:30:11.773Z,11.87
2023-03-16T08:32:41.894Z,13.93
2023-03-16T08:35:10.994Z,11.57
2023-03-16T08:37:37.585Z,14.93
2023-03-16T08:40:06.465Z,13.30
2023-03-16T08:42:33.104Z,11.30
2023-03-16T08:45:00.882Z,13.87
2023-03-16T08:47:27.560Z,12.40
2023-03-16T08:49:54.181Z,12.30
2023-03-16T08:52:22.256Z,12.47
2023-03-16T08:55:02.263Z,13.37
2023-03-16T08:57:29.821Z,14.87
2023-03-16T08:59:56.404Z,10.97
2023-03-16T09:02:23.018Z,12.80
2023-03-16T09:04:49.864Z,11.70
2023-03-16T09:07:16.597Z,11.40
2023-03-16T09:09:43.860Z,11.23
2023-03-16T09:12:11.018Z,11.17
2023-03-16T09:14:38.410Z,9.93
2023-03-16T09:17:07.596Z,10.17
2023-03-16T09:19:50.003Z,11.40
2023-03-16T09:22:18.315Z,12.07
2023-03-16T09:24:44.975Z,10.90
2023-03-16T09:27:12.024Z,12.27
2023-03-16T09:29:38.652Z,9.20
2023-03-16T09:32:05.331Z,8.33
2023-03-16T09:34:33.299Z,9.17
2023-03-16T09:37:00.472Z,6.77
2023-03-16T09:39:27.313Z,10.30
2023-03-16T09:42:08.427Z,6.53
2023-03-16T09:45:09.107Z,7.03
2023-03-16T09:47:37.480Z,7.33
2023-03-16T09:50:08.508Z,6.30
2023-03-16T09:52:50.557Z,6.10
2023-03-16T09:55:35.890Z,4.80
2023-03-16T09:58:10.436Z,6.43
2023-03-16T10:00:45.130Z,4.70
2023-03-16T10:03:31.880Z,4.97
2023-03-16T10:06:04.098Z,6.57
2023-03-16T10:08:35.278Z,6.33
2023-03-16T10:11:31.462Z,5.53
2023-03-16T10:14:02.630Z,5.87
2023-03-16T10:16:40.993Z,5.40
2023-03-16T10:19:23.265Z,7.23
2023-03-16T10:21:54.346Z,7.97
2023-03-16T10:24:50.143Z,6.60
2023-03-16T10:27:44.594Z,6.13
2023-03-16T10:30:33.161Z,9.87
2023-03-16T10:33:17.365Z,6.68
2023-03-16T10:35:48.897Z,6.50
2023-03-16T10:38:39.966Z,10.77
2023-03-16T10:41:20.198Z,5.73
2023-03-16T10:44:14.728Z,8.03
2023-03-16T10:46:50.774Z,7.43
2023-03-16T10:49:29.289Z,6.90
2023-03-16T10:52:02.796Z,7.97
2023-03-16T10:54:39.857Z,6.10
2023-03-16T10:57:28.328Z,5.60
2023-03-16T10:59:59.512Z,7.83
2023-03-16T11:02:32.802Z,8.30
2023-03-16T11:05:13.040Z,7.53
2023-03-16T11:07:39.657Z,7.43
2023-03-16T11:10:29.647Z,4.50
2023-03-16T11:13:02.573Z,7.30
2023-03-16T11:15:38.229Z,8.10
2023-03-16T11:18:05.547Z,4.97
2023-03-16T11:20:34.269Z,4.67
2023-03-16T11:23:01.778Z,5.30
2023-03-16T11:25:42.897Z,4.93
2023-03-16T11:28:19.780Z,5.00
2023-03-16T11:31:19.216Z,4.60
2023-03-16T11:33:47.215Z,3.80
2023-03-16T11:36:21.665Z,5.47
2023-03-16T11:39:10.771Z,5.57
2023-03-16T11:41:53.479Z,5.43
2023-03-16T11:44:52.400Z,3.87
2023-03-16T11:47:43.556Z,5.38
2023-03-16T11:50:28.357Z,3.60
2023-03-16T11:53:19.475Z,4.73
2023-03-16T11:56:08.868Z,5.83
2023-03-16T11:58:54.894Z,6.77
2023-03-16T12:01:58.210Z,5.13
2023-03-16T12:04:57.743Z,4.43
2023-03-16T12:07:47.721Z,3.73
2023-03-16T12:10:18.775Z,4.93
2023-03-16T12:12:53.376Z,4.10
2023-03-16T12:15:21.551Z,3.87
2023-03-16T12:17:51.423Z,4.60
2023-03-16T12:20:23.287Z,4.80
2023-03-16T12:23:03.293Z,4.47
2023-03-16T12:25:34.755Z,7.27
2023-03-16T12:28:05.401Z,3.53
2023-03-16T12:30:59.231Z,3.63
2023-03-16T12:33:50.567Z,6.53
2023-03-16T12:36:23.690Z,5.20
2023-03-16T12:38:57.018Z,4.40
2023-03-16T12:41:37.978Z,3.97
2023-03-16T12:44:13.413Z,4.27
2023-03-16T12:46:52.481Z,3.60
2023-03-16T12:49:21.004Z,4.00
2023-03-16T12:51:59.718Z,6.87
2023-03-16T12:54:26.425Z,4.33
2023-03-16T12:57:00.873Z,4.43
2023-03-16T12:59:42.727Z,5.20
2023-03-16T13:02:28.566Z,6.30
2023-03-16T13:05:16.389Z,4.30
2023-03-16T13:07:52.554Z,4.30
2023-03-16T13:10:22.793Z,5.50
2023-03-16T13:12:51.448Z,3.43
2023-03-16T13:15:22.130Z,4.00
2023-03-16T13:17:50.955Z,4.30
2023-03-16T13:20:31.955Z,5.47
2023-03-16T13:23:17.194Z,5.03
2023-03-16T13:25:46.213Z,5.53
2023-03-16T13:28:15.394Z,4.20
2023-03-16T13:30:48.553Z,4.40
2023-03-16T13:33:23.001Z,6.23
2023-03-16T13:35:52.348Z,6.10
2023-03-16T13:38:22.703Z,7.47
2023-03-16T13:40:52.931Z,6.70
2023-03-16T13:43:23.782Z,5.07
2023-03-16T13:45:50.758Z,5.33
2023-03-16T13:48:18.156Z,6.20
2023-03-16T13:50:51.930Z,5.37
2023-03-16T13:53:25.101Z,4.73
2023-03-16T13:55:53.517Z,5.90
2023-03-16T13:58:35.869Z,6.50
2023-03-16T14:01:05.013Z,6.70
2023-03-16T14:03:35.982Z,5.37
2023-03-16T14:06:04.548Z,4.20
2023-03-16T14:08:32.365Z,4.57
2023-03-16T14:11:01.352Z,4.43
2023-03-16T14:13:29.020Z,6.23
2023-03-16T14:15:58.844Z,5.05
2023-03-16T14:18:37.648Z,5.03
2023-03-16T14:21:16.322Z,5.93
2023-03-16T14:23:48.225Z,5.47
2023-03-16T14:26:18.499Z,5.07
2023-03-16T14:29:18.591Z,5.60
2023-03-16T14:31:45.766Z,5.63
2023-03-16T14:34:26.894Z,3.87
2023-03-16T14:36:53.704Z,4.57
2023-03-16T14:39:21.538Z,5.50
2023-03-16T14:41:50.406Z,5.13
2023-03-16T14:44:28.041Z,3.00
2023-03-16T14:46:59.245Z,4.70
2023-03-16T14:49:34.730Z,7.37
2023-03-16T14:52:04.802Z,6.23
2023-03-16T14:54:31.423Z,6.32
2023-03-16T14:57:05.352Z,5.10
2023-03-16T14:59:33.110Z,5.97
2023-03-16T15:02:01.560Z,4.50
2023-03-16T15:04:34.391Z,4.93
2023-03-16T15:07:21.632Z,5.37
2023-03-16T15:09:50.457Z,7.80
2023-03-16T15:12:19.629Z,5.47
2023-03-16T15:15:05.985Z,4.33
2023-03-16T15:17:32.749Z,5.23
2023-03-16T15:19:59.518Z,3.93
2023-03-16T15:22:32.277Z,5.93
2023-03-16T15:25:00.134Z,4.67
2023-03-16T15:27:34.371Z,5.40
2023-03-16T15:30:01.799Z,6.13
2023-03-16T15:32:28.471Z,5.63
2023-03-16T15:34:55.278Z,4.27
2023-03-16T15:37:24.298Z,4.80
2023-03-16T15:39:51.430Z,4.30
2023-03-16T15:42:19.075Z,4.03
2023-03-16T15:44:46.698Z,4.67
2023-03-16T15:47:14.231Z,4.53
2023-03-16T15:49:47.707Z,4.07
2023-03-16T15:52:43.183Z,4.93
2023-03-16T15:55:43.840Z,6.03
2023-03-16T15:58:21.327Z,5.13
2023-03-16T16:00:48.767Z,4.97
2023-03-16T16:03:15.451Z,4.13
2023-03-16T16:05:42.305Z,4.17
2023-03-16T16:08:09.189Z,4.23
2023-03-16T16:10:36.129Z,4.50
2023-03-16T16:13:03.073Z,4.47
2023-03-16T16:15:33.995Z,4.50
2023-03-16T16:18:20.417Z,3.57
2023-03-16T16:20:48.278Z,4.73
2023-03-16T16:23:14.973Z,4.30
2023-03-16T16:25:42.340Z,3.60
2023-03-16T16:28:30.709Z,6.00
2023-03-16T16:30:59.574Z,2.90
2023-03-16T16:33:34.491Z,4.00
2023-03-16T16:36:04.278Z,4.27
2023-03-16T16:38:31.915Z,4.87
2023-03-16T16:41:02.720Z,5.47
2023-03-16T16:43:37.634Z,7.87
2023-03-16T16:46:16.425Z,4.60
2023-03-16T16:48:46.387Z,4.23
2023-03-16T16:51:27.760Z,4.17
2023-03-16T16:53:57.314Z,4.57
2023-03-16T16:56:32.480Z,5.03
2023-03-16T16:59:07.497Z,4.53
2023-03-16T17:01:35.151Z,7.93
2023-03-16T17:04:03.397Z,4.37
2023-03-16T17:06:30.550Z,5.47
2023-03-16T17:08:57.547Z,6.60
2023-03-16T17:11:27.416Z,5.90
2023-03-16T17:13:58.030Z,5.30
2023-03-16T17:16:28.628Z,6.70
2023-03-16T17:18:55.608Z,5.30
2023-03-16T17:21:25.154Z,7.60
2023-03-16T17:23:52.791Z,6.50
2023-03-16T17:26:27.877Z,5.10
2023-03-16T17:29:16.000Z,5.77
2023-03-16T17:31:43.040Z,6.57
2023-03-16T17:34:17.913Z,7.00
2023-03-16T17:36:46.126Z,6.53
2023-03-16T17:39:20.803Z,4.57
2023-03-16T17:42:00.145Z,4.30
2023-03-16T17:44:32.515Z,6.17
2023-03-16T17:46:59.373Z,4.90
2023-03-16T17:49:28.550Z,5.23
2023-03-16T17:51:55.800Z,6.13
2023-03-16T17:54:22.694Z,4.87
2023-03-16T17:56:51.567Z,5.57
2023-03-16T17:59:21.058Z,5.30
2023-03-16T18:01:48.554Z,4.40
2023-03-16T18:04:21.061Z,3.80
2023-03-16T18:06:48.568Z,6.50
2023-03-16T18:09:19.890Z,4.57
2023-03-16T18:11:49.776Z,5.20
2023-03-16T18:14:34.803Z,7.00
2023-03-16T18:17:05.274Z,6.10
2023-03-16T18:19:32.394Z,4.73
2023-03-16T18:21:58.970Z,5.57
2023-03-16T18:24:26.858Z,5.30
2023-03-16T18:26:55.146Z,6.17
2023-03-16T18:29:22.473Z,5.90
2023-03-16T18:31:49.904Z,9.40
2023-03-16T18:34:25.973Z,6.40
2023-03-16T18:36:53.720Z,5.50
2023-03-16T18:39:22.022Z,5.57
2023-03-16T18:41:48.724Z,6.07
2023-03-16T18:44:23.702Z,4.90
2023-03-16T18:46:53.722Z,4.70
2023-03-16T18:49:31.617Z,4.17
2023-03-16T18:51:58.399Z,5.77
2023-03-16T18:54:30.406Z,5.70
2023-03-16T18:56:58.827Z,4.03
2023-03-16T18:59:26.244Z,5.37
2023-03-16T19:01:53.433Z,3.60
2023-03-16T19:04:27.178Z,4.77
2023-03-16T19:06:54.857Z,7.73
2023-03-16T19:09:30.033Z,3.97
2023-03-16T19:12:03.330Z,3.93
2023-03-16T19:14:34.953Z,5.70
2023-03-16T19:17:01.699Z,4.00
2023-03-16T19:19:28.459Z,4.70
2023-03-16T19:21:58.061Z,5.80
2023-03-16T19:24:27.372Z,6.60
2023-03-16T19:26:54.376Z,7.50
2023-03-16T19:29:33.825Z,6.97
2023-03-16T19:32:01.345Z,5.60
2023-03-16T19:34:28.660Z,5.70
2023-03-16T19:36:55.500Z,7.30
2023-03-16T19:39:22.161Z,8.90
2023-03-16T19:41:55.819Z,6.60
2023-03-16T19:44:27.759Z,6.73
2023-03-16T19:46:55.007Z,6.50
2023-03-16T19:49:24.173Z,6.50
2023-03-16T19:51:52.697Z,6.70
2023-03-16T19:54:33.264Z,6.53
2023-03-16T19:57:04.340Z,6.77
2023-03-16T19:59:34.167Z,5.70
2023-03-16T20:02:00.893Z,6.70
2023-03-16T20:04:28.235Z,6.43
2023-03-16T20:06:54.897Z,6.67
2023-03-16T20:09:22.504Z,4.03
2023-03-16T20:11:50.081Z,6.20
2023-03-16T20:14:30.657Z,7.73
2023-03-16T20:16:57.748Z,6.20
2023-03-16T20:19:24.547Z,6.87
2023-03-16T20:21:51.273Z,6.13
2023-03-16T20:24:20.739Z,7.10
2023-03-16T20:26:49.604Z,5.10
2023-03-16T20:29:22.210Z,5.90
2023-03-16T20:31:49.080Z,5.27
2023-03-16T20:34:23.004Z,7.67
2023-03-16T20:36:49.593Z,4.87
2023-03-16T20:39:16.167Z,6.60
2023-03-16T20:41:42.829Z,7.00
2023-03-16T20:44:14.298Z,6.13
2023-03-16T20:46:41.526Z,7.40
2023-03-16T20:49:32.285Z,6.10
2023-03-16T20:51:59.251Z,6.00
2023-03-16T20:54:25.863Z,5.37
2023-03-16T20:56:52.624Z,6.00
2023-03-16T20:59:24.638Z,6.03
2023-03-16T21:01:54.430Z,6.37
2023-03-16T21:04:24.209Z,6.57
2023-03-16T21:06:51.365Z,6.25
2023-03-16T21:09:19.224Z,6.67
2023-03-16T21:11:46.746Z,6.47
2023-03-16T21:14:23.836Z,6.93
2023-03-16T21:16:51.508Z,5.80
2023-03-16T21:19:21.600Z,5.67
2023-03-16T21:21:48.555Z,6.03
2023-03-16T21:24:15.306Z,6.77
2023-03-16T21:26:43.507Z,6.00
2023-03-16T21:29:17.892Z,6.60
2023-03-16T21:31:44.495Z,5.47
2023-03-16T21:34:24.167Z,7.10
2023-03-16T21:36:51.100Z,7.10
2023-03-16T21:39:20.424Z,7.37
2023-03-16T21:41:49.758Z,7.43
2023-03-16T21:44:16.680Z,6.70
2023-03-16T21:46:43.466Z,6.60
2023-03-16T21:49:11.752Z,6.03
2023-03-16T21:51:38.373Z,6.00
2023-03-16T21:54:07.885Z,8.13
2023-03-16T21:56:35.961Z,6.47
2023-03-16T21:59:02.813Z,7.83
2023-03-16T22:01:31.585Z,5.57
2023-03-16T22:04:04.339Z,6.40
2023-03-16T22:06:31.438Z,9.67
2023-03-16T22:08:59.612Z,7.90
2023-03-16T22:11:30.735Z,10.87
2023-03-16T22:13:59.174Z,7.33
2023-03-16T22:16:28.556Z,5.67
2023-03-16T22:18:56.842Z,6.77
2023-03-16T22:21:33.180Z,7.03
2023-03-16T22:24:01.204Z,6.97
2023-03-16T22:26:29.506Z,8.57
2023-03-16T22:28:57.164Z,5.47
2023-03-16T22:31:33.369Z,7.07
2023-03-16T22:34:01.209Z,6.23
2023-03-16T22:36:28.514Z,7.43
2023-03-16T22:38:59.798Z,7.07
2023-03-16T22:41:28.118Z,8.13
2023-03-16T22:43:55.495Z,6.23
2023-03-16T22:46:25.102Z,5.73
2023-03-16T22:48:53.603Z,7.20
2023-03-16T22:51:34.395Z,5.97
2023-03-16T22:54:04.621Z,6.80
2023-03-16T22:56:32.564Z,7.05
2023-03-16T22:59:02.706Z,6.53
2023-03-16T23:01:38.359Z,6.70
2023-03-16T23:04:19.036Z,5.47
2023-03-16T23:06:47.974Z,7.60
2023-03-16T23:09:16.485Z,7.00
2023-03-16T23:11:44.616Z,5.87
2023-03-16T23:14:18.247Z,7.30
2023-03-16T23:16:46.058Z,5.63
2023-03-16T23:19:36.483Z,7.80
2023-03-16T23:22:05.497Z,5.60
2023-03-16T23:24:33.611Z,7.13
2023-03-16T23:27:01.120Z,6.17
2023-03-16T23:29:28.463Z,6.20
2023-03-16T23:31:55.144Z,7.10
2023-03-16T23:34:24.179Z,5.57
2023-03-16T23:36:51.398Z,6.50
2023-03-16T23:39:18.482Z,7.83
2023-03-16T23:41:47.452Z,6.03
2023-03-16T23:44:27.138Z,6.03
2023-03-16T23:46:54.251Z,6.57
2023-03-16T23:49:25.488Z,5.23
2023-03-16T23:51:52.966Z,8.03
2023-03-16T23:54:22.981Z,6.50
2023-03-16T23:56:50.547Z,6.87
2023-03-16T23:59:17.686Z,6.33
