createdAt,value
2023-10-23T00:01:40.479Z,100.00
2023-10-23T00:04:43.559Z,100.00
2023-10-23T00:07:46.007Z,100.00
2023-10-23T00:10:48.730Z,100.00
2023-10-23T00:13:51.266Z,100.00
2023-10-23T00:16:54.342Z,100.00
2023-10-23T00:19:56.709Z,100.00
2023-10-23T00:22:59.426Z,100.00
2023-10-23T00:26:01.668Z,100.00
2023-10-23T00:29:04.530Z,100.00
2023-10-23T00:32:07.175Z,100.00
2023-10-23T00:35:09.944Z,100.00
2023-10-23T00:38:12.533Z,100.00
2023-10-23T00:41:15.171Z,100.00
2023-10-23T00:44:17.542Z,100.00
2023-10-23T00:47:22.548Z,100.00
2023-10-23T00:50:24.904Z,100.00
2023-10-23T00:53:31.601Z,100.00
2023-10-23T00:56:35.852Z,100.00
2023-10-23T00:59:38.527Z,100.00
2023-10-23T01:02:41.504Z,100.00
2023-10-23T01:05:44.674Z,100.00
2023-10-23T01:08:47.384Z,100.00
2023-10-23T01:11:50.335Z,100.00
2023-10-23T01:14:52.674Z,100.00
2023-10-23T01:17:56.598Z,100.00
2023-10-23T01:20:58.942Z,100.00
2023-10-23T01:24:06.195Z,100.00
2023-10-23T01:27:08.445Z,100.00
2023-10-23T01:30:11.668Z,100.00
2023-10-23T01:33:14.218Z,100.00
2023-10-23T01:36:16.813Z,100.00
2023-10-23T01:39:19.285Z,100.00
2023-10-23T01:42:21.903Z,100.00
2023-10-23T01:45:24.324Z,100.00
2023-10-23T01:48:27.900Z,100.00
2023-10-23T01:51:31.048Z,100.00
2023-10-23T01:54:33.688Z,100.00
2023-10-23T01:57:36.391Z,100.00
2023-10-23T02:00:39.303Z,100.00
2023-10-23T02:03:43.281Z,100.00
2023-10-23T02:06:45.911Z,100.00
2023-10-23T02:09:48.543Z,100.00
2023-10-23T02:12:51.042Z,100.00
2023-10-23T02:15:53.694Z,100.00
2023-10-23T02:18:58.992Z,100.00
2023-10-23T02:22:01.741Z,100.00
2023-10-23T02:25:05.186Z,100.00
2023-10-23T02:28:07.903Z,100.00
2023-10-23T02:31:10.438Z,100.00
2023-10-23T02:34:14.194Z,100.00
2023-10-23T02:37:17.004Z,100.00
2023-10-23T02:40:19.768Z,100.00
2023-10-23T02:43:22.324Z,100.00
2023-10-23T02:46:24.897Z,100.00
2023-10-23T02:49:27.280Z,100.00
2023-10-23T02:52:29.911Z,100.00
2023-10-23T02:55:32.307Z,100.00
2023-10-23T02:58:37.296Z,100.00
2023-10-23T03:01:39.566Z,100.00
2023-10-23T03:04:42.553Z,100.00
2023-10-23T03:07:45.168Z,100.00
2023-10-23T03:10:48.002Z,100.00
2023-10-23T03:13:51.707Z,100.00
2023-10-23T03:16:54.408Z,100.00
2023-10-23T03:19:57.005Z,100.00
2023-10-23T03:22:59.889Z,100.00
2023-10-23T03:26:02.949Z,100.00
2023-10-23T03:29:06.089Z,100.00
2023-10-23T03:32:08.400Z,100.00
2023-10-23T03:35:11.052Z,100.00
2023-10-23T03:38:14.945Z,100.00
2023-10-23T03:41:17.566Z,100.00
2023-10-23T03:44:22.000Z,100.00
2023-10-23T03:47:24.624Z,100.00
2023-10-23T03:50:27.155Z,100.00
2023-10-23T03:53:30.049Z,100.00
2023-10-23T03:56:32.403Z,100.00
2023-10-23T03:59:35.063Z,100.00
2023-10-23T04:02:37.512Z,100.00
2023-10-23T04:05:41.310Z,100.00
2023-10-23T04:08:44.320Z,100.00
2023-10-23T04:11:47.171Z,100.00
2023-10-23T04:14:49.490Z,100.00
2023-10-23T04:17:52.238Z,100.00
2023-10-23T04:21:08.996Z,100.00
2023-10-23T04:24:11.671Z,100.00
2023-10-23T04:27:14.404Z,100.00
2023-10-23T04:30:17.871Z,100.00
2023-10-23T04:33:23.332Z,100.00
2023-10-23T04:36:26.229Z,100.00
2023-10-23T04:39:28.713Z,100.00
2023-10-23T04:42:31.419Z,100.00
2023-10-23T04:45:36.064Z,100.00
2023-10-23T04:48:38.806Z,100.00
2023-10-23T04:51:41.261Z,100.00
2023-10-23T04:54:43.927Z,100.00
2023-10-23T04:57:46.822Z,100.00
2023-10-23T05:00:49.893Z,100.00
2023-10-23T05:03:52.768Z,100.00
2023-10-23T05:06:56.955Z,100.00
2023-10-23T05:09:59.515Z,100.00
2023-10-23T05:13:04.360Z,100.00
2023-10-23T05:16:08.172Z,100.00
2023-10-23T05:19:10.859Z,100.00
2023-10-23T05:22:13.587Z,100.00
2023-10-23T05:25:16.162Z,100.00
2023-10-23T05:28:18.664Z,100.00
2023-10-23T05:31:21.738Z,100.00
2023-10-23T05:34:23.980Z,100.00
2023-10-23T05:37:26.677Z,100.00
2023-10-23T05:40:28.994Z,100.00
2023-10-23T05:43:31.720Z,100.00
2023-10-23T05:46:35.460Z,100.00
2023-10-23T05:49:38.455Z,100.00
2023-10-23T05:52:40.865Z,100.00
2023-10-23T05:55:43.656Z,100.00
2023-10-23T05:58:48.185Z,100.00
2023-10-23T06:01:50.822Z,100.00
2023-10-23T06:04:53.567Z,100.00
2023-10-23T06:07:55.870Z,100.00
2023-10-23T06:10:58.675Z,100.00
2023-10-23T06:14:01.112Z,100.00
2023-10-23T06:17:03.942Z,100.00
2023-10-23T06:20:06.901Z,100.00
2023-10-23T06:23:09.721Z,100.00
2023-10-23T06:26:12.111Z,100.00
2023-10-23T06:29:14.733Z,100.00
2023-10-23T06:32:19.228Z,100.00
2023-10-23T06:35:22.246Z,100.00
2023-10-23T06:38:24.884Z,100.00
2023-10-23T06:41:27.620Z,100.00
2023-10-23T06:44:30.032Z,100.00
2023-10-23T06:47:33.925Z,100.00
2023-10-23T06:50:36.509Z,100.00
2023-10-23T06:53:39.186Z,100.00
2023-10-23T06:56:41.655Z,100.00
2023-10-23T06:59:45.517Z,100.00
2023-10-23T07:02:51.380Z,100.00
2023-10-23T07:05:54.112Z,100.00
2023-10-23T07:08:56.411Z,100.00
2023-10-23T07:12:00.673Z,100.00
2023-10-23T07:15:04.185Z,100.00
2023-10-23T07:18:07.029Z,100.00
2023-10-23T07:21:09.382Z,100.00
2023-10-23T07:24:12.044Z,100.00
2023-10-23T07:27:17.122Z,100.00
2023-10-23T07:30:20.089Z,100.00
2023-10-23T07:33:22.684Z,100.00
2023-10-23T07:36:25.382Z,100.00
2023-10-23T07:39:27.805Z,100.00
2023-10-23T07:42:30.501Z,100.00
2023-10-23T07:45:33.033Z,100.00
2023-10-23T07:48:36.236Z,100.00
2023-10-23T07:51:39.828Z,100.00
2023-10-23T07:54:42.624Z,100.00
2023-10-23T07:57:45.004Z,100.00
2023-10-23T08:00:47.575Z,100.00
2023-10-23T08:03:50.542Z,100.00
2023-10-23T08:06:53.010Z,100.00
2023-10-23T08:09:55.763Z,100.00
2023-10-23T08:12:58.074Z,100.00
2023-10-23T08:16:01.649Z,100.00
2023-10-23T08:19:04.796Z,99.78
2023-10-23T08:22:08.450Z,100.00
2023-10-23T08:25:10.915Z,96.88
2023-10-23T08:28:15.099Z,93.85
2023-10-23T08:31:38.421Z,92.26
2023-10-23T08:34:42.365Z,91.70
2023-10-23T08:37:44.815Z,94.11
2023-10-23T08:40:48.472Z,94.12
2023-10-23T08:43:51.037Z,93.53
2023-10-23T08:46:53.656Z,92.43
2023-10-23T08:50:00.767Z,90.87
2023-10-23T08:53:08.709Z,91.37
2023-10-23T08:56:11.598Z,90.20
2023-10-23T08:59:15.668Z,87.02
2023-10-23T09:02:18.335Z,86.80
2023-10-23T09:05:21.909Z,84.35
2023-10-23T09:08:28.593Z,84.07
2023-10-23T09:11:50.054Z,83.83
2023-10-23T09:14:53.671Z,84.78
2023-10-23T09:18:00.027Z,84.54
2023-10-23T09:21:02.566Z,86.10
2023-10-23T09:24:06.030Z,84.13
2023-10-23T09:27:08.463Z,83.14
2023-10-23T09:30:11.576Z,83.08
2023-10-23T09:33:18.187Z,81.84
2023-10-23T09:36:21.991Z,82.46
2023-10-23T09:39:24.520Z,82.79
2023-10-23T09:42:33.409Z,82.58
2023-10-23T09:45:36.465Z,79.26
2023-10-23T09:48:44.377Z,80.68
2023-10-23T09:51:49.866Z,80.41
2023-10-23T09:54:59.742Z,77.11
2023-10-23T09:58:11.090Z,77.23
2023-10-23T10:01:16.419Z,80.63
2023-10-23T10:04:28.001Z,77.10
2023-10-23T10:07:58.777Z,77.67
2023-10-23T10:11:01.861Z,75.76
2023-10-23T10:14:05.528Z,75.15
2023-10-23T10:17:11.220Z,74.14
2023-10-23T10:20:14.015Z,74.48
2023-10-23T10:23:17.446Z,72.98
2023-10-23T10:26:21.148Z,72.29
2023-10-23T10:29:26.869Z,72.23
2023-10-23T10:32:29.137Z,74.27
2023-10-23T10:35:41.576Z,73.09
2023-10-23T10:38:45.031Z,73.39
2023-10-23T10:41:47.602Z,73.14
2023-10-23T10:45:00.923Z,75.16
2023-10-23T10:48:04.071Z,74.83
2023-10-23T10:51:07.048Z,73.54
2023-10-23T10:54:12.491Z,72.42
2023-10-23T10:57:17.162Z,72.44
2023-10-23T11:00:19.834Z,74.26
2023-10-23T11:03:22.346Z,72.95
2023-10-23T11:06:25.569Z,73.71
2023-10-23T11:09:29.060Z,72.56
2023-10-23T11:12:32.134Z,74.29
2023-10-23T11:15:34.337Z,74.13
2023-10-23T11:18:37.299Z,74.92
2023-10-23T11:21:39.706Z,74.38
2023-10-23T11:24:43.106Z,75.33
2023-10-23T11:27:51.234Z,75.36
2023-10-23T11:30:58.362Z,77.52
2023-10-23T11:34:10.752Z,75.70
2023-10-23T11:37:13.544Z,76.40
2023-10-23T11:40:21.047Z,77.80
2023-10-23T11:43:23.745Z,75.38
2023-10-23T11:46:26.361Z,76.14
2023-10-23T11:49:29.004Z,75.87
2023-10-23T11:52:31.369Z,75.62
2023-10-23T11:55:34.931Z,75.00
2023-10-23T11:58:37.306Z,73.54
2023-10-23T12:01:40.016Z,73.30
2023-10-23T12:04:42.839Z,73.37
2023-10-23T12:07:54.180Z,75.19
2023-10-23T12:10:56.903Z,74.38
2023-10-23T12:14:00.734Z,73.99
2023-10-23T12:17:04.665Z,74.00
2023-10-23T12:20:09.562Z,74.13
2023-10-23T12:23:12.094Z,72.68
2023-10-23T12:26:14.651Z,73.18
2023-10-23T12:29:17.946Z,73.42
2023-10-23T12:33:13.306Z,72.90
2023-10-23T12:35:43.632Z,74.24
2023-10-23T12:38:46.029Z,73.08
2023-10-23T12:41:48.672Z,74.92
2023-10-23T12:44:52.119Z,75.53
2023-10-23T12:47:54.750Z,76.17
2023-10-23T12:50:58.472Z,76.38
2023-10-23T12:54:01.718Z,76.65
2023-10-23T12:57:05.230Z,77.39
2023-10-23T13:00:09.138Z,78.15
2023-10-23T13:03:11.457Z,75.85
2023-10-23T13:06:14.120Z,75.86
2023-10-23T13:09:16.381Z,76.18
2023-10-23T13:12:20.380Z,76.40
2023-10-23T13:15:22.669Z,75.25
2023-10-23T13:18:26.242Z,75.72
2023-10-23T13:21:34.454Z,76.98
2023-10-23T13:24:38.450Z,76.33
2023-10-23T13:27:41.528Z,76.57
2023-10-23T13:30:44.374Z,77.60
2023-10-23T13:33:47.172Z,77.40
2023-10-23T13:36:49.826Z,78.55
2023-10-23T13:39:52.195Z,79.67
2023-10-23T13:42:54.899Z,80.27
2023-10-23T13:45:57.300Z,80.91
2023-10-23T13:49:00.158Z,81.24
2023-10-23T13:52:02.491Z,83.59
2023-10-23T13:55:05.688Z,82.41
2023-10-23T13:58:08.085Z,81.47
2023-10-23T14:01:10.978Z,83.41
2023-10-23T14:04:14.211Z,83.85
2023-10-23T14:07:16.910Z,85.19
2023-10-23T14:10:21.331Z,84.56
2023-10-23T14:13:24.399Z,85.59
2023-10-23T14:16:28.042Z,85.55
2023-10-23T14:19:45.785Z,85.97
2023-10-23T14:22:50.527Z,86.97
2023-10-23T14:25:52.827Z,87.15
2023-10-23T14:28:56.977Z,86.45
2023-10-23T14:31:59.363Z,87.55
2023-10-23T14:35:02.537Z,87.31
2023-10-23T14:38:05.600Z,88.59
2023-10-23T14:41:08.333Z,88.38
2023-10-23T14:44:10.696Z,88.81
2023-10-23T14:47:13.661Z,89.62
2023-10-23T14:50:15.911Z,90.32
2023-10-23T14:53:18.566Z,93.11
2023-10-23T14:56:20.915Z,95.09
2023-10-23T14:59:23.616Z,97.12
2023-10-23T15:02:27.538Z,100.00
2023-10-23T15:05:32.658Z,100.00
2023-10-23T15:08:34.976Z,100.00
2023-10-23T15:11:37.565Z,100.00
2023-10-23T15:14:39.795Z,100.00
2023-10-23T15:17:42.559Z,100.00
2023-10-23T15:20:45.577Z,100.00
2023-10-23T15:23:48.135Z,100.00
2023-10-23T15:26:50.517Z,100.00
2023-10-23T15:29:53.298Z,100.00
2023-10-23T15:32:55.540Z,100.00
2023-10-23T15:36:00.255Z,100.00
2023-10-23T15:39:02.655Z,100.00
2023-10-23T15:42:05.315Z,100.00
2023-10-23T15:45:08.020Z,100.00
2023-10-23T15:48:10.574Z,100.00
2023-10-23T15:51:13.183Z,100.00
2023-10-23T15:54:15.918Z,100.00
2023-10-23T15:57:18.336Z,100.00
2023-10-23T16:00:22.331Z,100.00
2023-10-23T16:03:25.217Z,100.00
2023-10-23T16:06:28.082Z,100.00
2023-10-23T16:09:31.037Z,100.00
2023-10-23T16:12:33.373Z,100.00
2023-10-23T16:15:35.964Z,100.00
2023-10-23T16:18:40.382Z,100.00
2023-10-23T16:21:43.002Z,100.00
2023-10-23T16:24:45.380Z,100.00
2023-10-23T16:27:48.129Z,100.00
2023-10-23T16:30:50.571Z,100.00
2023-10-23T16:33:53.181Z,100.00
2023-10-23T16:36:55.730Z,100.00
2023-10-23T16:39:58.509Z,100.00
2023-10-23T16:43:01.335Z,100.00
2023-10-23T16:46:04.116Z,100.00
2023-10-23T16:49:06.455Z,100.00
2023-10-23T16:52:09.851Z,100.00
2023-10-23T16:55:12.258Z,100.00
2023-10-23T16:58:18.301Z,100.00
2023-10-23T17:01:20.758Z,100.00
2023-10-23T17:04:23.747Z,100.00
2023-10-23T17:07:26.386Z,100.00
2023-10-23T17:10:29.028Z,100.00
2023-10-23T17:13:31.432Z,100.00
2023-10-23T17:16:34.257Z,100.00
2023-10-23T17:19:36.679Z,100.00
2023-10-23T17:22:40.971Z,100.00
2023-10-23T17:25:46.302Z,100.00
2023-10-23T17:28:48.843Z,100.00
2023-10-23T17:31:53.467Z,100.00
2023-10-23T17:34:56.434Z,100.00
2023-10-23T17:37:59.747Z,100.00
2023-10-23T17:41:03.606Z,100.00
2023-10-23T17:44:07.815Z,100.00
2023-10-23T17:47:10.494Z,100.00
2023-10-23T17:50:12.876Z,100.00
2023-10-23T17:53:15.602Z,100.00
2023-10-23T17:56:17.951Z,100.00
2023-10-23T17:59:20.479Z,100.00
2023-10-23T18:02:22.845Z,100.00
2023-10-23T18:05:25.956Z,100.00
2023-10-23T18:08:28.469Z,100.00
2023-10-23T18:11:31.181Z,100.00
2023-10-23T18:14:33.616Z,100.00
2023-10-23T18:17:36.224Z,100.00
2023-10-23T18:20:38.645Z,100.00
2023-10-23T18:23:41.573Z,100.00
2023-10-23T18:26:43.894Z,100.00
2023-10-23T18:29:46.570Z,100.00
2023-10-23T18:32:48.919Z,100.00
2023-10-23T18:35:53.411Z,100.00
2023-10-23T18:38:55.764Z,100.00
2023-10-23T18:41:58.539Z,100.00
2023-10-23T18:45:04.339Z,100.00
2023-10-23T18:48:07.831Z,100.00
2023-10-23T18:51:13.092Z,100.00
2023-10-23T18:54:18.593Z,100.00
2023-10-23T18:57:20.829Z,100.00
2023-10-23T19:00:23.479Z,100.00
2023-10-23T19:03:26.869Z,100.00
2023-10-23T19:06:30.917Z,100.00
2023-10-23T19:09:35.598Z,100.00
2023-10-23T19:12:38.168Z,100.00
2023-10-23T19:15:40.452Z,100.00
2023-10-23T19:18:43.016Z,100.00
2023-10-23T19:21:45.659Z,100.00
2023-10-23T19:24:48.201Z,100.00
2023-10-23T19:27:50.566Z,100.00
2023-10-23T19:30:54.542Z,100.00
2023-10-23T19:33:57.213Z,100.00
2023-10-23T19:37:00.339Z,100.00
2023-10-23T19:40:05.730Z,100.00
2023-10-23T19:43:18.553Z,100.00
2023-10-23T19:46:21.831Z,100.00
2023-10-23T19:49:24.977Z,100.00
2023-10-23T19:52:28.147Z,100.00
2023-10-23T19:55:44.859Z,100.00
2023-10-23T19:58:51.828Z,100.00
2023-10-23T20:02:00.807Z,100.00
2023-10-23T20:05:04.387Z,100.00
2023-10-23T20:08:07.163Z,100.00
2023-10-23T20:11:10.007Z,100.00
2023-10-23T20:14:15.922Z,100.00
2023-10-23T20:17:19.062Z,100.00
2023-10-23T20:20:21.723Z,100.00
2023-10-23T20:23:24.525Z,100.00
2023-10-23T20:26:26.801Z,100.00
2023-10-23T20:29:29.401Z,100.00
2023-10-23T20:32:33.001Z,100.00
2023-10-23T20:35:35.757Z,100.00
2023-10-23T20:38:41.162Z,100.00
2023-10-23T20:41:43.794Z,100.00
2023-10-23T20:44:47.078Z,100.00
2023-10-23T20:47:49.669Z,100.00
2023-10-23T20:50:52.047Z,100.00
2023-10-23T20:53:54.796Z,100.00
2023-10-23T20:56:58.074Z,100.00
2023-10-23T21:00:00.619Z,100.00
2023-10-23T21:03:03.793Z,100.00
2023-10-23T21:06:06.947Z,100.00
2023-10-23T21:09:09.332Z,100.00
2023-10-23T21:12:11.907Z,100.00
2023-10-23T21:15:14.325Z,100.00
2023-10-23T21:18:17.037Z,100.00
2023-10-23T21:21:19.505Z,100.00
2023-10-23T21:24:22.178Z,100.00
2023-10-23T21:27:24.775Z,100.00
2023-10-23T21:30:27.407Z,100.00
2023-10-23T21:33:30.261Z,100.00
2023-10-23T21:36:32.860Z,100.00
2023-10-23T21:39:35.259Z,100.00
2023-10-23T21:42:37.885Z,100.00
2023-10-23T21:45:43.356Z,100.00
2023-10-23T21:48:45.948Z,100.00
2023-10-23T21:51:48.801Z,100.00
2023-10-23T21:54:51.693Z,100.00
2023-10-23T21:57:55.709Z,100.00
2023-10-23T22:00:58.730Z,100.00
2023-10-23T22:04:01.666Z,100.00
2023-10-23T22:07:04.706Z,100.00
2023-10-23T22:10:08.147Z,100.00
2023-10-23T22:13:11.059Z,100.00
2023-10-23T22:16:13.852Z,100.00
2023-10-23T22:19:16.526Z,100.00
2023-10-23T22:22:19.032Z,100.00
2023-10-23T22:25:22.387Z,100.00
2023-10-23T22:28:25.746Z,100.00
2023-10-23T22:31:28.160Z,100.00
2023-10-23T22:34:31.187Z,100.00
2023-10-23T22:38:00.589Z,100.00
2023-10-23T22:40:57.235Z,100.00
2023-10-23T22:43:59.574Z,100.00
2023-10-23T22:47:02.261Z,100.00
2023-10-23T22:50:05.492Z,100.00
2023-10-23T22:53:08.330Z,100.00
2023-10-23T22:56:12.232Z,100.00
2023-10-23T22:59:15.480Z,100.00
2023-10-23T23:02:18.665Z,100.00
2023-10-23T23:05:21.826Z,100.00
2023-10-23T23:08:26.353Z,100.00
2023-10-23T23:11:29.234Z,100.00
2023-10-23T23:14:31.773Z,100.00
2023-10-23T23:17:42.031Z,100.00
2023-10-23T23:20:48.503Z,100.00
2023-10-23T23:23:51.084Z,100.00
2023-10-23T23:26:54.484Z,100.00
2023-10-23T23:29:57.598Z,100.00
2023-10-23T23:33:00.080Z,100.00
2023-10-23T23:36:03.085Z,100.00
2023-10-23T23:39:05.448Z,100.00
2023-10-23T23:42:08.103Z,100.00
2023-10-23T23:45:10.455Z,100.00
2023-10-23T23:48:13.178Z,100.00
2023-10-23T23:51:15.554Z,100.00
2023-10-23T23:54:18.118Z,100.00
2023-10-23T23:57:20.497Z,100.00
