createdAt,value
2017-06-10T14:32:05.110Z,292
2017-06-10T14:33:06.741Z,300
2017-06-10T14:34:31.944Z,244
2017-06-10T14:35:33.609Z,4352
2017-06-10T14:37:30.330Z,5228
2017-06-10T14:38:31.935Z,4720
2017-06-10T14:39:33.572Z,4780
2017-06-10T14:40:35.228Z,4880
2017-06-10T14:41:36.937Z,5092
2017-06-10T14:42:38.578Z,5360
2017-06-10T14:43:40.222Z,5636
2017-06-10T14:44:41.867Z,6052
2017-06-10T14:45:43.510Z,6348
2017-06-10T14:46:45.159Z,6560
2017-06-10T14:47:47.428Z,6788
2017-06-10T14:48:49.155Z,7292
2017-06-10T14:49:50.798Z,8132
2017-06-10T14:50:52.446Z,9416
2017-06-10T14:53:04.045Z,12248
2017-06-10T14:54:05.639Z,17024
2017-06-10T14:55:07.316Z,22432
2017-06-10T14:56:09.101Z,23488
2017-06-10T14:57:10.847Z,21120
2017-06-10T14:58:12.492Z,24832
2017-06-10T14:59:14.143Z,24544
2017-06-10T15:00:15.832Z,25888
2017-06-10T15:01:17.502Z,39168
2017-06-10T15:02:19.231Z,32960
2017-06-10T15:03:25.917Z,35712
2017-06-10T15:04:27.511Z,27904
2017-06-10T15:05:29.343Z,27168
2017-06-10T15:06:31.215Z,41888
2017-06-10T15:07:35.279Z,28800
2017-06-10T15:08:37.022Z,15632
2017-06-10T15:13:07.517Z,11204
2017-06-10T15:14:09.171Z,10604
2017-06-10T15:15:10.911Z,9928
2017-06-10T15:16:13.195Z,9624
2017-06-10T15:17:14.991Z,9064
2017-06-10T15:18:16.699Z,8284
2017-06-10T15:19:18.740Z,7412
2017-06-10T15:20:20.421Z,6988
2017-06-10T15:21:22.591Z,6940
2017-06-10T15:22:29.908Z,7308
2017-06-10T15:24:23.120Z,7576
2017-06-10T15:25:24.846Z,7784
2017-06-10T15:26:26.718Z,7892
2017-06-10T15:27:28.378Z,8204
2017-06-10T15:28:30.060Z,9336
2017-06-10T15:29:31.710Z,10212
2017-06-10T15:30:34.399Z,10208
2017-06-10T15:31:40.432Z,12524
2017-06-10T15:32:42.194Z,10816
2017-06-10T15:33:45.712Z,11164
2017-06-10T15:34:47.413Z,11776
2017-06-10T15:35:49.054Z,11880
2017-06-10T15:36:50.701Z,11884
2017-06-10T15:37:52.591Z,11904
2017-06-10T15:38:55.016Z,10940
2017-06-10T15:39:56.784Z,10500
2017-06-10T15:40:58.687Z,10324
2017-06-10T15:42:05.317Z,10400
2017-06-10T15:44:17.795Z,10280
2017-06-10T15:45:19.515Z,9428
2017-06-10T15:46:21.162Z,9668
2017-06-10T15:47:23.754Z,10276
2017-06-10T15:48:26.680Z,10160
2017-06-10T15:50:19.193Z,9472
2017-06-10T15:51:20.842Z,9372
2017-06-10T15:52:22.550Z,9464
2017-06-10T15:55:55.193Z,9540
2017-06-10T15:58:11.251Z,9596
2017-06-10T15:59:12.902Z,10164
2017-06-10T16:00:15.736Z,10156
2017-06-10T16:01:17.719Z,9700
2017-06-10T16:03:11.306Z,8920
2017-06-10T16:04:12.967Z,8540
2017-06-10T16:05:14.985Z,7740
2017-06-10T16:06:16.937Z,6836
2017-06-10T16:07:18.588Z,6232
2017-06-10T16:08:20.562Z,6068
2017-06-10T16:09:22.278Z,6392
2017-06-10T16:10:23.926Z,6888
2017-06-10T18:22:13.856Z,2020
2017-06-10T18:23:15.513Z,1904
2017-06-10T18:24:17.298Z,1812
2017-06-10T18:25:21.031Z,1732
2017-06-10T18:26:22.900Z,1632
2017-06-10T18:27:26.150Z,1496
2017-06-10T18:28:28.621Z,1396
2017-06-10T18:29:30.504Z,1348
2017-06-10T18:30:33.046Z,1308
2017-06-10T18:31:35.569Z,1288
2017-06-10T18:32:37.912Z,1260
2017-06-10T18:33:40.342Z,1232
2017-06-10T18:34:42.826Z,1228
2017-06-10T18:35:45.228Z,1208
2017-06-10T18:36:47.410Z,1176
2017-06-10T18:37:49.400Z,1136
2017-06-10T18:38:51.573Z,1084
2017-06-10T18:39:53.512Z,1048
2017-06-10T18:40:55.708Z,1020
2017-06-10T18:41:57.707Z,1012
2017-06-10T18:42:59.880Z,992
2017-06-10T18:44:01.975Z,984
2017-06-10T18:45:04.291Z,960
2017-06-10T18:46:06.320Z,928
2017-06-10T18:47:08.228Z,888
2017-06-10T18:48:10.356Z,860
2017-06-10T18:49:13.167Z,844
2017-06-10T18:50:15.081Z,832
2017-06-10T18:51:17.233Z,824
2017-06-10T18:52:19.229Z,820
2017-06-10T18:53:21.471Z,812
2017-06-10T18:54:23.997Z,804
2017-06-10T18:55:26.053Z,792
2017-06-10T18:56:28.137Z,772
2017-06-10T18:57:30.356Z,756
2017-06-10T18:58:32.922Z,744
2017-06-10T18:59:35.468Z,736
2017-06-10T19:00:37.767Z,732
2017-06-10T19:01:39.588Z,732
2017-06-10T19:02:41.818Z,740
2017-06-10T19:03:43.898Z,740
2017-06-10T19:04:45.916Z,736
2017-06-10T19:05:48.147Z,728
2017-06-10T19:06:50.386Z,728
2017-06-10T19:07:52.315Z,728
2017-06-10T19:08:54.313Z,716
2017-06-10T19:09:56.469Z,696
2017-06-10T19:10:58.847Z,680
2017-06-10T19:12:00.986Z,672
2017-06-10T19:13:03.239Z,660
2017-06-10T19:14:05.457Z,652
2017-06-10T19:15:08.715Z,636
2017-06-10T19:16:11.508Z,616
2017-06-10T19:17:13.377Z,584
2017-06-10T19:18:15.266Z,552
2017-06-10T19:19:17.941Z,528
2017-06-10T19:20:20.481Z,500
2017-06-10T19:21:22.583Z,476
2017-06-10T19:22:24.411Z,452
2017-06-10T19:23:27.142Z,436
2017-06-10T19:24:29.049Z,424
2017-06-10T19:25:31.590Z,412
2017-06-10T19:26:33.332Z,400
2017-06-10T19:27:36.395Z,384
2017-06-10T20:20:29.518Z,0
2017-06-10T20:21:31.154Z,4
2017-06-10T20:22:32.871Z,4
2017-06-10T20:23:34.504Z,4
2017-06-10T20:24:36.152Z,0
2017-06-10T20:25:37.804Z,4
2017-06-10T20:26:39.445Z,4
2017-06-10T20:27:41.089Z,4
2017-06-10T20:28:42.725Z,4
2017-06-10T20:29:44.394Z,4
2017-06-10T20:30:46.040Z,0
2017-06-10T20:31:47.712Z,0
2017-06-10T20:32:49.353Z,0
2017-06-10T20:33:51.009Z,0
2017-06-10T20:34:52.668Z,0
2017-06-10T20:35:54.321Z,0
2017-06-10T20:36:55.994Z,0
2017-06-10T20:37:57.639Z,0
2017-06-10T20:38:59.328Z,0
2017-06-10T20:40:00.980Z,0
2017-06-10T20:41:02.672Z,0
2017-06-10T20:42:04.293Z,0
2017-06-10T20:44:15.724Z,0
2017-06-10T20:45:17.494Z,0
2017-06-10T20:47:28.912Z,0
2017-06-10T20:48:30.594Z,0
2017-06-10T20:50:34.546Z,0
2017-06-10T20:51:36.182Z,0
2017-06-10T20:52:37.839Z,0
2017-06-10T20:53:39.478Z,0
2017-06-10T20:54:41.121Z,0
2017-06-10T20:55:42.761Z,0
2017-06-10T20:56:44.395Z,0
2017-06-10T20:57:46.037Z,0
2017-06-10T20:58:47.689Z,0
2017-06-10T20:59:49.331Z,0
2017-06-10T21:00:50.963Z,0
2017-06-10T21:01:52.606Z,0
2017-06-10T21:02:54.251Z,0
2017-06-10T21:03:55.892Z,0
2017-06-10T21:04:57.567Z,0
2017-06-10T21:05:59.216Z,0
2017-06-10T21:07:00.860Z,0
2017-06-10T21:08:02.537Z,0
2017-06-10T21:09:04.180Z,0
2017-06-10T21:10:05.909Z,0
2017-06-10T21:11:07.586Z,0
2017-06-10T21:12:09.236Z,0
2017-06-10T21:13:11.020Z,0
2017-06-10T21:14:13.379Z,0
2017-06-10T21:15:15.513Z,0
2017-06-10T21:16:17.312Z,0
2017-06-10T21:17:19.013Z,0
2017-06-10T21:18:20.744Z,0
2017-06-10T21:19:22.680Z,0
2017-06-10T21:20:24.450Z,0
2017-06-10T21:21:26.170Z,0
2017-06-10T21:22:27.963Z,0
