createdAt,value
2022-12-18T00:00:52.281Z,-2.94
2022-12-18T00:01:52.296Z,-2.91
2022-12-18T00:02:52.315Z,-2.84
2022-12-18T00:03:52.398Z,-2.94
2022-12-18T00:04:52.172Z,-2.91
2022-12-18T00:05:52.141Z,-2.87
2022-12-18T00:06:52.115Z,-2.93
2022-12-18T00:07:52.091Z,-2.89
2022-12-18T00:08:52.074Z,-2.93
2022-12-18T00:09:52.037Z,-2.90
2022-12-18T00:10:52.007Z,-2.87
2022-12-18T00:11:51.980Z,-2.93
2022-12-18T00:12:51.958Z,-2.91
2022-12-18T00:13:51.932Z,-2.84
2022-12-18T00:14:51.914Z,-2.84
2022-12-18T00:15:51.932Z,-2.90
2022-12-18T00:16:51.847Z,-2.90
2022-12-18T00:17:52.510Z,-2.91
2022-12-18T00:18:51.798Z,-2.98
2022-12-18T00:19:51.767Z,-2.96
2022-12-18T00:20:51.750Z,-2.83
2022-12-18T00:21:51.726Z,-2.89
2022-12-18T00:22:51.689Z,-2.89
2022-12-18T00:23:51.667Z,-2.90
2022-12-18T00:24:51.642Z,-2.91
2022-12-18T00:25:51.611Z,-2.87
2022-12-18T00:26:51.582Z,-2.87
2022-12-18T00:27:51.599Z,-2.87
2022-12-18T00:28:51.539Z,-2.87
2022-12-18T00:29:51.501Z,-2.89
2022-12-18T00:30:51.509Z,-2.86
2022-12-18T00:31:51.503Z,-2.87
2022-12-18T00:35:55.296Z,-3.12
2022-12-18T00:36:55.200Z,-3.11
2022-12-18T00:37:55.180Z,-3.20
2022-12-18T00:38:55.122Z,-3.19
2022-12-18T00:39:55.111Z,-3.09
2022-12-18T00:40:55.052Z,-3.11
2022-12-18T00:41:55.026Z,-3.14
2022-12-18T00:44:42.307Z,-3.15
2022-12-18T00:45:42.189Z,-3.22
2022-12-18T00:55:11.421Z,-3.71
2022-12-18T00:56:00.871Z,-3.74
2022-12-18T00:58:33.357Z,-3.69
2022-12-18T00:59:33.330Z,-3.61
2022-12-18T01:01:59.285Z,-3.65
2022-12-18T01:02:59.076Z,-3.59
2022-12-18T01:10:35.103Z,-3.47
2022-12-18T01:11:35.010Z,-3.43
2022-12-18T01:13:41.775Z,-3.43
2022-12-18T01:14:41.358Z,-3.41
2022-12-18T01:16:47.031Z,-3.33
2022-12-18T01:17:46.942Z,-3.33
2022-12-18T01:20:11.939Z,-3.26
2022-12-18T01:21:11.917Z,-3.29
2022-12-18T01:24:46.721Z,-3.29
2022-12-18T01:25:28.649Z,-3.32
2022-12-18T01:26:28.655Z,-3.36
2022-12-18T01:27:28.616Z,-3.32
2022-12-18T01:28:28.557Z,-3.29
2022-12-18T01:29:28.601Z,-3.29
2022-12-18T01:30:28.507Z,-3.19
2022-12-18T01:31:28.559Z,-3.22
2022-12-18T01:32:28.450Z,-3.17
2022-12-18T01:33:28.417Z,-3.17
2022-12-18T01:34:28.394Z,-3.19
2022-12-18T01:35:28.370Z,-3.12
2022-12-18T01:36:28.339Z,-3.09
2022-12-18T01:37:28.322Z,-3.14
2022-12-18T01:38:28.289Z,-3.12
2022-12-18T01:39:28.286Z,-3.04
2022-12-18T01:40:28.236Z,-3.09
2022-12-18T01:41:28.245Z,-3.05
2022-12-18T01:42:28.183Z,-3.02
2022-12-18T01:43:28.152Z,-2.93
2022-12-18T01:44:28.150Z,-2.98
2022-12-18T01:45:28.139Z,-2.96
2022-12-18T01:46:28.074Z,-3.01
2022-12-18T01:47:28.047Z,-3.02
2022-12-18T01:48:28.022Z,-2.98
2022-12-18T01:49:27.993Z,-2.90
2022-12-18T01:50:27.977Z,-2.93
2022-12-18T01:51:27.944Z,-2.90
2022-12-18T02:16:32.291Z,-3.80
2022-12-18T02:17:32.103Z,-3.78
2022-12-18T02:21:29.544Z,-3.61
2022-12-18T02:22:29.464Z,-3.61
2022-12-18T02:25:46.863Z,-3.56
2022-12-18T02:26:46.792Z,-3.50
2022-12-18T02:30:18.785Z,-3.38
2022-12-18T02:31:17.175Z,-3.38
2022-12-18T02:33:41.437Z,-3.27
2022-12-18T02:34:40.915Z,-3.30
2022-12-18T02:35:40.893Z,-3.27
2022-12-18T02:36:40.814Z,-3.19
2022-12-18T02:37:40.846Z,-3.17
2022-12-18T02:38:40.745Z,-3.19
2022-12-18T02:39:40.631Z,-3.14
2022-12-18T02:40:40.707Z,-3.12
2022-12-18T02:41:40.669Z,-2.99
2022-12-18T02:42:40.642Z,-3.08
2022-12-18T02:43:42.606Z,-3.01
2022-12-18T02:44:40.584Z,-3.04
2022-12-18T02:45:40.609Z,-3.05
2022-12-18T02:46:40.529Z,-3.09
2022-12-18T02:47:40.503Z,-3.05
2022-12-18T02:48:40.476Z,-3.04
2022-12-18T02:49:40.553Z,-3.08
2022-12-18T02:50:40.426Z,-3.04
2022-12-18T02:51:40.421Z,-3.02
2022-12-18T02:52:40.382Z,-2.98
2022-12-18T02:53:40.773Z,-3.02
2022-12-18T02:54:40.316Z,-2.94
2022-12-18T02:55:40.332Z,-2.87
2022-12-18T02:56:40.289Z,-2.91
2022-12-18T02:57:40.277Z,-2.90
2022-12-18T02:58:40.113Z,-2.87
2022-12-18T02:59:40.190Z,-2.80
2022-12-18T03:00:40.176Z,-2.84
2022-12-18T03:01:40.320Z,-2.84
2022-12-18T03:02:40.435Z,-2.76
2022-12-18T03:03:40.518Z,-2.76
2022-12-18T03:04:40.082Z,-2.80
2022-12-18T03:05:40.118Z,-2.76
2022-12-18T03:06:40.001Z,-2.81
2022-12-18T03:07:40.004Z,-2.83
2022-12-18T03:08:39.978Z,-2.80
2022-12-18T03:09:39.917Z,-2.87
2022-12-18T03:10:39.893Z,-2.78
2022-12-18T03:11:39.865Z,-2.81
2022-12-18T03:12:39.889Z,-2.80
2022-12-18T03:13:40.263Z,-2.73
2022-12-18T03:14:39.794Z,-2.81
2022-12-18T03:15:39.761Z,-2.66
2022-12-18T03:16:39.782Z,-2.70
2022-12-18T03:17:39.707Z,-2.72
2022-12-18T03:18:39.686Z,-2.78
2022-12-18T03:19:39.656Z,-2.70
2022-12-18T03:20:39.630Z,-2.72
2022-12-18T03:21:41.099Z,-2.72
2022-12-18T03:22:39.576Z,-2.73
2022-12-18T03:23:39.915Z,-2.72
2022-12-18T03:24:39.524Z,-2.78
2022-12-18T03:25:39.507Z,-2.63
2022-12-18T03:26:39.472Z,-2.69
2022-12-18T03:27:39.451Z,-2.62
2022-12-18T03:28:39.416Z,-2.58
2022-12-18T03:29:39.397Z,-2.66
2022-12-18T03:30:39.424Z,-2.55
2022-12-18T03:31:39.338Z,-2.63
2022-12-18T03:32:39.316Z,-2.55
2022-12-18T03:33:39.637Z,-2.57
2022-12-18T03:34:39.274Z,-2.55
2022-12-18T03:35:39.263Z,-2.52
2022-12-18T03:36:39.205Z,-2.57
2022-12-18T04:21:33.704Z,-3.61
2022-12-18T04:22:19.673Z,-3.50
2022-12-18T04:27:12.342Z,-3.40
2022-12-18T04:27:58.590Z,-3.40
2022-12-18T04:32:52.344Z,-3.17
2022-12-18T04:33:49.704Z,-3.14
2022-12-18T04:35:58.719Z,-2.96
2022-12-18T04:36:58.725Z,-2.99
2022-12-18T04:37:58.608Z,-3.09
2022-12-18T04:38:58.599Z,-2.96
2022-12-18T04:39:58.551Z,-2.90
2022-12-18T04:40:58.549Z,-2.87
2022-12-18T04:41:58.504Z,-2.89
2022-12-18T04:42:58.548Z,-2.81
2022-12-18T04:43:58.473Z,-2.81
2022-12-18T04:44:59.120Z,-2.73
2022-12-18T04:45:58.422Z,-2.70
2022-12-18T04:46:58.369Z,-2.68
2022-12-18T04:47:58.349Z,-2.63
2022-12-18T04:48:58.348Z,-2.63
2022-12-18T04:49:58.286Z,-2.54
2022-12-18T04:50:58.266Z,-2.57
2022-12-18T04:51:58.250Z,-2.57
2022-12-18T04:52:58.308Z,-2.44
2022-12-18T04:53:58.204Z,-2.40
2022-12-18T04:54:58.156Z,-2.36
2022-12-18T04:55:58.131Z,-2.39
2022-12-18T04:56:58.134Z,-2.32
2022-12-18T04:57:58.115Z,-2.28
2022-12-18T04:58:58.052Z,-2.25
2022-12-18T04:59:58.620Z,-2.15
2022-12-18T05:00:58.029Z,-2.15
2022-12-18T05:01:58.068Z,-2.17
2022-12-18T05:02:58.054Z,-2.15
2022-12-18T05:03:57.973Z,-2.22
2022-12-18T05:04:57.892Z,-2.15
2022-12-18T05:05:57.868Z,-2.08
2022-12-18T05:06:57.866Z,-2.15
2022-12-18T05:07:57.817Z,-2.11
2022-12-18T05:08:57.894Z,-2.10
2022-12-18T05:09:57.766Z,-2.10
2022-12-18T05:10:57.735Z,-2.10
2022-12-18T05:11:57.724Z,-2.14
2022-12-18T05:12:57.694Z,-2.14
2022-12-18T05:13:57.688Z,-2.11
2022-12-18T05:14:57.641Z,-2.04
2022-12-18T05:15:57.682Z,-2.04
2022-12-18T05:17:00.842Z,-2.04
2022-12-18T05:17:57.578Z,-2.10
2022-12-18T05:18:57.563Z,-2.05
2022-12-18T05:31:24.490Z,-2.68
2022-12-18T05:32:24.243Z,-2.70
2022-12-18T05:33:24.188Z,-2.73
2022-12-18T05:37:42.525Z,-2.81
2022-12-18T05:38:35.970Z,-2.78
2022-12-18T06:04:52.680Z,-3.30
2022-12-18T06:05:43.912Z,-3.29
2022-12-18T06:07:43.193Z,-3.26
2022-12-18T06:08:57.961Z,-3.25
2022-12-18T06:11:08.117Z,-3.25
2022-12-18T06:11:58.163Z,-3.11
2022-12-18T06:34:12.708Z,-3.33
2022-12-18T06:35:12.612Z,-3.36
2022-12-18T06:51:53.826Z,-3.30
2022-12-18T06:52:53.727Z,-3.41
2022-12-18T06:54:48.064Z,-3.20
2022-12-18T06:55:47.130Z,-3.11
2022-12-18T06:57:51.817Z,-3.08
2022-12-18T06:58:51.786Z,-3.07
2022-12-18T07:00:56.415Z,-2.96
2022-12-18T07:01:56.566Z,-2.99
2022-12-18T07:02:56.431Z,-2.87
2022-12-18T07:03:56.307Z,-2.87
2022-12-18T07:04:56.282Z,-2.76
2022-12-18T07:05:56.255Z,-2.78
2022-12-18T07:06:56.228Z,-2.73
2022-12-18T07:07:56.310Z,-2.62
2022-12-18T07:08:56.198Z,-2.62
2022-12-18T07:09:56.153Z,-2.68
2022-12-18T07:10:56.612Z,-2.65
2022-12-18T07:11:56.094Z,-2.63
2022-12-18T07:12:56.068Z,-2.61
2022-12-18T07:13:56.046Z,-2.62
2022-12-18T07:14:56.015Z,-2.52
2022-12-18T07:15:56.047Z,-2.48
2022-12-18T07:16:55.997Z,-2.52
2022-12-18T07:17:55.940Z,-2.50
2022-12-18T07:18:55.910Z,-2.54
2022-12-18T07:19:55.885Z,-2.52
2022-12-18T07:20:55.859Z,-2.48
2022-12-18T07:21:55.831Z,-2.48
2022-12-18T07:22:56.482Z,-2.51
2022-12-18T07:23:55.882Z,-2.39
2022-12-18T07:24:55.751Z,-2.44
2022-12-18T07:25:55.728Z,-2.45
2022-12-18T07:26:55.700Z,-2.36
2022-12-18T07:27:55.674Z,-2.36
2022-12-18T07:28:55.653Z,-2.36
2022-12-18T07:29:55.622Z,-2.36
2022-12-18T07:30:55.599Z,-2.33
2022-12-18T07:31:55.676Z,-2.28
2022-12-18T07:32:55.544Z,-2.26
2022-12-18T07:33:55.527Z,-2.17
2022-12-18T07:34:55.489Z,-2.17
2022-12-18T07:35:55.463Z,-2.15
2022-12-18T07:36:55.443Z,-2.25
2022-12-18T07:37:55.409Z,-2.22
2022-12-18T07:38:55.387Z,-2.23
2022-12-18T07:39:55.467Z,-2.23
2022-12-18T07:40:55.335Z,-2.26
2022-12-18T07:41:55.310Z,-2.13
2022-12-18T07:42:55.283Z,-2.17
2022-12-18T07:43:55.253Z,-2.18
2022-12-18T07:44:55.230Z,-2.11
2022-12-18T07:45:55.248Z,-2.10
2022-12-18T07:46:55.178Z,-2.13
2022-12-18T07:47:55.150Z,-2.08
2022-12-18T07:48:55.126Z,-2.07
2022-12-18T07:49:55.095Z,-2.11
2022-12-18T07:50:55.072Z,-2.07
2022-12-18T07:51:55.049Z,-1.94
2022-12-18T07:52:55.020Z,-1.90
2022-12-18T07:53:54.995Z,-1.94
2022-12-18T07:54:54.968Z,-1.92
2022-12-18T07:56:25.412Z,-1.81
2022-12-18T07:56:54.916Z,-1.94
2022-12-18T07:57:59.403Z,-1.82
2022-12-18T07:58:54.869Z,-1.86
2022-12-18T07:59:54.839Z,-1.81
2022-12-18T08:00:54.878Z,-1.76
2022-12-18T08:01:54.968Z,-1.74
2022-12-18T08:02:54.866Z,-1.74
2022-12-18T08:03:54.730Z,-1.64
2022-12-18T08:04:54.711Z,-1.63
2022-12-18T08:05:54.680Z,-1.61
2022-12-18T08:06:54.656Z,-1.57
2022-12-18T08:07:54.630Z,-1.51
2022-12-18T08:08:54.680Z,-1.57
2022-12-18T08:09:54.582Z,-1.50
2022-12-18T08:10:54.553Z,-1.40
2022-12-18T08:11:54.627Z,-1.36
2022-12-18T08:12:54.501Z,-1.35
2022-12-18T08:13:54.476Z,-1.29
2022-12-18T08:14:54.453Z,-1.04
2022-12-18T08:15:54.424Z,-1.09
2022-12-18T08:16:54.441Z,-0.89
2022-12-18T08:17:54.374Z,-0.81
2022-12-18T08:18:54.354Z,-0.82
2022-12-18T08:19:54.320Z,-0.63
2022-12-18T08:20:54.297Z,-0.48
2022-12-18T08:21:54.271Z,-0.44
2022-12-18T08:22:54.244Z,-0.39
2022-12-18T08:23:54.219Z,-0.13
2022-12-18T08:24:54.195Z,-0.02
2022-12-18T08:25:54.168Z,0.06
2022-12-18T08:27:13.459Z,0.29
2022-12-18T08:27:54.215Z,0.49
2022-12-18T08:28:54.093Z,0.73
2022-12-18T08:29:54.068Z,0.94
2022-12-18T08:30:54.071Z,0.92
2022-12-18T08:31:54.084Z,1.12
2022-12-18T08:32:53.994Z,1.32
2022-12-18T08:33:53.970Z,1.63
2022-12-18T08:34:53.951Z,1.82
2022-12-18T08:35:53.923Z,2.04
2022-12-18T08:36:53.899Z,2.21
2022-12-18T08:37:53.879Z,2.40
2022-12-18T08:38:53.856Z,2.37
2022-12-18T08:39:53.830Z,2.62
2022-12-18T08:40:53.823Z,2.88
2022-12-18T08:41:53.780Z,3.12
2022-12-18T08:42:53.756Z,3.36
2022-12-18T08:43:53.834Z,3.64
2022-12-18T08:44:53.709Z,3.66
2022-12-18T08:45:53.773Z,3.88
2022-12-18T08:46:53.667Z,3.92
2022-12-18T08:47:53.643Z,4.10
2022-12-18T08:48:53.624Z,4.13
2022-12-18T08:49:53.597Z,4.06
2022-12-18T08:50:53.577Z,4.14
2022-12-18T08:51:53.551Z,4.16
2022-12-18T08:52:53.538Z,4.16
2022-12-18T08:53:53.513Z,4.20
2022-12-18T08:54:53.487Z,4.28
2022-12-18T08:55:53.466Z,4.39
2022-12-18T08:56:53.442Z,4.45
2022-12-18T08:57:53.420Z,4.34
2022-12-18T08:58:53.400Z,4.21
2022-12-18T08:59:53.472Z,4.18
2022-12-18T09:00:53.393Z,4.14
2022-12-18T09:01:53.404Z,4.22
2022-12-18T09:02:53.387Z,4.18
2022-12-18T09:03:53.288Z,4.16
2022-12-18T09:04:57.385Z,4.00
2022-12-18T09:05:53.260Z,4.06
2022-12-18T09:06:53.225Z,4.04
2022-12-18T09:07:53.200Z,4.09
2022-12-18T09:08:53.180Z,3.99
2022-12-18T09:09:53.161Z,4.00
2022-12-18T09:10:53.134Z,3.92
2022-12-18T09:11:53.115Z,4.00
2022-12-18T09:12:53.088Z,3.95
2022-12-18T09:13:53.074Z,3.91
2022-12-18T09:14:53.042Z,4.07
2022-12-18T09:15:53.113Z,4.03
2022-12-18T09:16:53.064Z,4.00
2022-12-18T09:17:52.980Z,3.86
2022-12-18T09:18:52.959Z,3.84
2022-12-18T09:19:52.933Z,3.91
2022-12-18T09:20:52.911Z,4.13
2022-12-18T09:21:52.889Z,4.25
2022-12-18T09:22:52.868Z,4.53
2022-12-18T09:23:52.847Z,4.83
2022-12-18T09:24:52.823Z,5.07
2022-12-18T09:25:52.808Z,5.31
2022-12-18T09:26:57.673Z,5.44
2022-12-18T09:27:52.759Z,5.55
2022-12-18T09:28:52.745Z,5.79
2022-12-18T09:29:52.714Z,6.12
2022-12-18T09:30:52.735Z,6.38
2022-12-18T09:31:52.774Z,6.65
2022-12-18T09:32:52.647Z,6.78
2022-12-18T09:33:52.626Z,6.97
2022-12-18T09:34:52.608Z,7.22
2022-12-18T09:35:52.588Z,7.41
2022-12-18T09:36:52.568Z,7.48
2022-12-18T09:37:52.549Z,7.51
2022-12-18T09:38:52.523Z,7.55
2022-12-18T09:39:52.504Z,7.69
2022-12-18T09:40:52.490Z,8.02
2022-12-18T09:41:52.480Z,8.24
2022-12-18T09:42:52.446Z,8.53
2022-12-18T09:43:52.426Z,8.86
2022-12-18T09:44:52.443Z,9.29
2022-12-18T09:45:52.435Z,9.58
2022-12-18T09:46:52.362Z,9.80
2022-12-18T09:47:52.440Z,10.05
2022-12-18T09:48:52.326Z,10.28
2022-12-18T09:49:52.307Z,10.39
2022-12-18T09:50:52.288Z,10.45
2022-12-18T09:51:52.270Z,10.58
2022-12-18T09:52:52.247Z,10.57
2022-12-18T09:53:52.256Z,10.51
2022-12-18T09:54:52.257Z,10.65
2022-12-18T09:55:52.190Z,10.69
2022-12-18T09:56:52.187Z,10.69
2022-12-18T09:57:52.211Z,10.68
2022-12-18T09:58:52.135Z,10.84
2022-12-18T09:59:52.138Z,10.95
2022-12-18T10:00:52.179Z,11.07
2022-12-18T10:01:52.189Z,11.10
2022-12-18T10:02:52.271Z,11.22
2022-12-18T10:03:52.150Z,11.31
2022-12-18T10:04:52.069Z,11.43
2022-12-18T10:05:52.011Z,11.45
2022-12-18T10:06:51.994Z,11.45
2022-12-18T10:07:51.976Z,11.59
2022-12-18T10:08:51.957Z,11.65
2022-12-18T10:09:51.941Z,11.67
2022-12-18T10:10:51.924Z,11.60
2022-12-18T10:11:51.933Z,11.51
2022-12-18T10:12:51.911Z,11.34
2022-12-18T10:13:51.878Z,11.22
2022-12-18T10:14:51.851Z,10.94
2022-12-18T10:15:51.867Z,10.80
2022-12-18T10:16:51.813Z,10.67
2022-12-18T10:17:51.799Z,10.62
2022-12-18T10:18:51.789Z,10.42
2022-12-18T10:19:51.857Z,10.30
2022-12-18T10:20:51.747Z,10.34
2022-12-18T10:21:51.782Z,10.42
2022-12-18T10:22:51.707Z,10.51
2022-12-18T10:23:51.691Z,10.59
2022-12-18T10:24:51.670Z,10.79
2022-12-18T10:25:51.666Z,10.94
2022-12-18T10:26:51.635Z,11.13
2022-12-18T10:27:51.619Z,11.15
2022-12-18T10:28:51.607Z,11.22
2022-12-18T10:29:51.592Z,11.18
2022-12-18T10:30:51.603Z,11.37
2022-12-18T10:31:51.587Z,11.58
2022-12-18T10:32:51.529Z,11.59
2022-12-18T10:33:51.590Z,11.62
2022-12-18T10:34:56.679Z,11.60
2022-12-18T10:35:51.581Z,11.74
2022-12-18T10:36:51.469Z,11.67
2022-12-18T10:37:51.439Z,11.91
2022-12-18T10:38:51.420Z,11.99
2022-12-18T10:39:51.440Z,12.10
2022-12-18T10:40:51.454Z,12.18
2022-12-18T10:41:51.378Z,12.21
2022-12-18T10:42:51.354Z,12.21
2022-12-18T10:43:51.340Z,12.26
2022-12-18T10:44:51.318Z,12.23
2022-12-18T10:45:51.301Z,12.25
2022-12-18T10:46:51.341Z,11.96
2022-12-18T10:47:51.270Z,11.74
2022-12-18T10:48:51.252Z,11.53
2022-12-18T10:49:51.233Z,11.38
2022-12-18T10:51:51.299Z,11.10
2022-12-18T10:52:51.179Z,11.00
2022-12-18T10:53:51.163Z,10.83
2022-12-18T10:54:51.141Z,10.72
2022-12-18T10:55:51.129Z,10.64
2022-12-18T10:56:51.107Z,10.53
2022-12-18T10:57:51.090Z,10.46
2022-12-18T10:58:51.092Z,10.31
2022-12-18T10:59:51.054Z,10.28
2022-12-18T11:00:51.031Z,10.45
2022-12-18T11:01:51.098Z,10.36
2022-12-18T11:02:51.240Z,10.45
2022-12-18T11:03:51.071Z,10.31
2022-12-18T11:04:50.960Z,10.20
2022-12-18T11:05:50.941Z,10.15
2022-12-18T11:06:50.924Z,10.02
2022-12-18T11:07:51.015Z,9.87
2022-12-18T11:08:50.885Z,9.76
2022-12-18T11:09:50.868Z,9.73
2022-12-18T11:10:50.872Z,9.72
2022-12-18T11:11:50.834Z,9.62
2022-12-18T11:12:50.830Z,9.66
2022-12-18T11:13:50.794Z,9.54
2022-12-18T11:14:50.826Z,9.54
2022-12-18T11:15:50.826Z,9.45
2022-12-18T11:17:24.412Z,9.51
2022-12-18T11:17:50.720Z,9.49
2022-12-18T11:18:50.832Z,9.51
2022-12-18T11:19:50.682Z,9.59
2022-12-18T11:20:54.323Z,9.69
2022-12-18T11:21:50.645Z,9.81
2022-12-18T11:22:50.633Z,9.80
2022-12-18T11:23:50.697Z,9.69
2022-12-18T11:25:22.403Z,9.72
2022-12-18T11:25:50.580Z,9.52
2022-12-18T11:26:53.733Z,9.31
2022-12-18T11:27:50.527Z,9.12
2022-12-18T11:28:50.513Z,9.00
2022-12-18T11:29:50.496Z,8.95
2022-12-18T11:30:50.474Z,8.87
2022-12-18T11:31:50.478Z,8.77
2022-12-18T11:32:50.435Z,8.78
2022-12-18T11:34:19.851Z,8.59
2022-12-18T11:34:53.478Z,8.32
2022-12-18T11:35:50.375Z,8.08
2022-12-18T11:36:50.363Z,8.08
2022-12-18T11:37:50.452Z,7.84
2022-12-18T11:38:50.343Z,7.59
2022-12-18T11:39:50.416Z,7.56
2022-12-18T11:40:50.274Z,7.61
2022-12-18T11:41:50.270Z,7.58
2022-12-18T11:42:50.239Z,7.61
2022-12-18T11:43:50.222Z,7.48
2022-12-18T11:44:50.198Z,7.47
2022-12-18T11:45:50.182Z,7.43
2022-12-18T11:46:50.238Z,7.25
2022-12-18T11:47:50.197Z,7.14
2022-12-18T11:48:50.143Z,7.18
2022-12-18T11:49:50.118Z,7.23
2022-12-18T11:50:50.091Z,7.31
2022-12-18T11:51:50.073Z,7.33
2022-12-18T11:52:55.963Z,7.37
2022-12-18T11:53:50.021Z,7.47
2022-12-18T11:54:49.996Z,7.56
2022-12-18T11:55:50.079Z,7.69
2022-12-18T11:56:49.954Z,7.87
2022-12-18T11:57:49.967Z,7.95
2022-12-18T11:58:49.919Z,7.95
2022-12-18T11:59:49.902Z,8.08
2022-12-18T12:00:49.879Z,8.08
2022-12-18T12:01:50.046Z,8.02
2022-12-18T12:02:49.923Z,8.05
2022-12-18T12:03:49.919Z,8.03
2022-12-18T12:04:49.850Z,8.28
2022-12-18T12:05:49.788Z,8.34
2022-12-18T12:06:49.788Z,8.42
2022-12-18T12:07:49.742Z,8.45
2022-12-18T12:08:49.724Z,8.45
2022-12-18T12:09:49.776Z,8.39
2022-12-18T12:10:49.760Z,8.24
2022-12-18T12:11:49.776Z,8.20
2022-12-18T12:12:49.647Z,8.02
2022-12-18T12:13:49.658Z,8.14
2022-12-18T12:14:49.602Z,8.11
2022-12-18T12:15:49.663Z,8.18
2022-12-18T12:16:49.600Z,8.21
2022-12-18T12:17:49.544Z,8.18
2022-12-18T12:18:49.522Z,8.11
2022-12-18T12:19:49.503Z,8.11
2022-12-18T12:20:49.500Z,8.21
2022-12-18T12:21:49.459Z,8.03
2022-12-18T12:22:50.660Z,7.99
2022-12-18T12:23:49.433Z,7.96
2022-12-18T12:24:49.401Z,7.81
2022-12-18T12:25:49.403Z,7.74
2022-12-18T12:26:49.360Z,7.58
2022-12-18T12:27:49.525Z,7.55
2022-12-18T12:28:49.320Z,7.62
2022-12-18T12:29:49.308Z,7.47
2022-12-18T12:30:49.818Z,7.41
2022-12-18T12:31:49.344Z,7.25
2022-12-18T12:32:49.274Z,7.19
2022-12-18T12:33:49.224Z,7.07
2022-12-18T12:34:49.260Z,7.03
2022-12-18T12:35:49.182Z,7.01
2022-12-18T12:36:49.174Z,6.85
2022-12-18T12:37:49.147Z,6.82
2022-12-18T12:38:52.151Z,6.77
2022-12-18T12:39:49.195Z,6.64
2022-12-18T12:40:56.992Z,6.54
2022-12-18T12:41:49.069Z,6.56
2022-12-18T12:42:49.055Z,6.56
2022-12-18T12:43:50.323Z,6.46
2022-12-18T12:44:54.256Z,6.43
2022-12-18T12:45:49.084Z,6.36
2022-12-18T12:46:48.956Z,6.35
2022-12-18T12:47:48.955Z,6.35
2022-12-18T12:48:49.097Z,6.28
2022-12-18T12:49:50.814Z,6.25
2022-12-18T12:50:48.886Z,6.13
2022-12-18T12:51:48.873Z,6.06
2022-12-18T12:52:48.828Z,6.01
2022-12-18T12:53:48.988Z,5.98
2022-12-18T12:54:49.090Z,5.94
2022-12-18T12:55:49.742Z,5.83
2022-12-18T12:56:48.744Z,5.77
2022-12-18T12:57:48.729Z,5.76
2022-12-18T12:58:48.836Z,5.77
2022-12-18T12:59:49.158Z,5.74
2022-12-18T13:00:48.994Z,5.59
2022-12-18T13:01:48.818Z,5.67
2022-12-18T13:02:48.617Z,5.56
2022-12-18T13:03:48.927Z,5.52
2022-12-18T13:04:48.584Z,5.43
2022-12-18T13:05:48.559Z,5.47
2022-12-18T13:06:48.548Z,5.33
2022-12-18T13:07:48.518Z,5.34
2022-12-18T13:08:48.489Z,5.19
2022-12-18T13:09:48.483Z,5.20
2022-12-18T13:10:48.446Z,5.22
2022-12-18T13:11:48.431Z,5.26
2022-12-18T13:12:48.411Z,5.22
2022-12-18T13:13:48.771Z,5.28
2022-12-18T13:14:48.411Z,5.23
2022-12-18T13:15:48.455Z,5.22
2022-12-18T13:16:48.654Z,5.23
2022-12-18T13:17:49.455Z,5.19
2022-12-18T13:18:48.279Z,5.22
2022-12-18T13:19:48.364Z,5.28
2022-12-18T13:20:53.782Z,5.19
2022-12-18T13:21:48.221Z,5.18
2022-12-18T13:22:48.188Z,5.19
2022-12-18T13:23:48.275Z,5.13
2022-12-18T13:24:48.327Z,5.08
2022-12-18T13:25:48.524Z,5.04
2022-12-18T13:26:48.205Z,5.00
2022-12-18T13:27:48.106Z,4.95
2022-12-18T13:28:48.065Z,4.95
2022-12-18T13:29:48.960Z,4.92
2022-12-18T13:30:48.667Z,4.94
2022-12-18T13:31:53.389Z,5.00
2022-12-18T13:32:48.198Z,4.95
2022-12-18T13:34:47.995Z,4.79
2022-12-18T13:35:48.023Z,4.84
2022-12-18T13:36:48.166Z,4.90
2022-12-18T13:37:47.909Z,4.89
2022-12-18T13:38:47.847Z,4.97
2022-12-18T13:39:47.966Z,5.00
2022-12-18T13:40:48.559Z,5.01
2022-12-18T13:41:49.618Z,4.94
2022-12-18T13:42:47.757Z,4.98
2022-12-18T13:43:47.761Z,4.89
2022-12-18T13:44:47.726Z,4.94
2022-12-18T13:45:47.892Z,4.79
2022-12-18T13:46:47.781Z,4.79
2022-12-18T13:47:47.666Z,4.78
2022-12-18T13:48:47.736Z,4.75
2022-12-18T13:49:47.612Z,4.68
2022-12-18T13:50:47.585Z,4.66
2022-12-18T13:51:47.562Z,4.63
2022-12-18T13:52:47.544Z,4.67
2022-12-18T13:53:47.518Z,4.61
2022-12-18T13:54:47.598Z,4.52
2022-12-18T13:55:47.478Z,4.58
2022-12-18T13:56:47.455Z,4.48
2022-12-18T13:57:47.439Z,4.45
2022-12-18T13:58:47.406Z,4.46
2022-12-18T13:59:47.405Z,4.32
2022-12-18T14:00:47.400Z,4.20
2022-12-18T14:01:47.518Z,4.20
2022-12-18T14:02:47.614Z,4.30
2022-12-18T14:03:47.336Z,4.14
2022-12-18T14:04:47.383Z,4.20
2022-12-18T14:05:47.299Z,4.21
2022-12-18T14:06:47.278Z,4.16
2022-12-18T14:07:51.540Z,4.14
2022-12-18T14:08:47.194Z,4.20
2022-12-18T14:09:47.166Z,4.13
2022-12-18T14:10:49.010Z,4.20
2022-12-18T14:11:47.128Z,4.20
2022-12-18T14:12:47.106Z,4.13
2022-12-18T14:13:47.094Z,4.13
2022-12-18T14:14:47.069Z,4.16
2022-12-18T14:15:47.049Z,4.06
2022-12-18T14:16:47.066Z,4.21
2022-12-18T14:17:47.000Z,4.03
2022-12-18T14:18:46.975Z,4.00
2022-12-18T14:19:46.945Z,4.02
2022-12-18T14:20:52.314Z,4.03
2022-12-18T14:21:46.898Z,4.03
2022-12-18T14:22:46.873Z,4.06
2022-12-18T14:23:46.854Z,3.95
2022-12-18T14:24:46.847Z,3.95
2022-12-18T14:25:46.810Z,3.99
2022-12-18T14:26:46.788Z,3.99
2022-12-18T14:27:46.761Z,3.86
2022-12-18T14:28:46.741Z,3.94
2022-12-18T14:29:46.722Z,3.96
2022-12-18T14:30:46.723Z,3.95
2022-12-18T14:31:46.675Z,3.94
2022-12-18T14:32:46.660Z,3.91
2022-12-18T14:33:46.642Z,4.02
2022-12-18T14:34:46.606Z,3.89
2022-12-18T14:35:46.583Z,3.78
2022-12-18T14:36:46.658Z,3.84
2022-12-18T14:37:46.547Z,3.86
2022-12-18T14:38:46.512Z,3.88
2022-12-18T14:39:46.530Z,3.84
2022-12-18T14:40:46.472Z,3.91
2022-12-18T14:41:46.463Z,3.84
2022-12-18T14:42:46.430Z,3.81
2022-12-18T14:43:46.406Z,3.81
2022-12-18T14:45:14.842Z,3.88
2022-12-18T14:45:46.407Z,3.84
2022-12-18T14:46:46.343Z,3.76
2022-12-18T14:47:46.339Z,3.77
2022-12-18T14:48:46.297Z,3.74
2022-12-18T14:49:46.269Z,3.81
2022-12-18T14:50:46.246Z,3.85
2022-12-18T14:51:46.248Z,3.76
2022-12-18T14:52:46.301Z,3.85
2022-12-18T14:53:52.189Z,3.82
2022-12-18T14:54:46.154Z,3.74
2022-12-18T14:55:46.136Z,3.74
2022-12-18T14:56:46.121Z,3.78
2022-12-18T14:57:46.088Z,3.81
2022-12-18T14:58:46.065Z,3.76
2022-12-18T14:59:46.047Z,3.85
2022-12-18T15:00:46.019Z,3.77
2022-12-18T15:01:46.142Z,3.71
2022-12-18T15:02:46.119Z,3.73
2022-12-18T15:03:46.050Z,3.67
2022-12-18T15:04:45.939Z,3.68
2022-12-18T15:05:45.914Z,3.64
2022-12-18T15:06:45.890Z,3.59
2022-12-18T15:07:45.866Z,3.64
2022-12-18T15:08:45.940Z,3.58
2022-12-18T15:09:45.822Z,3.56
2022-12-18T15:10:45.800Z,3.49
2022-12-18T15:11:45.794Z,3.46
2022-12-18T15:12:45.755Z,3.46
2022-12-18T15:13:45.730Z,3.43
2022-12-18T15:14:45.704Z,3.40
2022-12-18T15:15:45.761Z,3.37
2022-12-18T15:16:46.312Z,3.46
2022-12-18T15:17:45.650Z,3.43
2022-12-18T15:18:45.617Z,3.40
2022-12-18T15:19:45.590Z,3.46
2022-12-18T15:20:45.581Z,3.49
2022-12-18T15:21:45.550Z,3.56
2022-12-18T15:22:45.527Z,3.56
2022-12-18T15:23:45.503Z,3.56
2022-12-18T15:24:45.585Z,3.48
2022-12-18T15:25:45.459Z,3.48
2022-12-18T15:26:45.434Z,3.49
2022-12-18T15:27:45.419Z,3.43
2022-12-18T15:28:45.397Z,3.43
2022-12-18T15:29:45.378Z,3.45
2022-12-18T15:30:45.355Z,3.45
2022-12-18T15:31:45.333Z,3.45
2022-12-18T15:32:45.294Z,3.36
2022-12-18T15:33:45.285Z,3.36
2022-12-18T15:34:45.254Z,3.43
2022-12-18T15:35:47.218Z,3.36
2022-12-18T15:36:45.210Z,3.40
2022-12-18T15:37:45.185Z,3.33
2022-12-18T15:38:45.162Z,3.40
2022-12-18T15:39:45.139Z,3.33
2022-12-18T15:40:45.210Z,3.40
2022-12-18T15:41:45.098Z,3.34
2022-12-18T15:42:45.068Z,3.41
2022-12-18T15:43:45.254Z,3.36
2022-12-18T15:44:45.022Z,3.21
2022-12-18T15:45:45.001Z,3.36
2022-12-18T15:46:45.016Z,3.36
2022-12-18T15:47:44.953Z,3.49
2022-12-18T15:48:44.931Z,3.45
2022-12-18T15:49:44.910Z,3.41
2022-12-18T15:50:44.886Z,3.41
2022-12-18T15:51:44.866Z,3.43
2022-12-18T15:52:44.842Z,3.46
2022-12-18T15:53:44.905Z,3.41
2022-12-18T15:54:44.799Z,3.43
2022-12-18T15:55:44.774Z,3.36
2022-12-18T15:56:44.854Z,3.43
2022-12-18T15:57:44.725Z,3.41
2022-12-18T15:58:44.702Z,3.46
2022-12-18T15:59:44.679Z,3.41
2022-12-18T16:00:44.659Z,3.36
2022-12-18T16:01:44.769Z,3.41
2022-12-18T16:02:44.722Z,3.48
2022-12-18T16:03:45.151Z,3.34
2022-12-18T16:04:44.567Z,3.36
2022-12-18T16:05:44.545Z,3.43
2022-12-18T16:07:13.300Z,3.37
2022-12-18T16:07:44.563Z,3.48
2022-12-18T16:08:44.499Z,3.53
2022-12-18T16:09:44.454Z,3.59
2022-12-18T16:10:44.505Z,3.64
2022-12-18T16:11:44.416Z,3.70
2022-12-18T16:12:44.489Z,3.66
2022-12-18T16:13:44.370Z,3.70
2022-12-18T16:14:44.378Z,3.68
2022-12-18T16:15:44.359Z,3.68
2022-12-18T16:16:44.295Z,3.70
2022-12-18T16:17:44.273Z,3.63
2022-12-18T16:18:44.257Z,3.82
2022-12-18T16:19:44.229Z,3.81
2022-12-18T16:20:44.211Z,3.81
2022-12-18T16:21:44.183Z,3.96
2022-12-18T16:22:44.186Z,3.77
2022-12-18T16:23:44.342Z,3.82