createdAt,value
2023-05-03T00:00:13.777Z,7.18
2023-05-03T00:02:44.804Z,4.82
2023-05-03T00:05:14.884Z,4.97
2023-05-03T00:07:44.892Z,5.10
2023-05-03T00:10:15.906Z,6.50
2023-05-03T00:12:45.194Z,4.10
2023-05-03T00:15:13.338Z,3.97
2023-05-03T00:17:42.932Z,4.57
2023-05-03T00:20:12.113Z,4.00
2023-05-03T00:22:40.338Z,6.28
2023-05-03T00:25:10.067Z,5.18
2023-05-03T00:27:38.536Z,6.40
2023-05-03T00:30:08.002Z,4.80
2023-05-03T00:32:36.336Z,4.80
2023-05-03T00:35:06.787Z,5.18
2023-05-03T00:37:34.987Z,6.72
2023-05-03T00:40:04.975Z,3.17
2023-05-03T00:42:36.346Z,6.55
2023-05-03T00:45:06.335Z,3.97
2023-05-03T00:47:34.923Z,6.55
2023-05-03T00:50:03.339Z,3.47
2023-05-03T00:52:33.243Z,4.65
2023-05-03T00:55:01.667Z,4.88
2023-05-03T00:57:31.525Z,7.43
2023-05-03T00:59:59.820Z,4.93
2023-05-03T01:02:29.303Z,5.97
2023-05-03T01:04:57.960Z,6.82
2023-05-03T01:07:37.773Z,6.18
2023-05-03T01:10:13.860Z,6.28
2023-05-03T01:12:51.784Z,5.32
2023-05-03T01:15:35.963Z,6.72
2023-05-03T01:18:12.452Z,5.00
2023-05-03T01:20:44.962Z,7.07
2023-05-03T01:23:23.127Z,4.20
2023-05-03T01:25:54.489Z,4.55
2023-05-03T01:28:22.698Z,3.35
2023-05-03T01:30:53.414Z,6.65
2023-05-03T01:33:32.091Z,6.97
2023-05-03T01:36:08.209Z,4.30
2023-05-03T01:38:38.623Z,4.93
2023-05-03T01:41:12.667Z,3.78
2023-05-03T01:43:41.902Z,4.25
2023-05-03T01:46:10.915Z,4.85
2023-05-03T01:48:39.132Z,6.70
2023-05-03T01:51:07.415Z,3.92
2023-05-03T01:53:36.489Z,5.38
2023-05-03T01:56:04.661Z,4.32
2023-05-03T01:58:35.994Z,4.68
2023-05-03T02:01:07.367Z,4.82
2023-05-03T02:03:35.675Z,4.75
2023-05-03T02:06:03.899Z,2.83
2023-05-03T02:08:32.051Z,6.15
2023-05-03T02:11:01.049Z,2.72
2023-05-03T02:13:29.247Z,6.75
2023-05-03T02:15:59.100Z,4.80
2023-05-03T02:18:31.287Z,3.95
2023-05-03T02:20:59.581Z,2.95
2023-05-03T02:23:27.843Z,3.42
2023-05-03T02:25:55.997Z,3.72
2023-05-03T02:28:24.199Z,6.18
2023-05-03T02:30:52.392Z,3.30
2023-05-03T02:33:21.977Z,4.50
2023-05-03T02:35:50.197Z,4.13
2023-05-03T02:38:18.453Z,5.35
2023-05-03T02:40:46.673Z,10.70
2023-05-03T02:43:15.520Z,3.25
2023-05-03T02:45:44.611Z,6.10
2023-05-03T02:48:14.251Z,7.25
2023-05-03T02:50:43.949Z,7.47
2023-05-03T02:53:12.558Z,5.53
2023-05-03T02:55:41.650Z,6.05
2023-05-03T02:58:10.164Z,7.63
2023-05-03T03:00:38.471Z,6.78
2023-05-03T03:03:06.773Z,5.68
2023-05-03T03:05:35.356Z,5.45
2023-05-03T03:08:05.088Z,6.97
2023-05-03T03:10:33.428Z,5.35
2023-05-03T03:13:02.053Z,5.45
2023-05-03T03:15:36.433Z,6.43
2023-05-03T03:18:07.208Z,4.50
2023-05-03T03:20:35.653Z,5.72
2023-05-03T03:23:06.010Z,6.57
2023-05-03T03:25:34.498Z,4.45
2023-05-03T03:28:02.849Z,7.13
2023-05-03T03:30:32.248Z,5.82
2023-05-03T03:33:10.218Z,6.13
2023-05-03T03:35:41.783Z,5.40
2023-05-03T03:38:12.571Z,3.85
2023-05-03T03:40:48.934Z,4.63
2023-05-03T03:43:17.786Z,6.80
2023-05-03T03:45:46.393Z,5.97
2023-05-03T03:48:16.698Z,5.47
2023-05-03T03:50:45.140Z,5.72
2023-05-03T03:53:16.204Z,6.75
2023-05-03T03:55:45.488Z,6.53
2023-05-03T03:58:15.875Z,8.02
2023-05-03T04:00:44.522Z,5.18
2023-05-03T04:03:17.295Z,7.50
2023-05-03T04:05:47.077Z,6.90
2023-05-03T04:08:17.600Z,10.27
2023-05-03T04:10:46.016Z,8.50
2023-05-03T04:13:15.455Z,11.93
2023-05-03T04:15:43.702Z,20.17
2023-05-03T04:18:12.223Z,21.65
2023-05-03T04:20:42.651Z,18.42
2023-05-03T04:23:11.812Z,22.00
2023-05-03T04:25:48.581Z,16.17
2023-05-03T04:28:19.308Z,18.20
2023-05-03T04:30:50.015Z,12.57
2023-05-03T04:33:24.784Z,10.70
2023-05-03T04:35:54.840Z,9.30
2023-05-03T04:38:23.368Z,9.05
2023-05-03T04:40:53.344Z,5.35
2023-05-03T04:43:22.118Z,6.95
2023-05-03T04:45:52.870Z,3.92
2023-05-03T04:48:24.781Z,3.58
2023-05-03T04:50:53.210Z,5.47
2023-05-03T04:53:23.683Z,8.27
2023-05-03T04:56:05.872Z,4.78
2023-05-03T04:58:38.042Z,5.43
2023-05-03T05:01:08.247Z,4.07
2023-05-03T05:03:36.547Z,3.17
2023-05-03T05:06:12.513Z,2.15
2023-05-03T05:08:42.775Z,4.82
2023-05-03T05:11:15.981Z,6.13
2023-05-03T05:13:44.368Z,3.45
2023-05-03T05:16:13.617Z,1.67
2023-05-03T05:18:45.813Z,3.42
2023-05-03T05:21:17.612Z,2.65
2023-05-03T05:23:45.921Z,5.30
2023-05-03T05:26:18.471Z,3.42
2023-05-03T05:28:48.435Z,4.47
2023-05-03T05:31:21.030Z,4.75
2023-05-03T05:33:49.667Z,3.88
2023-05-03T05:36:24.352Z,5.82
2023-05-03T05:39:05.223Z,4.93
2023-05-03T05:41:37.569Z,4.20
2023-05-03T05:44:07.370Z,4.82
2023-05-03T05:46:35.843Z,2.83
2023-05-03T05:49:06.694Z,4.07
2023-05-03T05:51:35.225Z,4.88
2023-05-03T05:54:05.705Z,2.45
2023-05-03T05:56:35.703Z,1.50
2023-05-03T05:59:07.653Z,3.38
2023-05-03T06:01:41.904Z,4.32
2023-05-03T06:04:12.984Z,1.65
2023-05-03T06:06:41.745Z,1.13
2023-05-03T06:09:24.275Z,2.25
2023-05-03T06:12:00.368Z,2.30
2023-05-03T06:14:32.024Z,2.90
2023-05-03T06:17:03.755Z,1.40
2023-05-03T06:19:35.398Z,1.98
2023-05-03T06:22:06.557Z,2.40
2023-05-03T06:24:37.558Z,1.70
2023-05-03T06:27:08.343Z,2.53
2023-05-03T06:29:41.629Z,2.63
2023-05-03T06:32:10.056Z,3.22
2023-05-03T06:34:39.489Z,2.90
2023-05-03T06:37:08.250Z,4.65
2023-05-03T06:39:36.560Z,2.50
2023-05-03T06:42:04.952Z,1.70
2023-05-03T06:44:40.488Z,1.50
2023-05-03T06:47:09.088Z,1.88
2023-05-03T06:49:37.439Z,1.92
2023-05-03T06:52:09.494Z,2.45
2023-05-03T06:54:40.416Z,8.00
2023-05-03T06:57:08.952Z,1.63
2023-05-03T06:59:37.160Z,1.67
2023-05-03T07:02:07.899Z,2.47
2023-05-03T07:04:37.877Z,1.48
2023-05-03T07:07:06.637Z,1.77
2023-05-03T07:09:42.743Z,2.65
2023-05-03T07:12:12.231Z,1.80
2023-05-03T07:14:41.225Z,1.83
2023-05-03T07:17:10.907Z,2.72
2023-05-03T07:19:40.110Z,3.13
2023-05-03T07:22:08.350Z,1.30
2023-05-03T07:24:36.717Z,4.05
2023-05-03T07:27:05.554Z,2.80
2023-05-03T07:29:33.858Z,4.80
2023-05-03T07:32:02.084Z,3.58
2023-05-03T07:34:32.861Z,2.75
2023-05-03T07:37:01.323Z,1.20
2023-05-03T07:39:29.569Z,2.40
2023-05-03T07:41:57.766Z,4.95
2023-05-03T07:44:26.025Z,3.60
2023-05-03T07:46:54.232Z,1.73
2023-05-03T07:49:22.374Z,2.47
2023-05-03T07:51:52.557Z,2.97
2023-05-03T07:54:20.732Z,1.67
2023-05-03T07:56:48.933Z,3.15
2023-05-03T07:59:17.086Z,4.05
2023-05-03T08:01:45.317Z,2.03
2023-05-03T08:04:13.626Z,2.25
2023-05-03T08:06:43.160Z,1.55
2023-05-03T08:09:14.065Z,1.67
2023-05-03T08:11:44.419Z,2.97
2023-05-03T08:14:13.949Z,2.30
2023-05-03T08:16:42.210Z,2.15
2023-05-03T08:19:10.429Z,5.13
2023-05-03T08:21:39.129Z,1.55
2023-05-03T08:24:08.953Z,3.53
2023-05-03T08:26:38.991Z,2.67
2023-05-03T08:29:07.314Z,2.78
2023-05-03T08:31:36.058Z,3.15
2023-05-03T08:34:05.218Z,2.97
2023-05-03T08:36:33.554Z,2.22
2023-05-03T08:39:05.904Z,1.73
2023-05-03T08:41:34.860Z,1.45
2023-05-03T08:44:05.671Z,1.52
2023-05-03T08:46:37.272Z,2.35
2023-05-03T08:49:06.837Z,1.30
2023-05-03T08:51:36.050Z,2.30
2023-05-03T08:54:04.649Z,2.38
2023-05-03T08:56:40.482Z,2.88
2023-05-03T08:59:10.300Z,2.53
2023-05-03T09:01:39.819Z,1.42
2023-05-03T09:04:09.253Z,3.03
2023-05-03T09:06:37.923Z,2.15
2023-05-03T09:09:08.675Z,1.25
2023-05-03T09:11:38.838Z,2.00
2023-05-03T09:14:14.296Z,2.30
2023-05-03T09:16:47.419Z,2.53
2023-05-03T09:19:16.914Z,3.92
2023-05-03T09:21:47.395Z,2.28
2023-05-03T09:24:16.885Z,2.70
2023-05-03T09:26:46.730Z,2.20
2023-05-03T09:29:30.278Z,7.65
2023-05-03T09:32:04.093Z,1.75
2023-05-03T09:34:33.194Z,3.75
2023-05-03T09:37:01.465Z,7.30
2023-05-03T09:39:29.705Z,1.98
2023-05-03T09:41:57.949Z,2.20
2023-05-03T09:44:42.975Z,1.98
2023-05-03T09:47:12.318Z,1.65
2023-05-03T09:49:40.813Z,2.17
2023-05-03T09:52:09.991Z,2.00
2023-05-03T09:54:38.983Z,2.28
2023-05-03T09:57:09.070Z,3.75
2023-05-03T09:59:39.969Z,1.67
2023-05-03T10:02:09.563Z,1.85
2023-05-03T10:04:43.498Z,1.80
2023-05-03T10:07:15.945Z,2.03
2023-05-03T10:09:45.783Z,2.83
2023-05-03T10:12:17.606Z,1.95
2023-05-03T10:14:51.610Z,2.78
2023-05-03T10:17:31.894Z,1.90
2023-05-03T10:20:17.073Z,3.53
2023-05-03T10:23:11.096Z,1.85
2023-05-03T10:25:41.092Z,3.65
2023-05-03T10:28:10.890Z,6.18
2023-05-03T10:30:41.375Z,2.22
2023-05-03T10:33:32.784Z,2.83
2023-05-03T10:36:05.759Z,3.03
2023-05-03T10:38:34.046Z,1.42
2023-05-03T10:41:04.001Z,2.58
2023-05-03T10:43:49.226Z,3.05
2023-05-03T10:46:36.919Z,4.93
2023-05-03T10:49:22.094Z,1.15
2023-05-03T10:51:51.049Z,2.47
2023-05-03T10:54:24.300Z,2.05
2023-05-03T10:56:57.779Z,2.72
2023-05-03T10:59:26.730Z,2.35
2023-05-03T11:01:56.841Z,1.77
2023-05-03T11:04:35.201Z,1.73
2023-05-03T11:07:04.576Z,3.08
2023-05-03T11:09:34.428Z,2.38
2023-05-03T11:12:07.066Z,1.48
2023-05-03T11:14:35.374Z,2.03
2023-05-03T11:17:04.991Z,2.38
2023-05-03T11:19:34.073Z,2.65
2023-05-03T11:22:03.156Z,2.90
2023-05-03T11:24:31.386Z,2.88
2023-05-03T11:26:59.652Z,4.03
2023-05-03T11:29:36.287Z,2.92
2023-05-03T11:32:10.689Z,2.70
2023-05-03T11:34:40.697Z,2.55
2023-05-03T11:37:11.059Z,5.88
2023-05-03T11:39:39.372Z,2.88
2023-05-03T11:42:07.679Z,2.47
2023-05-03T11:44:37.048Z,2.03
2023-05-03T11:47:16.286Z,2.53
2023-05-03T11:50:01.501Z,5.63
2023-05-03T11:52:31.049Z,4.03
2023-05-03T11:54:59.558Z,3.80
2023-05-03T11:57:31.120Z,3.47
2023-05-03T12:00:14.627Z,3.17
2023-05-03T12:02:46.522Z,1.95
2023-05-03T12:05:15.277Z,1.60
2023-05-03T12:07:44.663Z,3.30
2023-05-03T12:10:23.036Z,2.17
2023-05-03T12:12:58.390Z,3.35
2023-05-03T12:15:33.734Z,4.07
2023-05-03T12:18:09.666Z,4.80
2023-05-03T12:23:11.743Z,5.47
2023-05-03T12:25:44.441Z,4.93
2023-05-03T12:28:20.448Z,2.72
2023-05-03T12:30:52.714Z,7.03
2023-05-03T12:33:23.537Z,2.63
2023-05-03T12:35:54.215Z,2.08
2023-05-03T12:38:24.485Z,2.75
2023-05-03T12:40:54.562Z,4.05
2023-05-03T12:43:23.214Z,6.25
2023-05-03T12:46:08.558Z,3.08
2023-05-03T12:48:42.106Z,4.22
2023-05-03T12:53:47.212Z,2.10
2023-05-03T12:56:16.414Z,2.92
2023-05-03T12:59:07.358Z,4.35
2023-05-03T13:04:27.796Z,3.38
2023-05-03T13:07:00.227Z,3.58
2023-05-03T13:09:38.556Z,2.08
2023-05-03T13:12:20.592Z,4.10
2023-05-03T13:14:49.732Z,3.30
2023-05-03T13:17:20.457Z,2.58
2023-05-03T13:19:51.017Z,5.57
2023-05-03T13:22:19.660Z,2.10
2023-05-03T13:24:50.744Z,2.15
2023-05-03T13:27:19.028Z,2.08
2023-05-03T13:30:14.596Z,3.17
2023-05-03T13:32:47.762Z,2.55
2023-05-03T13:35:19.205Z,3.33
2023-05-03T13:37:47.579Z,2.78
2023-05-03T13:40:17.888Z,3.45
2023-05-03T13:42:53.497Z,3.42
2023-05-03T13:45:25.528Z,1.90
2023-05-03T13:48:08.903Z,2.63
2023-05-03T13:50:44.032Z,3.80
2023-05-03T13:53:12.615Z,6.05
2023-05-03T13:55:41.097Z,4.13
2023-05-03T13:58:09.529Z,1.50
2023-05-03T14:00:38.103Z,4.95
2023-05-03T14:03:07.388Z,5.80
2023-05-03T14:05:39.882Z,2.03
2023-05-03T14:08:16.151Z,2.55
2023-05-03T14:10:49.145Z,4.93
2023-05-03T14:13:20.488Z,2.25
2023-05-03T14:15:52.790Z,4.53
2023-05-03T14:18:21.369Z,3.25
2023-05-03T14:20:53.304Z,3.10
2023-05-03T14:23:24.483Z,2.47
2023-05-03T14:25:52.730Z,2.38
2023-05-03T14:28:21.254Z,1.50
2023-05-03T14:30:51.761Z,4.30
2023-05-03T14:33:22.860Z,5.55
2023-05-03T14:36:04.631Z,2.95
2023-05-03T14:38:38.705Z,3.00
2023-05-03T14:41:07.780Z,2.50
2023-05-03T14:43:53.016Z,5.82
2023-05-03T14:46:34.854Z,3.42
2023-05-03T14:49:03.507Z,2.15
2023-05-03T14:51:33.158Z,11.82
2023-05-03T14:54:05.294Z,2.95
2023-05-03T14:56:36.709Z,2.95
2023-05-03T14:59:07.151Z,2.05
2023-05-03T15:01:37.106Z,2.55
2023-05-03T15:04:10.676Z,2.80
2023-05-03T15:06:49.310Z,3.72
2023-05-03T15:09:19.464Z,1.77
2023-05-03T15:11:47.937Z,2.33
2023-05-03T15:14:18.501Z,2.20
2023-05-03T15:16:46.913Z,1.90
2023-05-03T15:19:16.857Z,2.15
2023-05-03T15:21:49.402Z,3.08
2023-05-03T15:24:19.606Z,3.72
2023-05-03T15:26:47.907Z,1.75
2023-05-03T15:29:16.520Z,2.15
2023-05-03T15:31:44.966Z,1.58
2023-05-03T15:34:13.269Z,2.65
2023-05-03T15:36:41.807Z,3.00
2023-05-03T15:39:10.706Z,2.28
2023-05-03T15:41:40.333Z,3.95
2023-05-03T15:44:09.864Z,3.75
2023-05-03T15:46:40.150Z,2.13
2023-05-03T15:49:10.426Z,2.30
2023-05-03T15:51:39.328Z,4.22
2023-05-03T15:54:07.620Z,3.35
2023-05-03T15:56:40.142Z,2.00
2023-05-03T15:59:10.218Z,2.08
2023-05-03T16:01:38.518Z,2.28
2023-05-03T16:04:07.693Z,3.95
2023-05-03T16:06:35.940Z,5.10
2023-05-03T16:09:04.244Z,3.05
2023-05-03T16:11:32.547Z,2.15
2023-05-03T16:14:00.864Z,2.47
2023-05-03T16:16:30.429Z,1.98
2023-05-03T16:18:58.668Z,2.30
2023-05-03T16:21:26.820Z,3.25
2023-05-03T16:23:55.362Z,5.25
2023-05-03T16:26:24.019Z,3.45
2023-05-03T16:28:52.223Z,1.85
2023-05-03T16:31:20.596Z,1.95
2023-05-03T16:33:50.280Z,3.45
2023-05-03T16:36:19.839Z,2.28
2023-05-03T16:38:48.064Z,2.10
2023-05-03T16:41:16.580Z,2.65
2023-05-03T16:43:44.795Z,3.08
2023-05-03T16:46:13.281Z,2.03
2023-05-03T16:48:41.568Z,4.43
2023-05-03T16:51:11.209Z,3.80
2023-05-03T16:53:39.481Z,2.42
2023-05-03T16:56:07.895Z,1.75
2023-05-03T16:58:36.220Z,2.22
2023-05-03T17:01:04.595Z,3.40
2023-05-03T17:03:32.880Z,4.28
2023-05-03T17:06:03.605Z,5.13
2023-05-03T17:08:33.960Z,6.88
2023-05-03T17:11:08.247Z,2.70
2023-05-03T17:13:36.645Z,8.65
2023-05-03T17:16:10.176Z,5.20
2023-05-03T17:18:40.408Z,4.88
2023-05-03T17:21:09.761Z,5.63
2023-05-03T17:23:40.125Z,3.08
2023-05-03T17:26:09.876Z,3.63
2023-05-03T17:28:38.605Z,1.98
2023-05-03T17:31:07.712Z,3.00
2023-05-03T17:33:40.073Z,3.80
2023-05-03T17:36:11.121Z,4.82
2023-05-03T17:38:42.994Z,3.15
2023-05-03T17:41:11.921Z,2.38
2023-05-03T17:43:54.158Z,2.47
2023-05-03T17:46:28.318Z,4.57
2023-05-03T17:49:01.928Z,2.33
2023-05-03T17:51:34.529Z,4.47
2023-05-03T17:54:06.857Z,2.60
2023-05-03T17:56:40.361Z,2.20
2023-05-03T17:59:09.009Z,2.95
2023-05-03T18:01:40.636Z,2.75
2023-05-03T18:04:10.260Z,2.22
2023-05-03T18:06:44.004Z,3.28
2023-05-03T18:09:26.585Z,3.72
2023-05-03T18:12:00.027Z,3.78
2023-05-03T18:14:33.613Z,3.83
2023-05-03T18:17:02.194Z,2.80
2023-05-03T18:19:32.612Z,2.80
2023-05-03T18:22:01.557Z,3.25
2023-05-03T18:24:41.150Z,2.70
2023-05-03T18:27:15.606Z,4.28
2023-05-03T18:29:53.331Z,5.88
2023-05-03T18:32:22.135Z,2.65
2023-05-03T18:34:56.482Z,3.63
2023-05-03T18:37:29.983Z,3.45
2023-05-03T18:40:11.932Z,8.80
2023-05-03T18:42:42.875Z,4.00
2023-05-03T18:45:12.518Z,5.28
2023-05-03T18:47:44.424Z,4.97
2023-05-03T18:50:16.278Z,5.70
2023-05-03T18:52:52.080Z,2.47
2023-05-03T18:55:23.928Z,5.80
2023-05-03T18:57:54.166Z,5.97
2023-05-03T19:00:25.371Z,4.53
2023-05-03T19:03:00.276Z,4.65
2023-05-03T19:05:30.603Z,5.63
2023-05-03T19:08:01.422Z,7.35
2023-05-03T19:10:31.379Z,8.13
2023-05-03T19:13:03.174Z,8.27
2023-05-03T19:15:33.928Z,8.15
2023-05-03T19:18:02.899Z,8.07
2023-05-03T19:20:31.230Z,8.82
2023-05-03T19:22:59.522Z,10.30
2023-05-03T19:25:27.730Z,14.20
2023-05-03T19:27:57.352Z,20.02
2023-05-03T19:30:25.588Z,20.88
2023-05-03T19:32:55.184Z,18.60
2023-05-03T19:35:24.457Z,16.25
2023-05-03T19:37:52.711Z,13.48
2023-05-03T19:40:21.642Z,16.73
2023-05-03T19:42:50.619Z,19.17
2023-05-03T19:45:20.343Z,15.82
2023-05-03T19:47:49.017Z,15.27
2023-05-03T19:50:17.530Z,16.98
2023-05-03T19:52:45.813Z,15.73
2023-05-03T19:55:14.394Z,13.05
2023-05-03T19:57:42.564Z,14.13
2023-05-03T20:00:11.850Z,12.20
2023-05-03T20:02:44.164Z,13.43
2023-05-03T20:05:12.456Z,11.40
2023-05-03T20:07:40.715Z,11.93
2023-05-03T20:10:10.046Z,14.88
2023-05-03T20:12:38.626Z,15.70
2023-05-03T20:15:08.090Z,22.42
2023-05-03T20:17:36.828Z,26.67
2023-05-03T20:20:11.171Z,16.15
2023-05-03T20:22:39.454Z,12.75
2023-05-03T20:25:08.802Z,13.15
2023-05-03T20:27:37.164Z,12.25
2023-05-03T20:30:06.530Z,14.30
2023-05-03T20:32:39.162Z,13.63
2023-05-03T20:35:10.477Z,12.87
2023-05-03T20:37:39.212Z,12.25
2023-05-03T20:40:08.799Z,13.40
2023-05-03T20:42:36.999Z,12.13
2023-05-03T20:45:06.377Z,11.97
2023-05-03T20:47:34.664Z,14.57
2023-05-03T20:50:03.248Z,13.40
2023-05-03T20:52:33.905Z,13.67
2023-05-03T20:55:02.131Z,16.27
2023-05-03T20:57:30.292Z,18.37
2023-05-03T20:59:59.365Z,19.43
2023-05-03T21:02:27.717Z,16.37
2023-05-03T21:04:55.994Z,15.93
2023-05-03T21:07:24.396Z,13.47
2023-05-03T21:09:53.945Z,14.60
2023-05-03T21:12:22.110Z,17.37
2023-05-03T21:14:50.380Z,17.07
2023-05-03T21:17:18.741Z,22.27
2023-05-03T21:19:46.938Z,21.00
2023-05-03T21:22:15.076Z,21.20
2023-05-03T21:24:43.316Z,21.80
2023-05-03T21:27:14.977Z,19.17
2023-05-03T21:29:43.259Z,20.67
2023-05-03T21:32:11.436Z,20.00
2023-05-03T21:34:39.999Z,20.87
2023-05-03T21:37:08.332Z,21.43
2023-05-03T21:39:37.031Z,24.10
2023-05-03T21:42:05.256Z,24.83
2023-05-03T21:44:35.152Z,22.07
2023-05-03T21:47:03.530Z,24.60
2023-05-03T21:49:32.155Z,20.73
2023-05-03T21:52:00.404Z,19.40
2023-05-03T21:54:28.594Z,20.53
2023-05-03T21:56:57.866Z,19.60
2023-05-03T21:59:26.125Z,18.67
2023-05-03T22:01:55.773Z,18.97
2023-05-03T22:04:24.105Z,16.03
2023-05-03T22:06:52.665Z,17.40
2023-05-03T22:09:20.861Z,16.67
2023-05-03T22:11:49.248Z,15.47
2023-05-03T22:14:17.465Z,16.07
2023-05-03T22:16:59.593Z,15.17
2023-05-03T22:19:42.183Z,16.90
2023-05-03T22:22:10.768Z,15.60
2023-05-03T22:24:39.194Z,15.50
2023-05-03T22:27:07.932Z,15.53
2023-05-03T22:29:37.752Z,13.80
2023-05-03T22:32:10.870Z,17.90
2023-05-03T22:34:45.148Z,17.03
2023-05-03T22:37:16.621Z,14.17
2023-05-03T22:39:44.989Z,15.57
2023-05-03T22:42:15.222Z,17.17
2023-05-03T22:44:45.321Z,17.83
2023-05-03T22:47:16.806Z,17.00
2023-05-03T22:49:46.808Z,17.20
2023-05-03T22:52:19.844Z,16.17
2023-05-03T22:54:48.384Z,18.63
2023-05-03T22:57:17.162Z,20.93
2023-05-03T22:59:50.327Z,16.90
2023-05-03T23:02:19.729Z,21.20
2023-05-03T23:04:49.655Z,20.63
2023-05-03T23:07:20.290Z,20.37
2023-05-03T23:09:50.256Z,19.50
2023-05-03T23:12:18.761Z,21.40
2023-05-03T23:14:47.046Z,25.20
2023-05-03T23:17:15.537Z,25.87
2023-05-03T23:19:46.167Z,22.30
2023-05-03T23:22:18.193Z,22.43
2023-05-03T23:24:48.983Z,23.50
2023-05-03T23:27:17.340Z,18.77
2023-05-03T23:29:48.717Z,17.97
2023-05-03T23:32:21.409Z,15.53
2023-05-03T23:34:50.427Z,22.60
2023-05-03T23:37:22.637Z,20.20
2023-05-03T23:39:51.237Z,19.87
2023-05-03T23:42:19.772Z,19.73
2023-05-03T23:44:55.385Z,18.27
2023-05-03T23:47:25.786Z,18.50
2023-05-03T23:49:54.277Z,18.47
2023-05-03T23:52:24.213Z,20.57
2023-05-03T23:54:54.410Z,21.47
2023-05-03T23:57:24.708Z,20.83
2023-05-03T23:59:53.090Z,19.43
