createdAt,value
2023-01-31T00:01:53.665Z,19.87
2023-01-31T00:04:27.257Z,17.80
2023-01-31T00:07:01.438Z,19.17
2023-01-31T00:09:35.296Z,27.97
2023-01-31T00:12:09.256Z,18.00
2023-01-31T00:14:37.240Z,17.37
2023-01-31T00:17:11.292Z,21.60
2023-01-31T00:19:39.081Z,20.87
2023-01-31T00:22:13.251Z,19.10
2023-01-31T00:24:40.607Z,21.37
2023-01-31T00:27:15.289Z,21.13
2023-01-31T00:29:49.234Z,18.83
2023-01-31T00:32:16.654Z,19.70
2023-01-31T00:34:50.239Z,22.43
2023-01-31T00:37:24.248Z,27.87
2023-01-31T00:39:58.361Z,68.37
2023-01-31T00:42:32.245Z,20.87
2023-01-31T00:44:59.631Z,24.30
2023-01-31T00:47:33.277Z,24.10
2023-01-31T00:50:07.319Z,21.70
2023-01-31T00:52:41.371Z,17.03
2023-01-31T00:55:16.265Z,17.03
2023-01-31T00:57:50.282Z,19.23
2023-01-31T01:00:18.233Z,24.10
2023-01-31T01:02:52.261Z,20.70
2023-01-31T01:05:33.295Z,21.43
2023-01-31T01:08:00.784Z,25.93
2023-01-31T01:10:34.394Z,19.40
2023-01-31T01:13:09.277Z,21.60
2023-01-31T01:15:39.735Z,17.20
2023-01-31T01:18:15.259Z,23.03
2023-01-31T01:20:42.818Z,21.27
2023-01-31T01:23:16.255Z,23.97
2023-01-31T01:25:46.866Z,24.03
2023-01-31T01:28:21.299Z,27.87
2023-01-31T01:30:48.648Z,26.07
2023-01-31T01:33:22.346Z,21.27
2023-01-31T01:35:49.716Z,23.83
2023-01-31T01:38:23.307Z,30.83
2023-01-31T01:40:57.288Z,22.33
2023-01-31T01:43:48.323Z,26.03
2023-01-31T01:46:32.913Z,24.73
2023-01-31T01:49:19.261Z,26.30
2023-01-31T01:51:55.327Z,28.87
2023-01-31T01:54:43.271Z,26.03
2023-01-31T01:57:20.259Z,23.60
2023-01-31T01:59:54.744Z,20.47
2023-01-31T02:02:30.020Z,18.70
2023-01-31T02:05:20.736Z,27.87
2023-01-31T02:07:55.318Z,19.77
2023-01-31T02:10:41.325Z,27.63
2023-01-31T02:13:09.500Z,19.40
2023-01-31T02:15:43.304Z,20.93
2023-01-31T02:18:12.788Z,26.90
2023-01-31T02:21:21.289Z,24.63
2023-01-31T02:24:24.910Z,28.90
2023-01-31T02:27:24.422Z,22.87
2023-01-31T02:30:16.323Z,22.93
2023-01-31T02:33:09.311Z,24.17
2023-01-31T02:36:18.263Z,22.73
2023-01-31T02:39:02.286Z,25.17
2023-01-31T02:42:05.812Z,22.87
2023-01-31T02:45:06.269Z,22.60
2023-01-31T02:48:37.252Z,20.60
2023-01-31T02:51:17.925Z,23.87
2023-01-31T02:54:22.649Z,21.00
2023-01-31T02:56:59.263Z,21.80
2023-01-31T02:59:35.300Z,24.03
2023-01-31T03:02:11.300Z,23.07
2023-01-31T03:04:59.256Z,24.53
2023-01-31T03:07:38.340Z,27.47
2023-01-31T03:10:39.931Z,25.00
2023-01-31T03:13:25.264Z,26.13
2023-01-31T03:16:39.360Z,24.40
2023-01-31T03:19:43.298Z,24.50
2023-01-31T03:22:24.150Z,26.70
2023-01-31T03:25:00.284Z,16.13
2023-01-31T03:27:35.233Z,28.83
2023-01-31T03:30:54.340Z,23.43
2023-01-31T03:33:24.487Z,24.07
2023-01-31T03:36:17.822Z,19.37
2023-01-31T03:39:11.021Z,26.70
2023-01-31T03:41:52.270Z,22.60
2023-01-31T03:44:36.633Z,23.43
2023-01-31T03:47:24.285Z,21.60
2023-01-31T03:50:01.283Z,24.23
2023-01-31T03:52:37.153Z,21.57
2023-01-31T03:55:19.523Z,26.47
2023-01-31T03:57:59.280Z,21.87
2023-01-31T04:00:27.505Z,23.63
2023-01-31T04:03:12.650Z,24.67
2023-01-31T04:05:47.306Z,23.40
2023-01-31T04:08:21.319Z,22.20
2023-01-31T04:10:56.293Z,21.17
2023-01-31T04:13:23.835Z,23.40
2023-01-31T04:15:57.427Z,24.37
2023-01-31T04:18:25.967Z,23.17
2023-01-31T04:21:00.312Z,23.30
2023-01-31T04:23:27.773Z,22.83
2023-01-31T04:26:02.331Z,22.43
2023-01-31T04:28:29.761Z,19.13
2023-01-31T04:30:58.196Z,21.70
2023-01-31T04:33:32.397Z,19.87
2023-01-31T04:36:00.005Z,25.17
2023-01-31T04:38:34.259Z,25.60
2023-01-31T04:41:01.683Z,25.20
2023-01-31T04:43:35.321Z,21.53
2023-01-31T04:46:02.862Z,19.73
2023-01-31T04:48:37.315Z,19.87
2023-01-31T04:51:05.587Z,18.60
2023-01-31T04:53:40.350Z,26.57
2023-01-31T04:56:08.133Z,29.13
2023-01-31T04:58:42.300Z,25.37
2023-01-31T05:01:10.080Z,23.27
2023-01-31T05:03:44.318Z,20.90
2023-01-31T05:06:32.786Z,19.43
2023-01-31T05:09:08.387Z,24.93
2023-01-31T05:11:36.337Z,21.27
2023-01-31T05:14:10.325Z,21.87
2023-01-31T05:16:37.734Z,16.73
2023-01-31T05:19:11.326Z,24.10
2023-01-31T05:21:54.993Z,23.67
2023-01-31T05:24:30.312Z,28.60
2023-01-31T05:26:59.511Z,23.63
2023-01-31T05:29:35.269Z,19.00
2023-01-31T05:32:10.382Z,17.93
2023-01-31T05:34:38.015Z,22.47
2023-01-31T05:37:12.368Z,21.30
2023-01-31T05:39:46.313Z,15.47
2023-01-31T05:42:20.279Z,20.50
2023-01-31T05:44:47.616Z,17.93
2023-01-31T05:47:21.362Z,21.83
2023-01-31T05:49:55.344Z,26.17
2023-01-31T05:52:29.296Z,22.07
2023-01-31T05:54:57.039Z,23.33
2023-01-31T05:57:31.286Z,21.93
2023-01-31T05:59:58.642Z,21.57
2023-01-31T06:02:26.015Z,22.07
2023-01-31T06:05:00.548Z,22.17
2023-01-31T06:07:41.327Z,21.03
2023-01-31T06:10:10.605Z,28.23
2023-01-31T06:12:44.332Z,20.17
2023-01-31T06:15:18.832Z,17.93
2023-01-31T06:17:47.149Z,23.47
2023-01-31T06:20:24.303Z,20.57
2023-01-31T06:22:51.668Z,26.27
2023-01-31T06:25:25.321Z,24.20
2023-01-31T06:27:52.660Z,17.47
2023-01-31T06:30:26.420Z,20.93
2023-01-31T06:33:00.290Z,27.43
2023-01-31T06:35:35.470Z,19.13
2023-01-31T06:38:02.935Z,19.33
2023-01-31T06:40:37.316Z,17.53
2023-01-31T06:43:11.281Z,26.33
2023-01-31T06:45:38.642Z,19.40
2023-01-31T06:48:12.334Z,21.57
2023-01-31T06:50:46.337Z,18.37
2023-01-31T06:53:13.720Z,13.67
2023-01-31T06:55:47.323Z,15.17
2023-01-31T06:58:19.016Z,17.37
2023-01-31T07:00:54.833Z,14.17
2023-01-31T07:03:29.303Z,22.20
2023-01-31T07:06:03.286Z,20.00
2023-01-31T07:08:38.408Z,24.13
2023-01-31T07:11:12.369Z,17.67
2023-01-31T07:13:46.326Z,20.80
2023-01-31T07:16:14.463Z,19.23
2023-01-31T07:18:48.305Z,16.43
2023-01-31T07:21:15.740Z,15.23
2023-01-31T07:23:49.347Z,16.73
2023-01-31T07:26:23.362Z,20.07
2023-01-31T07:28:52.055Z,18.10
2023-01-31T07:31:26.421Z,16.60
2023-01-31T07:33:53.829Z,21.10
2023-01-31T07:36:33.421Z,23.23
2023-01-31T07:39:01.958Z,13.80
2023-01-31T07:41:36.307Z,21.07
2023-01-31T07:44:10.329Z,15.90
2023-01-31T07:46:44.351Z,28.27
2023-01-31T07:49:12.889Z,23.03
2023-01-31T07:51:47.304Z,20.43
2023-01-31T07:54:14.877Z,28.67
2023-01-31T07:56:49.340Z,20.03
2023-01-31T07:59:24.315Z,21.77
2023-01-31T08:02:10.121Z,18.13
2023-01-31T08:04:45.361Z,28.33
2023-01-31T08:07:19.615Z,20.63
2023-01-31T08:09:56.379Z,16.87
2023-01-31T08:12:30.743Z,21.30
2023-01-31T08:14:58.575Z,14.10
2023-01-31T08:17:32.826Z,17.73
2023-01-31T08:20:00.256Z,16.33
2023-01-31T08:22:34.373Z,18.33
2023-01-31T08:25:01.693Z,22.17
2023-01-31T08:27:35.331Z,16.37
2023-01-31T08:30:02.760Z,21.63
2023-01-31T08:32:30.535Z,14.30
2023-01-31T08:35:04.326Z,17.47
2023-01-31T08:37:32.870Z,18.30
2023-01-31T08:40:07.298Z,15.07
2023-01-31T08:42:41.410Z,13.37
2023-01-31T08:45:09.108Z,13.90
2023-01-31T08:47:44.334Z,17.03
2023-01-31T08:50:27.773Z,12.23
2023-01-31T08:53:30.312Z,11.23
2023-01-31T08:56:12.341Z,14.60
2023-01-31T08:58:48.358Z,11.47
2023-01-31T09:01:18.469Z,11.23
2023-01-31T09:03:53.332Z,15.93
2023-01-31T09:06:28.991Z,15.77
2023-01-31T09:09:10.308Z,13.47
2023-01-31T09:11:37.799Z,14.37
2023-01-31T09:14:11.365Z,9.83
2023-01-31T09:16:45.379Z,12.23
2023-01-31T09:19:12.917Z,10.87
2023-01-31T09:21:40.334Z,9.07
2023-01-31T09:24:16.422Z,10.03
2023-01-31T09:26:50.417Z,10.30
2023-01-31T09:29:17.827Z,10.23
2023-01-31T09:31:45.283Z,11.93
2023-01-31T09:34:20.342Z,9.90
2023-01-31T09:36:47.919Z,9.30
2023-01-31T09:39:22.361Z,8.27
2023-01-31T09:42:25.281Z,8.47
2023-01-31T09:45:14.301Z,7.93
2023-01-31T09:47:49.118Z,6.77
2023-01-31T09:50:32.389Z,12.13
2023-01-31T09:53:00.159Z,9.87
2023-01-31T09:55:55.399Z,10.10
2023-01-31T09:58:42.315Z,7.47
2023-01-31T10:01:33.011Z,11.63
2023-01-31T10:04:45.345Z,10.13
2023-01-31T10:07:26.434Z,9.83
2023-01-31T10:10:45.372Z,8.60
2023-01-31T10:13:29.369Z,5.63
2023-01-31T10:16:09.350Z,8.67
2023-01-31T10:18:42.999Z,4.70
2023-01-31T10:21:21.311Z,6.83
2023-01-31T10:23:58.589Z,9.50
2023-01-31T10:26:45.511Z,6.73
2023-01-31T10:29:34.265Z,7.30
2023-01-31T10:32:15.348Z,11.97
2023-01-31T10:34:53.159Z,10.70
2023-01-31T10:37:44.395Z,10.03
2023-01-31T10:40:24.916Z,5.97
2023-01-31T10:43:09.374Z,8.60
2023-01-31T10:45:45.377Z,8.33
2023-01-31T10:48:19.972Z,10.43
2023-01-31T10:51:24.349Z,10.50
2023-01-31T10:54:32.046Z,10.97
2023-01-31T10:57:06.316Z,13.60
2023-01-31T10:59:50.389Z,11.33
2023-01-31T11:02:28.418Z,7.73
2023-01-31T11:04:59.078Z,5.70
2023-01-31T11:07:44.488Z,9.57
2023-01-31T11:10:30.520Z,11.47
2023-01-31T11:13:16.483Z,9.57
2023-01-31T11:15:44.560Z,8.77
2023-01-31T11:18:31.506Z,5.20
2023-01-31T11:21:00.780Z,7.53
2023-01-31T11:23:40.532Z,6.57
2023-01-31T11:26:10.771Z,7.40
2023-01-31T11:28:48.448Z,10.13
2023-01-31T11:31:32.498Z,9.13
2023-01-31T11:34:02.881Z,8.93
2023-01-31T11:36:48.530Z,9.13
2023-01-31T11:39:31.955Z,17.23
2023-01-31T11:42:20.442Z,8.10
2023-01-31T11:45:10.751Z,8.77
2023-01-31T11:47:49.876Z,12.77
2023-01-31T11:50:30.370Z,5.37
2023-01-31T11:53:03.051Z,6.10
2023-01-31T11:55:45.379Z,8.40
2023-01-31T11:58:36.779Z,8.33
2023-01-31T12:01:18.452Z,7.17
2023-01-31T12:04:04.112Z,9.63
2023-01-31T12:06:44.525Z,9.80
2023-01-31T12:09:31.510Z,13.13
2023-01-31T12:12:07.715Z,10.37
2023-01-31T12:14:54.460Z,7.43
2023-01-31T12:17:28.537Z,12.67
2023-01-31T12:20:35.482Z,10.33
2023-01-31T12:23:29.434Z,11.00
2023-01-31T12:26:09.611Z,8.83
2023-01-31T12:29:15.460Z,9.73
2023-01-31T12:32:07.452Z,8.37
2023-01-31T12:35:08.188Z,10.33
2023-01-31T12:38:04.444Z,9.43
2023-01-31T12:40:56.751Z,11.17
2023-01-31T12:44:09.499Z,7.33
2023-01-31T12:47:11.060Z,11.57
2023-01-31T12:49:57.476Z,7.73
2023-01-31T12:52:37.326Z,4.73
2023-01-31T12:55:31.411Z,6.87
2023-01-31T12:58:11.336Z,4.93
2023-01-31T13:01:07.506Z,5.17
2023-01-31T13:04:12.903Z,6.40
2023-01-31T13:06:53.475Z,6.57
2023-01-31T13:09:36.708Z,6.07
2023-01-31T13:12:28.467Z,8.30
2023-01-31T13:15:14.391Z,3.47
2023-01-31T13:17:50.453Z,6.53
2023-01-31T13:20:40.386Z,7.63
2023-01-31T13:23:39.470Z,6.13
2023-01-31T13:26:12.374Z,5.40
2023-01-31T13:28:55.532Z,4.83
2023-01-31T13:32:15.440Z,6.50
2023-01-31T13:34:52.100Z,4.73
2023-01-31T13:37:27.438Z,6.07
2023-01-31T13:40:07.116Z,3.80
2023-01-31T13:42:42.482Z,3.90
2023-01-31T13:45:20.288Z,4.20
2023-01-31T13:47:59.499Z,5.53
2023-01-31T13:50:55.496Z,6.50
2023-01-31T13:53:53.481Z,7.93
2023-01-31T13:56:31.359Z,4.83
2023-01-31T13:59:06.509Z,7.27
2023-01-31T14:01:36.992Z,6.77
2023-01-31T14:04:21.501Z,4.87
2023-01-31T14:07:18.569Z,6.70
2023-01-31T14:10:18.568Z,4.83
2023-01-31T14:12:52.613Z,5.57
2023-01-31T14:15:56.657Z,4.40
2023-01-31T14:18:50.500Z,4.87
2023-01-31T14:21:36.470Z,5.53
2023-01-31T14:24:06.501Z,6.17
2023-01-31T14:26:48.568Z,4.80
2023-01-31T14:29:33.548Z,7.17
2023-01-31T14:32:01.226Z,5.37
2023-01-31T14:34:37.472Z,4.30
2023-01-31T14:37:29.511Z,7.07
2023-01-31T14:40:21.524Z,4.90
2023-01-31T14:43:10.653Z,4.80
2023-01-31T14:46:07.530Z,3.73
2023-01-31T14:49:03.985Z,3.87
2023-01-31T14:52:15.604Z,5.57
2023-01-31T14:55:02.199Z,6.87
2023-01-31T14:57:40.476Z,9.33
2023-01-31T15:00:19.988Z,3.60
2023-01-31T15:03:00.549Z,8.70
2023-01-31T15:05:44.832Z,3.93
2023-01-31T15:08:25.587Z,5.20
2023-01-31T15:11:09.486Z,7.60
2023-01-31T15:13:57.583Z,5.63
2023-01-31T15:16:37.691Z,6.87
2023-01-31T15:19:31.540Z,5.83
2023-01-31T15:22:15.496Z,6.60
2023-01-31T15:24:47.248Z,4.73
2023-01-31T15:27:37.582Z,6.87
2023-01-31T15:30:20.989Z,4.13
2023-01-31T15:33:36.495Z,5.13
2023-01-31T15:36:26.539Z,4.83
2023-01-31T15:39:04.526Z,4.93
2023-01-31T15:41:51.491Z,3.60
2023-01-31T15:44:20.371Z,7.70
2023-01-31T15:46:57.435Z,8.33
2023-01-31T15:49:39.153Z,5.40
2023-01-31T15:52:19.528Z,6.07
2023-01-31T15:55:21.719Z,6.27
2023-01-31T15:57:57.346Z,8.67
2023-01-31T16:00:39.648Z,4.07
2023-01-31T16:03:08.604Z,11.53
2023-01-31T16:05:45.505Z,6.37
2023-01-31T16:08:44.466Z,4.87
2023-01-31T16:11:12.570Z,5.53
2023-01-31T16:13:50.881Z,6.90
2023-01-31T16:16:19.633Z,7.70
2023-01-31T16:19:00.498Z,7.90
2023-01-31T16:21:44.452Z,9.17
2023-01-31T16:24:12.810Z,7.13
2023-01-31T16:26:54.566Z,7.17
2023-01-31T16:29:24.849Z,5.70
2023-01-31T16:32:03.508Z,7.20
2023-01-31T16:34:43.548Z,7.87
2023-01-31T16:37:12.870Z,9.67
2023-01-31T16:39:57.608Z,8.13
2023-01-31T16:42:27.958Z,6.70
2023-01-31T16:45:02.472Z,10.77
2023-01-31T16:47:46.412Z,5.23
2023-01-31T16:50:24.680Z,9.03
2023-01-31T16:53:24.466Z,7.37
2023-01-31T16:56:13.839Z,10.37
2023-01-31T16:59:03.428Z,7.43
2023-01-31T17:01:40.442Z,10.30
2023-01-31T17:04:24.420Z,6.40
2023-01-31T17:07:14.417Z,8.67
2023-01-31T17:09:55.423Z,7.97
2023-01-31T17:12:28.780Z,5.77
2023-01-31T17:15:04.497Z,12.80
2023-01-31T17:17:37.516Z,11.20
2023-01-31T17:20:12.442Z,9.60
2023-01-31T17:22:40.282Z,10.60
2023-01-31T17:25:29.399Z,10.57
2023-01-31T17:28:03.440Z,8.53
2023-01-31T17:30:38.500Z,10.53
2023-01-31T17:33:06.132Z,6.53
2023-01-31T17:35:45.434Z,6.70
2023-01-31T17:38:13.091Z,7.43
2023-01-31T17:40:49.446Z,7.97
2023-01-31T17:43:28.380Z,9.20
2023-01-31T17:45:55.985Z,7.90
2023-01-31T17:48:29.437Z,8.87
2023-01-31T17:50:56.949Z,11.63
2023-01-31T17:53:37.289Z,6.30
2023-01-31T17:56:08.203Z,7.87
2023-01-31T17:58:42.405Z,8.63
2023-01-31T18:01:20.448Z,8.70
2023-01-31T18:03:54.406Z,10.90
2023-01-31T18:06:35.409Z,12.83
2023-01-31T18:09:19.397Z,8.57
2023-01-31T18:11:53.455Z,12.30
2023-01-31T18:14:27.469Z,8.63
2023-01-31T18:17:01.400Z,7.37
2023-01-31T18:19:28.923Z,12.77
2023-01-31T18:22:03.411Z,7.90
2023-01-31T18:24:37.409Z,6.43
2023-01-31T18:27:14.455Z,10.10
2023-01-31T18:29:48.382Z,8.17
2023-01-31T18:32:16.101Z,11.03
2023-01-31T18:34:51.387Z,9.67
2023-01-31T18:37:20.415Z,7.37
2023-01-31T18:39:58.395Z,5.60
2023-01-31T18:42:25.786Z,11.10
2023-01-31T18:44:59.409Z,5.63
2023-01-31T18:47:26.795Z,8.83
2023-01-31T18:50:00.432Z,10.23
2023-01-31T18:52:30.008Z,6.97
2023-01-31T18:55:04.464Z,7.27
2023-01-31T18:57:31.833Z,6.30
2023-01-31T19:00:05.434Z,10.60
2023-01-31T19:02:32.824Z,6.50
2023-01-31T19:05:08.415Z,5.43
2023-01-31T19:07:49.400Z,9.20
2023-01-31T19:10:23.451Z,5.90
2023-01-31T19:12:57.389Z,6.40
2023-01-31T19:15:31.456Z,8.90
2023-01-31T19:17:58.819Z,5.30
2023-01-31T19:20:33.392Z,5.30
2023-01-31T19:23:00.826Z,4.90
2023-01-31T19:25:28.216Z,6.57
2023-01-31T19:28:06.410Z,5.00
2023-01-31T19:30:34.535Z,5.50
2023-01-31T19:33:08.442Z,4.33
2023-01-31T19:35:42.452Z,6.43
2023-01-31T19:38:10.202Z,7.13
2023-01-31T19:40:44.455Z,9.90
2023-01-31T19:43:18.412Z,4.03
2023-01-31T19:45:53.528Z,5.53
2023-01-31T19:48:21.048Z,4.77
2023-01-31T19:50:55.412Z,2.90
2023-01-31T19:53:23.471Z,4.17
2023-01-31T19:56:00.435Z,6.37
2023-01-31T19:58:31.307Z,4.57
2023-01-31T20:01:10.547Z,4.00
2023-01-31T20:03:45.415Z,3.63
2023-01-31T20:06:21.445Z,3.03
2023-01-31T20:09:07.548Z,5.30
2023-01-31T20:11:43.433Z,6.20
2023-01-31T20:14:10.842Z,4.40
2023-01-31T20:16:44.478Z,3.57
2023-01-31T20:19:12.060Z,4.30
2023-01-31T20:21:46.418Z,3.13
2023-01-31T20:24:13.895Z,4.87
2023-01-31T20:26:47.454Z,3.47
2023-01-31T20:29:15.320Z,2.30
2023-01-31T20:31:49.492Z,1.97
2023-01-31T20:34:16.987Z,2.77
2023-01-31T20:36:51.471Z,3.43
2023-01-31T20:39:18.967Z,4.87
2023-01-31T20:41:54.653Z,2.53
2023-01-31T20:44:22.080Z,2.87
2023-01-31T20:46:56.489Z,2.10
2023-01-31T20:49:25.479Z,2.67
2023-01-31T20:51:59.453Z,1.70
2023-01-31T20:54:27.032Z,2.67
2023-01-31T20:57:01.506Z,5.23
2023-01-31T20:59:28.946Z,3.27
2023-01-31T21:02:02.451Z,2.13
2023-01-31T21:04:29.441Z,3.27
2023-01-31T21:07:02.429Z,3.37
2023-01-31T21:09:42.552Z,2.37
2023-01-31T21:12:16.451Z,2.93
2023-01-31T21:14:50.445Z,1.93
2023-01-31T21:17:39.101Z,13.00
2023-01-31T21:20:08.200Z,4.07
2023-01-31T21:22:41.469Z,15.30
2023-01-31T21:25:08.577Z,14.50
2023-01-31T21:27:42.511Z,6.30
2023-01-31T21:30:16.449Z,3.97
2023-01-31T21:32:43.373Z,3.70
2023-01-31T21:35:17.401Z,2.40
2023-01-31T21:37:44.335Z,1.80
2023-01-31T21:40:18.500Z,2.67
2023-01-31T21:42:53.503Z,1.40
2023-01-31T21:45:46.464Z,2.13
2023-01-31T21:48:32.205Z,1.53
2023-01-31T21:51:15.420Z,1.53
2023-01-31T21:53:49.406Z,2.00
2023-01-31T21:56:28.429Z,1.50
2023-01-31T21:58:56.788Z,1.90
2023-01-31T22:01:48.523Z,2.17
2023-01-31T22:04:27.468Z,2.67
2023-01-31T22:06:55.605Z,1.60
2023-01-31T22:09:35.429Z,1.97
2023-01-31T22:12:09.453Z,1.70
2023-01-31T22:14:36.446Z,1.53
2023-01-31T22:17:09.482Z,1.87
2023-01-31T22:19:43.447Z,1.50
2023-01-31T22:22:10.448Z,1.80
2023-01-31T22:24:43.503Z,1.73
2023-01-31T22:27:10.571Z,1.60
2023-01-31T22:29:44.468Z,1.40
2023-01-31T22:32:20.483Z,1.60
2023-01-31T22:34:47.488Z,1.83
2023-01-31T22:37:21.480Z,2.63
2023-01-31T22:39:54.480Z,2.30
2023-01-31T22:42:21.412Z,2.27
2023-01-31T22:44:54.482Z,2.63
2023-01-31T22:47:27.507Z,3.17
2023-01-31T22:50:03.500Z,2.33
2023-01-31T22:52:30.459Z,2.67
2023-01-31T22:55:03.520Z,2.67
2023-01-31T22:57:30.451Z,2.93
2023-01-31T23:00:03.401Z,2.33
2023-01-31T23:02:38.463Z,2.27
2023-01-31T23:05:05.940Z,2.00
2023-01-31T23:07:46.489Z,2.87
2023-01-31T23:10:21.695Z,1.80
2023-01-31T23:12:55.492Z,2.03
2023-01-31T23:15:22.456Z,1.40
2023-01-31T23:17:56.449Z,2.27
2023-01-31T23:20:30.469Z,1.40
2023-01-31T23:23:05.528Z,1.40
2023-01-31T23:25:32.599Z,1.70
2023-01-31T23:28:07.452Z,1.17
2023-01-31T23:30:34.509Z,1.20
2023-01-31T23:33:08.450Z,1.17
2023-01-31T23:35:35.403Z,1.43
2023-01-31T23:38:09.470Z,2.13
2023-01-31T23:40:36.676Z,1.67
2023-01-31T23:43:10.479Z,1.57
2023-01-31T23:45:37.428Z,1.43
2023-01-31T23:48:11.533Z,1.73
2023-01-31T23:50:39.251Z,3.47
2023-01-31T23:53:12.433Z,1.97
2023-01-31T23:55:46.420Z,2.33
2023-01-31T23:58:19.467Z,2.17
