createdAt,value
2022-09-02T00:07:58.039Z,100
2022-09-02T00:18:00.398Z,100
2022-09-02T00:38:05.155Z,100
2022-09-02T01:08:11.752Z,100
2022-09-02T01:28:16.363Z,100
2022-09-02T01:38:18.292Z,100
2022-09-02T01:48:21.604Z,100
2022-09-02T02:08:24.781Z,100
2022-09-02T02:58:34.935Z,100
2022-09-02T03:18:39.546Z,100
2022-09-02T03:28:41.213Z,100
2022-09-02T03:38:43.730Z,100
2022-09-02T03:58:48.258Z,100
2022-09-02T04:08:50.603Z,100
2022-09-02T04:18:52.831Z,100
2022-09-02T04:38:56.506Z,100
2022-09-02T04:48:58.410Z,100
2022-09-02T04:59:00.683Z,100
2022-09-02T05:19:05.572Z,100
2022-09-02T05:29:08.198Z,100
2022-09-02T05:39:09.862Z,100
2022-09-02T05:59:15.059Z,100
2022-09-02T06:09:17.610Z,100
2022-09-02T06:19:20.621Z,100
2022-09-02T06:39:24.719Z,100
2022-09-02T06:49:26.455Z,100
2022-09-02T06:59:29.084Z,100
2022-09-02T07:09:31.067Z,100
2022-09-02T07:19:33.130Z,100
2022-09-02T07:29:34.951Z,100
2022-09-02T07:39:37.309Z,100
2022-09-02T07:59:41.595Z,100
2022-09-02T08:09:43.736Z,100
2022-09-02T08:29:48.341Z,100
2022-09-02T09:09:57.492Z,100
2022-09-02T10:10:11.287Z,100
2022-09-02T10:20:13.277Z,100
2022-09-02T10:30:15.749Z,100
2022-09-02T10:50:19.847Z,100
2022-09-02T11:00:22.250Z,100
2022-09-02T11:10:23.919Z,100
2022-09-02T11:20:25.951Z,100
2022-09-02T11:30:27.837Z,100
2022-09-02T11:40:34.453Z,100
2022-09-02T11:50:34.716Z,100
2022-09-02T12:00:34.693Z,100
2022-09-02T12:20:39.520Z,100
2022-09-02T12:30:41.836Z,97
2022-09-02T12:40:44.376Z,87
2022-09-02T13:00:48.379Z,83
2022-09-02T13:10:50.072Z,86
2022-09-02T13:20:55.746Z,78
2022-09-02T13:30:54.599Z,82
2022-09-02T13:50:59.392Z,87
2022-09-02T14:01:02.572Z,92
2022-09-02T14:11:07.485Z,89
2022-09-02T14:21:06.040Z,92
2022-09-02T14:31:08.453Z,91
2022-09-02T14:41:10.718Z,90
2022-09-02T14:51:13.299Z,92
2022-09-02T15:11:16.954Z,91
2022-09-02T15:21:19.571Z,91
2022-09-02T15:31:21.285Z,88
2022-09-02T15:41:23.432Z,91
2022-09-02T15:51:25.759Z,89
2022-09-02T16:01:28.138Z,92
2022-09-02T16:11:30.418Z,95
2022-09-02T16:21:33.038Z,96
2022-09-02T16:31:35.512Z,98
2022-09-02T16:41:37.576Z,100
2022-09-02T16:51:39.966Z,100
2022-09-02T17:01:42.297Z,100
2022-09-02T17:11:44.033Z,100
2022-09-02T17:21:46.044Z,100
2022-09-02T17:31:48.567Z,100
2022-09-02T17:41:50.629Z,100
2022-09-02T17:51:52.366Z,100
2022-09-02T18:11:56.577Z,100
2022-09-02T18:21:58.643Z,100
2022-09-02T18:32:00.307Z,100
2022-09-02T18:42:02.321Z,100
2022-09-02T18:52:04.930Z,100
2022-09-02T19:02:07.285Z,100
2022-09-02T19:12:09.226Z,100
2022-09-02T19:22:11.535Z,100
2022-09-02T19:32:13.804Z,100
2022-09-02T19:42:15.625Z,100
2022-09-02T19:52:18.207Z,100
2022-09-02T20:02:20.527Z,100
2022-09-02T20:12:22.914Z,100
2022-09-02T20:32:27.979Z,100
2022-09-02T20:42:29.876Z,100
2022-09-02T20:52:38.721Z,100
2022-09-02T21:02:40.809Z,100
2022-09-02T21:12:42.999Z,100
2022-09-02T21:22:45.149Z,100
2022-09-02T21:32:47.094Z,100
2022-09-02T21:42:49.010Z,100
2022-09-02T21:52:51.042Z,100
2022-09-02T22:02:53.631Z,100
2022-09-02T22:12:55.826Z,100
2022-09-02T22:22:58.379Z,100
2022-09-02T22:33:00.262Z,100
2022-09-02T22:43:02.668Z,100
2022-09-02T22:53:04.519Z,100
2022-09-02T23:03:06.912Z,100
2022-09-02T23:13:09.232Z,100
2022-09-02T23:23:11.865Z,100
2022-09-02T23:33:13.827Z,100
2022-09-02T23:43:16.444Z,100
2022-09-02T23:53:18.569Z,100
