createdAt,value
2023-03-08T00:01:35.493Z,6.09
2023-03-08T00:04:05.182Z,6.07
2023-03-08T00:06:33.550Z,6.08
2023-03-08T00:09:06.562Z,6.07
2023-03-08T00:11:34.570Z,6.05
2023-03-08T00:14:03.631Z,6.07
2023-03-08T00:16:31.866Z,6.12
2023-03-08T00:19:00.985Z,6.18
2023-03-08T00:21:33.054Z,6.21
2023-03-08T00:24:04.560Z,6.21
2023-03-08T00:26:41.512Z,6.16
2023-03-08T00:29:09.874Z,6.14
2023-03-08T00:31:38.790Z,6.14
2023-03-08T00:34:07.376Z,6.15
2023-03-08T00:36:39.766Z,6.15
2023-03-08T00:39:07.906Z,6.16
2023-03-08T00:41:35.812Z,6.15
2023-03-08T00:44:06.881Z,6.16
2023-03-08T00:46:35.118Z,6.19
2023-03-08T00:49:04.711Z,6.23
2023-03-08T00:51:33.246Z,6.28
2023-03-08T00:54:01.448Z,6.29
2023-03-08T00:56:29.471Z,6.32
2023-03-08T00:58:59.970Z,6.38
2023-03-08T01:01:27.857Z,6.41
2023-03-08T01:03:56.509Z,6.39
2023-03-08T01:06:25.633Z,6.38
2023-03-08T01:08:55.282Z,6.38
2023-03-08T01:11:27.583Z,6.39
2023-03-08T01:13:56.293Z,6.37
2023-03-08T01:16:27.466Z,6.23
2023-03-08T01:19:00.059Z,6.25
2023-03-08T01:21:29.755Z,6.19
2023-03-08T01:23:58.146Z,6.16
2023-03-08T01:26:34.139Z,6.02
2023-03-08T01:29:02.655Z,5.84
2023-03-08T01:31:32.068Z,5.64
2023-03-08T01:34:01.287Z,5.60
2023-03-08T01:36:29.774Z,5.54
2023-03-08T01:39:01.870Z,5.54
2023-03-08T01:41:32.091Z,5.58
2023-03-08T01:44:04.411Z,5.67
2023-03-08T01:46:36.868Z,5.74
2023-03-08T01:49:08.984Z,5.70
2023-03-08T01:52:03.085Z,5.59
2023-03-08T01:54:40.595Z,5.48
2023-03-08T01:57:24.841Z,5.44
2023-03-08T02:00:00.401Z,5.30
2023-03-08T02:02:35.115Z,5.32
2023-03-08T02:05:05.415Z,5.38
2023-03-08T02:07:35.024Z,5.33
2023-03-08T02:10:03.742Z,5.29
2023-03-08T02:13:00.763Z,5.29
2023-03-08T02:15:30.547Z,5.33
2023-03-08T02:17:59.425Z,5.33
2023-03-08T02:20:31.576Z,5.38
2023-03-08T02:23:14.291Z,5.49
2023-03-08T02:25:50.302Z,5.58
2023-03-08T02:28:21.835Z,5.70
2023-03-08T02:30:50.885Z,5.85
2023-03-08T02:33:20.780Z,5.97
2023-03-08T02:35:48.973Z,6.08
2023-03-08T02:38:19.833Z,6.19
2023-03-08T02:40:57.506Z,6.28
2023-03-08T02:43:25.772Z,6.35
2023-03-08T02:45:57.098Z,6.40
2023-03-08T02:48:25.140Z,6.45
2023-03-08T02:50:53.272Z,6.50
2023-03-08T02:53:24.070Z,6.47
2023-03-08T02:55:53.101Z,6.56
2023-03-08T02:58:21.032Z,6.60
2023-03-08T03:00:49.293Z,6.61
2023-03-08T03:03:20.112Z,6.62
2023-03-08T03:05:47.943Z,6.69
2023-03-08T03:08:16.945Z,6.73
2023-03-08T03:10:46.313Z,6.71
2023-03-08T03:13:16.723Z,6.76
2023-03-08T03:15:47.178Z,6.80
2023-03-08T03:18:17.704Z,6.75
2023-03-08T03:20:46.056Z,6.73
2023-03-08T03:23:19.408Z,6.70
2023-03-08T03:25:52.074Z,6.67
2023-03-08T03:28:21.021Z,6.65
2023-03-08T03:30:49.790Z,6.59
2023-03-08T03:33:20.055Z,6.53
2023-03-08T03:35:50.845Z,6.52
2023-03-08T03:38:19.098Z,6.58
2023-03-08T03:40:47.141Z,6.55
2023-03-08T03:43:15.327Z,6.52
2023-03-08T03:45:43.706Z,6.49
2023-03-08T03:48:12.017Z,6.37
2023-03-08T03:50:40.032Z,6.30
2023-03-08T03:53:08.143Z,6.14
2023-03-08T03:55:36.760Z,6.12
2023-03-08T03:58:10.427Z,6.08
2023-03-08T04:01:18.376Z,5.94
2023-03-08T04:03:46.644Z,6.07
2023-03-08T04:10:39.576Z,6.18
2023-03-08T04:13:07.734Z,6.21
2023-03-08T04:15:39.412Z,6.19
2023-03-08T04:18:09.024Z,6.10
2023-03-08T04:20:37.182Z,6.15
2023-03-08T04:23:25.062Z,6.15
2023-03-08T04:25:55.104Z,6.24
2023-03-08T04:28:26.936Z,6.22
2023-03-08T04:30:55.734Z,6.25
2023-03-08T04:33:24.353Z,6.25
2023-03-08T04:35:54.163Z,6.35
2023-03-08T04:38:23.249Z,6.43
2023-03-08T04:41:10.652Z,6.49
2023-03-08T04:43:49.556Z,6.53
2023-03-08T04:46:20.230Z,6.59
2023-03-08T04:48:48.388Z,6.61
2023-03-08T04:51:17.377Z,6.52
2023-03-08T04:53:45.757Z,6.47
2023-03-08T04:56:15.468Z,6.58
2023-03-08T04:58:44.276Z,6.64
2023-03-08T05:01:25.456Z,6.72
2023-03-08T05:03:54.290Z,6.80
2023-03-08T05:06:25.815Z,6.81
2023-03-08T05:08:55.408Z,6.85
2023-03-08T05:11:26.243Z,6.87
2023-03-08T05:13:55.801Z,6.91
2023-03-08T05:16:24.635Z,6.91
2023-03-08T05:18:52.746Z,6.97
2023-03-08T05:21:22.155Z,6.93
2023-03-08T05:23:50.253Z,7.01
2023-03-08T05:26:21.847Z,7.08
2023-03-08T05:28:50.158Z,7.11
2023-03-08T05:31:20.815Z,7.11
2023-03-08T05:33:51.341Z,7.07
2023-03-08T05:36:20.324Z,6.96
2023-03-08T05:38:48.569Z,6.87
2023-03-08T05:41:17.188Z,6.89
2023-03-08T05:43:46.613Z,7.00
2023-03-08T05:46:16.922Z,7.16
2023-03-08T05:48:45.124Z,7.23
2023-03-08T05:51:16.597Z,7.34
2023-03-08T05:53:45.259Z,7.44
2023-03-08T05:56:17.560Z,7.58
2023-03-08T05:58:48.450Z,7.71
2023-03-08T06:01:24.298Z,7.80
2023-03-08T06:03:58.339Z,7.75
2023-03-08T06:06:27.389Z,7.75
2023-03-08T06:08:56.832Z,7.72
2023-03-08T06:11:26.320Z,7.82
2023-03-08T06:13:54.783Z,7.93
2023-03-08T06:16:22.679Z,8.00
2023-03-08T06:18:50.678Z,8.12
2023-03-08T06:21:21.486Z,8.22
2023-03-08T06:23:50.378Z,8.25
2023-03-08T06:26:19.701Z,8.36
2023-03-08T06:28:47.894Z,8.52
2023-03-08T06:31:21.196Z,8.74
2023-03-08T06:33:49.972Z,8.87
2023-03-08T06:36:21.011Z,8.96
2023-03-08T06:38:50.065Z,9.07
2023-03-08T06:41:20.177Z,9.17
2023-03-08T06:43:51.504Z,9.38
2023-03-08T06:46:20.590Z,9.60
2023-03-08T06:48:49.602Z,10.10
2023-03-08T06:51:18.625Z,10.40
2023-03-08T06:53:47.313Z,10.65
2023-03-08T06:56:17.231Z,11.14
2023-03-08T06:58:45.105Z,11.45
2023-03-08T07:01:13.509Z,11.69
2023-03-08T07:03:42.021Z,11.59
2023-03-08T07:06:10.898Z,11.52
2023-03-08T07:08:42.364Z,11.49
2023-03-08T07:11:10.901Z,11.15
2023-03-08T07:13:40.257Z,10.90
2023-03-08T07:16:12.882Z,10.66
2023-03-08T07:18:41.858Z,10.67
2023-03-08T07:21:13.161Z,10.83
2023-03-08T07:23:41.961Z,10.78
2023-03-08T07:26:11.011Z,10.70
2023-03-08T07:28:43.949Z,10.72
2023-03-08T07:31:13.425Z,10.45
2023-03-08T07:33:42.896Z,10.55
2023-03-08T07:36:12.794Z,10.51
2023-03-08T07:38:41.460Z,10.46
2023-03-08T07:41:09.705Z,10.36
2023-03-08T07:43:39.474Z,10.24
2023-03-08T07:46:07.281Z,10.22
2023-03-08T07:48:36.168Z,10.20
2023-03-08T07:51:09.909Z,10.12
2023-03-08T07:53:40.298Z,10.19
2023-03-08T07:56:08.541Z,10.26
2023-03-08T07:58:42.231Z,10.27
2023-03-08T08:01:17.903Z,10.35
2023-03-08T08:03:46.162Z,10.33
2023-03-08T08:06:14.896Z,10.42
2023-03-08T08:08:43.536Z,10.54
2023-03-08T08:11:13.800Z,10.55
2023-03-08T08:13:44.553Z,10.62
2023-03-08T08:16:15.678Z,10.56
2023-03-08T08:18:44.598Z,10.44
2023-03-08T08:21:15.437Z,10.60
2023-03-08T08:23:45.471Z,10.72
2023-03-08T08:26:19.623Z,10.92
2023-03-08T08:28:52.564Z,11.05
2023-03-08T08:31:31.311Z,11.34
2023-03-08T08:34:02.769Z,11.43
2023-03-08T08:36:33.428Z,11.57
2023-03-08T08:39:05.180Z,11.74
2023-03-08T08:41:33.857Z,11.71
2023-03-08T08:44:04.964Z,11.88
2023-03-08T08:46:37.757Z,11.92
2023-03-08T08:49:06.457Z,12.11
2023-03-08T08:51:35.475Z,12.26
2023-03-08T08:54:04.182Z,12.44
2023-03-08T08:56:35.279Z,13.14
2023-03-08T08:59:03.978Z,13.53
2023-03-08T09:01:34.680Z,13.69
2023-03-08T09:04:20.193Z,13.93
2023-03-08T09:06:48.255Z,13.90
2023-03-08T09:09:17.846Z,13.97
2023-03-08T09:11:55.047Z,13.94
2023-03-08T09:14:24.844Z,13.70
2023-03-08T09:16:53.323Z,13.71
2023-03-08T09:19:21.389Z,13.69
2023-03-08T09:21:50.002Z,13.91
2023-03-08T09:24:18.114Z,14.00
2023-03-08T09:26:49.768Z,14.11
2023-03-08T09:29:18.861Z,14.18
2023-03-08T09:31:46.947Z,14.51
2023-03-08T09:34:16.781Z,14.57
2023-03-08T09:36:46.958Z,14.76
2023-03-08T09:39:21.244Z,14.95
2023-03-08T09:41:55.094Z,15.12
2023-03-08T09:44:49.841Z,15.43
2023-03-08T09:47:29.739Z,15.62
2023-03-08T09:50:16.530Z,15.93
2023-03-08T09:53:04.125Z,15.86
2023-03-08T09:55:37.057Z,15.87
2023-03-08T09:58:15.153Z,15.74
2023-03-08T10:00:44.697Z,15.45
2023-03-08T10:03:12.839Z,15.61
2023-03-08T10:05:47.705Z,15.63
2023-03-08T10:08:26.244Z,15.92
2023-03-08T10:11:07.876Z,16.32
2023-03-08T10:13:39.628Z,16.44
2023-03-08T10:16:17.230Z,16.60
2023-03-08T10:19:09.463Z,16.45
2023-03-08T10:21:39.629Z,16.37
2023-03-08T10:24:10.257Z,16.46
2023-03-08T10:26:38.772Z,16.54
2023-03-08T10:29:06.912Z,16.71
2023-03-08T10:31:35.017Z,16.55
2023-03-08T10:34:15.954Z,16.41
2023-03-08T10:36:57.899Z,16.50
2023-03-08T10:39:25.778Z,16.48
2023-03-08T10:41:57.795Z,16.63
2023-03-08T10:44:43.305Z,16.89
2023-03-08T10:47:31.268Z,16.75
2023-03-08T10:50:21.596Z,16.48
2023-03-08T10:52:51.641Z,16.35
2023-03-08T10:55:24.870Z,16.42
2023-03-08T10:58:02.301Z,16.66
2023-03-08T11:00:43.605Z,16.93
2023-03-08T11:03:22.057Z,17.36
2023-03-08T11:05:57.875Z,17.34
2023-03-08T11:08:37.830Z,17.13
2023-03-08T11:11:14.155Z,16.83
2023-03-08T11:13:47.928Z,16.52
2023-03-08T11:16:40.328Z,16.44
2023-03-08T11:19:29.541Z,16.75
2023-03-08T11:22:36.090Z,17.01
2023-03-08T11:25:10.001Z,17.04
2023-03-08T11:27:58.090Z,16.93
2023-03-08T11:30:32.264Z,16.85
2023-03-08T11:33:17.125Z,16.52
2023-03-08T11:35:49.105Z,16.39
2023-03-08T11:38:26.218Z,16.36
2023-03-08T11:41:09.431Z,16.51
2023-03-08T11:43:56.316Z,16.40
2023-03-08T11:46:31.926Z,16.41
2023-03-08T11:49:15.859Z,16.45
2023-03-08T11:52:28.936Z,16.58
2023-03-08T11:55:25.330Z,16.54
2023-03-08T11:57:58.920Z,16.60
2023-03-08T12:00:44.091Z,16.83
2023-03-08T12:03:20.904Z,16.94
2023-03-08T12:05:56.170Z,17.04
2023-03-08T12:08:29.879Z,16.77
2023-03-08T12:11:03.682Z,16.48
2023-03-08T12:13:39.650Z,16.50
2023-03-08T12:16:26.124Z,16.40
2023-03-08T12:19:07.058Z,16.24
2023-03-08T12:22:02.368Z,16.19
2023-03-08T12:24:52.974Z,16.32
2023-03-08T12:27:39.915Z,16.48
2023-03-08T12:30:10.533Z,16.70
2023-03-08T12:32:41.039Z,16.71
2023-03-08T12:35:34.212Z,16.70
2023-03-08T12:38:04.704Z,16.77
2023-03-08T12:40:38.884Z,16.71
2023-03-08T12:43:12.010Z,16.46
2023-03-08T12:45:44.966Z,16.45
2023-03-08T12:48:20.657Z,16.35
2023-03-08T12:51:12.149Z,16.39
2023-03-08T12:53:45.613Z,16.41
2023-03-08T12:56:18.075Z,16.49
2023-03-08T12:58:53.247Z,16.49
2023-03-08T13:01:33.890Z,16.64
2023-03-08T13:04:06.686Z,16.74
2023-03-08T13:06:53.910Z,16.91
2023-03-08T13:09:28.355Z,16.94
2023-03-08T13:12:16.618Z,16.85
2023-03-08T13:15:03.604Z,16.82
2023-03-08T13:17:33.152Z,16.71
2023-03-08T13:20:11.710Z,16.67
2023-03-08T13:23:06.509Z,16.67
2023-03-08T13:25:43.522Z,16.66
2023-03-08T13:28:18.395Z,16.67
2023-03-08T13:30:53.138Z,16.70
2023-03-08T13:33:28.405Z,16.75
2023-03-08T13:35:59.937Z,16.81
2023-03-08T13:38:31.134Z,16.73
2023-03-08T13:41:00.764Z,16.71
2023-03-08T13:43:34.066Z,16.60
2023-03-08T13:46:06.986Z,16.44
2023-03-08T13:48:38.229Z,16.21
2023-03-08T13:51:06.726Z,16.15
2023-03-08T13:53:37.076Z,16.11
2023-03-08T13:56:06.904Z,16.08
2023-03-08T13:58:40.444Z,16.03
2023-03-08T14:01:14.243Z,15.93
2023-03-08T14:03:44.102Z,15.87
2023-03-08T14:06:38.383Z,15.75
2023-03-08T14:09:07.624Z,15.68
2023-03-08T14:11:38.524Z,15.57
2023-03-08T14:14:18.403Z,15.51
2023-03-08T14:16:47.253Z,15.44
2023-03-08T14:19:34.778Z,15.35
2023-03-08T14:22:11.516Z,15.25
2023-03-08T14:24:41.589Z,15.14
2023-03-08T14:27:16.349Z,15.07
2023-03-08T14:29:46.303Z,14.98
2023-03-08T14:32:14.449Z,14.92
2023-03-08T14:34:48.637Z,14.84
2023-03-08T14:37:30.650Z,14.77
2023-03-08T14:40:26.751Z,14.65
2023-03-08T14:43:07.174Z,14.53
2023-03-08T14:45:40.869Z,14.41
2023-03-08T14:48:17.946Z,14.33
2023-03-08T14:51:05.018Z,14.23
2023-03-08T14:53:39.829Z,14.15
2023-03-08T14:56:17.594Z,14.08
2023-03-08T14:58:54.266Z,14.01
2023-03-08T15:01:33.250Z,13.91
2023-03-08T15:04:02.978Z,13.85
2023-03-08T15:06:34.633Z,13.88
2023-03-08T15:09:04.173Z,13.81
2023-03-08T15:11:33.221Z,13.71
2023-03-08T15:14:02.097Z,13.64
2023-03-08T15:16:31.511Z,13.56
2023-03-08T15:18:59.649Z,13.50
2023-03-08T15:21:29.920Z,13.42
2023-03-08T15:24:01.567Z,13.30
2023-03-08T15:26:31.966Z,13.17
2023-03-08T15:29:05.346Z,13.08
2023-03-08T15:31:33.724Z,13.02
2023-03-08T15:34:01.945Z,12.91
2023-03-08T15:36:34.958Z,12.82
2023-03-08T15:39:04.952Z,12.73
2023-03-08T15:41:35.302Z,12.61
2023-03-08T15:44:03.959Z,12.48
2023-03-08T15:46:32.582Z,12.39
2023-03-08T15:49:01.173Z,12.36
2023-03-08T15:51:32.508Z,12.31
2023-03-08T15:54:02.575Z,12.24
2023-03-08T15:56:30.739Z,12.18
2023-03-08T15:59:00.180Z,12.19
2023-03-08T16:01:30.359Z,12.14
2023-03-08T16:03:58.291Z,12.11
2023-03-08T16:06:27.379Z,12.08
2023-03-08T16:08:55.379Z,12.02
2023-03-08T16:11:23.769Z,11.91
2023-03-08T16:13:53.593Z,11.85
2023-03-08T16:16:24.477Z,11.75
2023-03-08T16:18:56.380Z,11.71
2023-03-08T16:21:24.960Z,11.71
2023-03-08T16:23:53.099Z,11.70
2023-03-08T16:26:22.280Z,11.65
2023-03-08T16:28:50.713Z,11.57
2023-03-08T16:31:21.247Z,11.53
2023-03-08T16:33:49.728Z,11.55
2023-03-08T16:36:17.857Z,11.49
2023-03-08T16:38:47.278Z,11.41
2023-03-08T16:41:16.193Z,11.36
2023-03-08T16:43:51.623Z,11.31
2023-03-08T16:46:22.743Z,11.28
2023-03-08T16:48:54.130Z,11.28
2023-03-08T16:51:25.298Z,11.32
2023-03-08T16:53:53.783Z,11.36
2023-03-08T16:56:28.051Z,11.32
2023-03-08T16:58:57.872Z,11.30
2023-03-08T17:01:27.314Z,11.28
2023-03-08T17:03:59.270Z,11.27
2023-03-08T17:06:29.794Z,11.28
2023-03-08T17:08:59.375Z,11.28
2023-03-08T17:11:30.424Z,11.34
2023-03-08T17:14:01.140Z,11.36
2023-03-08T17:16:35.922Z,11.38
2023-03-08T17:19:06.552Z,11.42
2023-03-08T17:21:39.169Z,11.46
2023-03-08T17:24:14.234Z,11.43
2023-03-08T17:26:46.648Z,11.42
2023-03-08T17:29:20.729Z,11.41
2023-03-08T17:31:51.993Z,11.44
2023-03-08T17:34:23.440Z,11.45
2023-03-08T17:36:52.246Z,11.48
2023-03-08T17:39:20.828Z,11.57
2023-03-08T17:41:48.698Z,11.61
2023-03-08T17:44:16.860Z,11.64
2023-03-08T17:46:44.928Z,11.62
2023-03-08T17:49:14.223Z,11.58
2023-03-08T17:51:42.876Z,11.52
2023-03-08T17:54:12.420Z,11.48
2023-03-08T17:56:43.943Z,11.46
2023-03-08T17:59:17.674Z,11.44
2023-03-08T18:01:45.897Z,11.38
2023-03-08T18:04:14.128Z,11.34
2023-03-08T18:06:44.067Z,11.27
2023-03-08T18:09:16.362Z,11.21
2023-03-08T18:11:48.611Z,11.24
2023-03-08T18:14:16.771Z,11.26
2023-03-08T18:16:45.400Z,11.28
2023-03-08T18:19:16.389Z,11.30
2023-03-08T18:21:46.776Z,11.30
2023-03-08T18:24:15.239Z,11.28
2023-03-08T18:26:45.065Z,11.23
2023-03-08T18:29:13.382Z,11.17
2023-03-08T18:31:42.316Z,11.17
2023-03-08T18:34:11.483Z,11.16
2023-03-08T18:36:39.383Z,11.12
2023-03-08T18:39:09.172Z,11.15
2023-03-08T18:41:37.183Z,11.08
2023-03-08T18:44:12.702Z,11.08
2023-03-08T18:46:41.145Z,11.05
2023-03-08T18:49:13.613Z,11.01
2023-03-08T18:51:43.138Z,11.00
2023-03-08T18:54:21.035Z,10.97
2023-03-08T18:56:51.655Z,10.96
2023-03-08T18:59:19.871Z,10.91
2023-03-08T19:01:50.386Z,10.84
2023-03-08T19:04:19.030Z,10.83
2023-03-08T19:06:47.618Z,10.79
2023-03-08T19:09:18.196Z,10.80
2023-03-08T19:11:48.341Z,10.79
2023-03-08T19:14:18.032Z,10.81
2023-03-08T19:16:47.000Z,10.79
2023-03-08T19:19:16.945Z,10.78
2023-03-08T19:21:49.034Z,10.82
2023-03-08T19:24:19.372Z,10.79
2023-03-08T19:26:50.688Z,10.75
2023-03-08T19:29:27.123Z,10.78
2023-03-08T19:32:03.170Z,10.74
2023-03-08T19:34:33.682Z,10.77
2023-03-08T19:37:02.913Z,10.81
2023-03-08T19:39:34.397Z,10.82
2023-03-08T19:42:11.319Z,10.77
2023-03-08T19:44:40.215Z,10.76
2023-03-08T19:47:10.270Z,10.74
2023-03-08T19:49:40.372Z,10.72
2023-03-08T19:52:08.667Z,10.70
2023-03-08T19:54:39.490Z,10.67
2023-03-08T19:57:11.006Z,10.64
2023-03-08T19:59:39.639Z,10.59
2023-03-08T20:02:09.133Z,10.56
2023-03-08T20:04:37.056Z,10.55
2023-03-08T20:07:05.235Z,10.55
2023-03-08T20:09:34.139Z,10.58
2023-03-08T20:12:06.200Z,10.60
2023-03-08T20:14:37.021Z,10.60
2023-03-08T20:17:05.456Z,10.58
2023-03-08T20:19:38.052Z,10.61
2023-03-08T20:22:07.266Z,10.61
2023-03-08T20:24:36.153Z,10.61
2023-03-08T20:27:05.627Z,10.64
2023-03-08T20:29:35.109Z,10.65
2023-03-08T20:32:03.568Z,10.63
2023-03-08T20:34:32.995Z,10.63
2023-03-08T20:37:00.869Z,10.60
2023-03-08T20:39:29.477Z,10.53
2023-03-08T20:41:59.072Z,10.52
2023-03-08T20:44:29.116Z,10.53
2023-03-08T20:46:57.339Z,10.52
2023-03-08T20:49:29.030Z,10.54
2023-03-08T20:51:58.869Z,10.54
2023-03-08T20:54:32.856Z,10.47
2023-03-08T20:57:01.432Z,10.39
2023-03-08T20:59:30.190Z,10.35
2023-03-08T21:01:58.900Z,10.30
2023-03-08T21:04:29.650Z,10.26
2023-03-08T21:07:02.242Z,10.22
2023-03-08T21:09:30.710Z,10.21
2023-03-08T21:12:00.366Z,10.18
2023-03-08T21:14:29.353Z,10.18
2023-03-08T21:16:58.191Z,10.13
2023-03-08T21:19:27.470Z,10.09
2023-03-08T21:21:55.857Z,10.06
2023-03-08T21:24:26.030Z,9.97
2023-03-08T21:26:54.382Z,9.94
2023-03-08T21:29:23.025Z,9.93
2023-03-08T21:31:52.713Z,9.92
2023-03-08T21:34:21.626Z,9.89
2023-03-08T21:36:50.261Z,9.86
2023-03-08T21:39:19.324Z,9.83
2023-03-08T21:41:48.809Z,9.76
2023-03-08T21:44:19.651Z,9.70
2023-03-08T21:46:49.058Z,9.68
2023-03-08T21:49:22.073Z,9.67
2023-03-08T21:51:50.713Z,9.66
2023-03-08T21:54:19.445Z,9.67
2023-03-08T21:56:48.033Z,9.66
2023-03-08T21:59:17.277Z,9.65
2023-03-08T22:01:48.610Z,9.59
2023-03-08T22:04:17.770Z,9.60
2023-03-08T22:06:46.643Z,9.58
2023-03-08T22:09:15.887Z,9.59
2023-03-08T22:11:44.281Z,9.55
2023-03-08T22:14:13.061Z,9.61
2023-03-08T22:16:41.464Z,9.53
2023-03-08T22:19:10.919Z,9.53
2023-03-08T22:21:39.614Z,9.52
2023-03-08T22:24:10.828Z,9.52
2023-03-08T22:26:44.232Z,9.54
2023-03-08T22:29:12.330Z,9.53
2023-03-08T22:31:40.914Z,9.50
2023-03-08T22:34:09.990Z,9.48
2023-03-08T22:36:38.430Z,9.47
2023-03-08T22:39:06.751Z,9.42
2023-03-08T22:41:34.517Z,9.41
2023-03-08T22:44:05.226Z,9.44
2023-03-08T22:46:35.023Z,9.45
2023-03-08T22:49:08.063Z,9.48
2023-03-08T22:51:36.772Z,9.40
2023-03-08T22:54:08.313Z,9.35
2023-03-08T22:56:37.318Z,9.28
2023-03-08T22:59:07.731Z,9.17
2023-03-08T23:01:37.221Z,9.08
2023-03-08T23:04:07.302Z,8.94
2023-03-08T23:06:36.072Z,8.84
2023-03-08T23:09:08.360Z,8.74
2023-03-08T23:11:39.591Z,8.71
2023-03-08T23:14:09.254Z,8.65
2023-03-08T23:16:44.100Z,8.62
2023-03-08T23:19:15.066Z,8.67
2023-03-08T23:21:44.947Z,8.69
2023-03-08T23:24:16.298Z,8.71
2023-03-08T23:26:46.716Z,8.73
2023-03-08T23:29:15.561Z,8.72
2023-03-08T23:31:46.202Z,8.69
2023-03-08T23:34:15.422Z,8.68
2023-03-08T23:36:43.784Z,8.67
2023-03-08T23:39:11.823Z,8.63
2023-03-08T23:41:41.272Z,8.63
2023-03-08T23:44:11.445Z,8.65
2023-03-08T23:46:48.356Z,8.67
2023-03-08T23:49:18.202Z,8.64
2023-03-08T23:51:46.609Z,8.64
2023-03-08T23:54:15.167Z,8.58
2023-03-08T23:56:43.841Z,8.58
2023-03-08T23:59:20.628Z,8.62
