createdAt,value
2022-10-04T00:00:41.410Z,11.56
2022-10-04T00:03:11.387Z,11.60
2022-10-04T00:05:41.208Z,11.62
2022-10-04T00:08:24.888Z,11.60
2022-10-04T00:11:02.862Z,11.66
2022-10-04T00:13:32.369Z,11.68
2022-10-04T00:15:59.049Z,11.59
2022-10-04T00:18:29.846Z,11.63
2022-10-04T00:21:00.720Z,11.73
2022-10-04T00:23:40.171Z,11.64
2022-10-04T00:26:13.638Z,11.74
2022-10-04T00:28:46.408Z,11.57
2022-10-04T00:31:22.752Z,11.60
2022-10-04T00:33:52.701Z,11.61
2022-10-04T00:36:38.670Z,11.54
2022-10-04T00:39:39.701Z,11.55
2022-10-04T00:42:35.102Z,11.49
2022-10-04T00:45:11.298Z,11.45
2022-10-04T00:48:05.167Z,11.46
2022-10-04T00:50:36.111Z,11.42
2022-10-04T00:53:12.539Z,11.38
2022-10-04T00:55:45.858Z,11.45
2022-10-04T00:58:18.725Z,11.42
2022-10-04T01:00:48.802Z,11.45
2022-10-04T01:03:20.934Z,11.39
2022-10-04T01:05:52.534Z,11.43
2022-10-04T01:08:25.654Z,11.30
2022-10-04T01:10:56.032Z,11.19
2022-10-04T01:13:28.143Z,11.20
2022-10-04T01:16:00.187Z,11.12
2022-10-04T01:18:32.722Z,11.09
2022-10-04T01:21:00.536Z,11.15
2022-10-04T01:23:42.821Z,11.04
2022-10-04T01:26:37.173Z,10.97
2022-10-04T01:29:08.085Z,10.90
2022-10-04T01:31:36.945Z,10.85
2022-10-04T01:34:04.858Z,10.85
2022-10-04T01:36:32.189Z,10.80
2022-10-04T01:39:00.578Z,10.81
2022-10-04T01:41:31.788Z,10.81
2022-10-04T01:44:02.791Z,10.81
2022-10-04T01:46:34.726Z,10.87
2022-10-04T01:49:05.136Z,10.83
2022-10-04T01:51:36.605Z,10.91
2022-10-04T01:54:08.983Z,10.95
2022-10-04T01:56:44.058Z,10.96
2022-10-04T01:59:16.955Z,10.97
2022-10-04T02:01:50.243Z,10.94
2022-10-04T02:04:22.279Z,10.92
2022-10-04T02:06:51.202Z,11.00
2022-10-04T02:09:23.627Z,10.89
2022-10-04T02:11:52.760Z,10.82
2022-10-04T02:14:22.107Z,10.83
2022-10-04T02:16:50.304Z,10.81
2022-10-04T02:19:17.137Z,10.78
2022-10-04T02:21:45.161Z,10.77
2022-10-04T02:24:13.044Z,10.76
2022-10-04T02:26:41.201Z,10.80
2022-10-04T02:29:09.248Z,10.81
2022-10-04T02:31:38.543Z,10.82
2022-10-04T02:34:05.596Z,10.81
2022-10-04T02:36:32.667Z,10.78
2022-10-04T02:39:02.693Z,10.76
2022-10-04T02:41:34.106Z,10.77
2022-10-04T02:44:09.250Z,10.75
2022-10-04T02:46:44.181Z,10.77
2022-10-04T02:49:19.829Z,10.82
2022-10-04T02:51:52.582Z,10.74
2022-10-04T02:54:27.531Z,10.63
2022-10-04T02:56:55.876Z,10.57
2022-10-04T02:59:24.014Z,10.58
2022-10-04T03:01:53.543Z,10.60
2022-10-04T03:04:24.264Z,10.62
2022-10-04T03:06:53.408Z,10.63
2022-10-04T03:09:25.038Z,10.64
2022-10-04T03:11:54.594Z,10.62
2022-10-04T03:14:25.180Z,10.66
2022-10-04T03:16:54.471Z,10.60
2022-10-04T03:19:22.885Z,10.52
2022-10-04T03:21:53.085Z,10.51
2022-10-04T03:24:23.317Z,10.50
2022-10-04T03:26:54.669Z,10.43
2022-10-04T03:29:27.089Z,10.41
2022-10-04T03:31:56.096Z,10.52
2022-10-04T03:34:25.442Z,10.43
2022-10-04T03:36:54.162Z,10.42
2022-10-04T03:39:30.542Z,10.47
2022-10-04T03:41:57.678Z,10.40
2022-10-04T03:44:26.076Z,10.49
2022-10-04T03:46:52.687Z,10.58
2022-10-04T03:49:33.447Z,10.55
2022-10-04T03:52:00.947Z,10.50
2022-10-04T03:54:28.694Z,10.56
2022-10-04T03:56:56.531Z,10.42
2022-10-04T03:59:27.041Z,10.41
2022-10-04T04:02:04.082Z,10.39
2022-10-04T04:04:41.022Z,10.32
2022-10-04T04:07:13.533Z,10.26
2022-10-04T04:09:44.059Z,10.21
2022-10-04T04:12:16.503Z,10.21
2022-10-04T04:14:45.157Z,10.25
2022-10-04T04:17:33.231Z,10.17
2022-10-04T04:20:07.173Z,10.22
2022-10-04T04:22:36.041Z,10.05
2022-10-04T04:25:05.853Z,10.06
2022-10-04T04:27:36.948Z,10.03
2022-10-04T04:30:06.847Z,9.97
2022-10-04T04:32:38.454Z,10.00
2022-10-04T04:35:06.852Z,9.96
2022-10-04T04:37:34.537Z,9.91
2022-10-04T04:40:18.937Z,9.93
2022-10-04T04:42:47.449Z,9.90
2022-10-04T04:45:18.881Z,9.88
2022-10-04T04:47:48.055Z,9.83
2022-10-04T04:50:17.023Z,9.87
2022-10-04T04:52:47.077Z,9.87
2022-10-04T04:55:18.523Z,9.84
2022-10-04T04:57:45.944Z,9.80
2022-10-04T05:00:19.285Z,9.85
2022-10-04T05:02:58.155Z,9.78
2022-10-04T05:05:27.514Z,9.72
2022-10-04T05:08:14.941Z,9.76
2022-10-04T05:10:45.466Z,9.81
2022-10-04T05:13:14.060Z,9.76
2022-10-04T05:15:42.526Z,9.71
2022-10-04T05:18:27.515Z,9.73
2022-10-04T05:20:55.333Z,9.67
2022-10-04T05:23:22.382Z,9.73
2022-10-04T05:25:50.197Z,9.61
2022-10-04T05:28:17.501Z,9.61
2022-10-04T05:30:56.493Z,9.56
2022-10-04T05:33:36.575Z,9.54
2022-10-04T05:36:39.242Z,9.54
2022-10-04T05:39:12.410Z,9.55
2022-10-04T05:41:47.586Z,9.55
2022-10-04T05:44:24.508Z,9.54
2022-10-04T05:46:53.437Z,9.53
2022-10-04T05:49:21.982Z,9.60
2022-10-04T05:51:50.679Z,9.63
2022-10-04T05:54:21.062Z,9.76
2022-10-04T05:57:01.741Z,9.74
2022-10-04T05:59:44.317Z,9.85
2022-10-04T06:02:18.858Z,9.93
2022-10-04T06:04:57.946Z,9.91
2022-10-04T06:07:29.703Z,9.91
2022-10-04T06:10:08.376Z,9.87
2022-10-04T06:12:46.610Z,9.82
2022-10-04T06:15:39.420Z,9.85
2022-10-04T06:18:14.948Z,9.92
2022-10-04T06:20:53.947Z,9.96
2022-10-04T06:23:22.296Z,9.93
2022-10-04T06:25:51.224Z,9.98
2022-10-04T06:28:22.904Z,10.00
2022-10-04T06:31:11.741Z,10.17
2022-10-04T06:34:05.697Z,10.12
2022-10-04T06:36:49.950Z,10.16
2022-10-04T06:39:30.890Z,10.14
2022-10-04T06:42:23.249Z,10.19
2022-10-04T06:45:09.917Z,10.21
2022-10-04T06:48:00.203Z,10.20
2022-10-04T06:50:39.310Z,10.22
2022-10-04T06:53:17.368Z,10.27
2022-10-04T06:56:14.401Z,10.33
2022-10-04T06:58:55.372Z,10.42
2022-10-04T07:01:29.606Z,10.50
2022-10-04T07:04:07.059Z,10.57
2022-10-04T07:06:40.924Z,10.58
2022-10-04T07:09:16.963Z,10.68
2022-10-04T07:11:50.719Z,10.76
2022-10-04T07:14:20.743Z,10.87
2022-10-04T07:16:50.566Z,10.95
2022-10-04T07:19:33.526Z,11.05
2022-10-04T07:22:12.948Z,11.11
2022-10-04T07:24:51.850Z,11.23
2022-10-04T07:27:24.155Z,11.34
2022-10-04T07:29:54.557Z,11.47
2022-10-04T07:32:23.551Z,11.46
2022-10-04T07:34:54.341Z,11.59
2022-10-04T07:37:25.814Z,11.85
2022-10-04T07:39:58.981Z,11.75
2022-10-04T07:42:29.974Z,11.63
2022-10-04T07:45:09.241Z,11.57
2022-10-04T07:47:36.105Z,11.82
2022-10-04T07:50:20.429Z,12.24
2022-10-04T07:52:53.708Z,12.90
2022-10-04T07:55:28.521Z,12.82
2022-10-04T07:58:28.682Z,13.21
2022-10-04T08:00:59.410Z,14.53
2022-10-04T08:03:39.063Z,15.76
2022-10-04T08:06:10.452Z,14.71
2022-10-04T08:08:54.240Z,15.54
2022-10-04T08:11:30.581Z,14.51
2022-10-04T08:14:04.982Z,13.78
2022-10-04T08:16:36.735Z,13.72
2022-10-04T08:19:30.194Z,13.40
2022-10-04T08:22:02.359Z,13.25
2022-10-04T08:24:42.438Z,13.13
2022-10-04T08:27:26.428Z,13.18
2022-10-04T08:30:05.025Z,13.18
2022-10-04T08:32:51.203Z,13.27
2022-10-04T08:35:31.331Z,13.56
2022-10-04T08:38:21.095Z,13.60
2022-10-04T08:41:48.099Z,13.97
2022-10-04T08:44:50.334Z,17.75
2022-10-04T08:47:44.308Z,22.90
2022-10-04T08:50:35.403Z,25.53
2022-10-04T08:53:42.571Z,27.88
2022-10-04T08:56:18.483Z,28.26
2022-10-04T08:59:24.153Z,28.82
2022-10-04T09:02:08.585Z,29.05
2022-10-04T09:05:13.008Z,30.12
2022-10-04T09:08:12.554Z,30.56
2022-10-04T09:10:56.816Z,31.02
2022-10-04T09:13:37.196Z,30.79
2022-10-04T09:16:14.874Z,31.09
2022-10-04T09:18:50.881Z,31.50
2022-10-04T09:21:27.794Z,31.82
2022-10-04T09:24:49.377Z,32.65
2022-10-04T09:27:54.104Z,32.30
2022-10-04T09:30:21.896Z,32.19
2022-10-04T09:33:20.764Z,32.33
2022-10-04T09:36:31.158Z,32.82
2022-10-04T09:39:30.491Z,32.78
2022-10-04T09:42:42.065Z,33.31
2022-10-04T09:45:31.762Z,32.95
2022-10-04T09:48:19.700Z,33.04
2022-10-04T09:51:09.737Z,33.15
2022-10-04T09:53:50.630Z,33.17
2022-10-04T09:56:45.220Z,33.68
2022-10-04T09:59:34.543Z,33.60
2022-10-04T10:02:32.211Z,33.42
2022-10-04T10:05:14.475Z,33.42
2022-10-04T10:07:49.844Z,32.71
2022-10-04T10:10:23.266Z,32.77
2022-10-04T10:13:09.349Z,33.13
2022-10-04T10:15:50.734Z,32.79
2022-10-04T10:18:28.466Z,32.85
2022-10-04T10:21:08.066Z,33.22
2022-10-04T10:24:14.198Z,34.39
2022-10-04T10:27:06.437Z,34.39
2022-10-04T10:29:59.440Z,34.54
2022-10-04T10:32:43.240Z,34.48
2022-10-04T10:35:24.481Z,34.22
2022-10-04T10:38:05.910Z,34.35
2022-10-04T10:40:41.658Z,33.87
2022-10-04T10:43:27.446Z,34.38
2022-10-04T10:46:03.573Z,34.47
2022-10-04T10:48:44.377Z,34.47
2022-10-04T10:51:16.980Z,34.16
2022-10-04T10:54:24.603Z,34.79
2022-10-04T10:57:05.148Z,34.57
2022-10-04T11:00:04.059Z,35.20
2022-10-04T11:03:17.360Z,35.23
2022-10-04T11:06:15.002Z,35.44
2022-10-04T11:09:16.694Z,35.11
2022-10-04T11:12:01.840Z,35.36
2022-10-04T11:15:05.890Z,34.17
2022-10-04T11:17:55.314Z,34.03
2022-10-04T11:20:48.066Z,33.75
2022-10-04T11:23:50.009Z,31.99
2022-10-04T11:26:52.243Z,30.36
2022-10-04T11:29:32.587Z,28.91
2022-10-04T11:32:45.026Z,28.43
2022-10-04T11:35:45.671Z,28.08
2022-10-04T11:38:26.258Z,28.31
2022-10-04T11:41:11.914Z,28.74
2022-10-04T11:44:01.161Z,29.19
2022-10-04T11:46:40.628Z,30.21
2022-10-04T11:49:29.013Z,31.08
2022-10-04T11:52:25.881Z,31.93
2022-10-04T11:55:18.596Z,32.00
2022-10-04T11:57:51.057Z,31.49
2022-10-04T12:00:19.901Z,31.86
2022-10-04T12:03:01.142Z,32.29
2022-10-04T12:05:48.539Z,32.60
2022-10-04T12:08:33.979Z,32.56
2022-10-04T12:11:23.923Z,32.01
2022-10-04T12:14:10.074Z,32.50
2022-10-04T12:17:08.655Z,32.44
2022-10-04T12:19:53.987Z,32.46
2022-10-04T12:22:41.206Z,32.36
2022-10-04T12:25:38.656Z,32.17
2022-10-04T12:28:24.977Z,31.37
2022-10-04T12:31:20.076Z,30.67
2022-10-04T12:33:53.362Z,29.58
2022-10-04T12:36:31.673Z,28.73
2022-10-04T12:39:15.134Z,27.68
2022-10-04T12:41:49.120Z,27.10
2022-10-04T12:44:28.541Z,27.58
2022-10-04T12:47:29.449Z,27.58
2022-10-04T12:50:07.406Z,27.29
2022-10-04T12:52:46.783Z,26.64
2022-10-04T12:55:24.624Z,25.87
2022-10-04T12:57:57.938Z,24.86
2022-10-04T13:00:25.954Z,24.07
2022-10-04T13:03:22.887Z,23.95
2022-10-04T13:05:59.414Z,23.40
2022-10-04T13:08:40.473Z,23.31
2022-10-04T13:11:29.078Z,23.22
2022-10-04T13:14:17.991Z,23.26
2022-10-04T13:19:52.322Z,23.64
2022-10-04T13:22:54.863Z,23.78
2022-10-04T13:25:37.442Z,24.20
2022-10-04T13:28:14.820Z,24.09
2022-10-04T13:30:50.157Z,24.06
2022-10-04T13:33:24.899Z,24.26
2022-10-04T13:36:00.028Z,24.08
2022-10-04T13:38:57.366Z,24.11
2022-10-04T13:41:42.341Z,23.61
2022-10-04T13:44:34.759Z,23.24
2022-10-04T13:47:20.270Z,23.28
2022-10-04T13:50:04.335Z,23.27
2022-10-04T13:52:45.979Z,23.09
2022-10-04T13:55:19.905Z,23.41
2022-10-04T13:57:52.019Z,22.58
2022-10-04T14:00:33.293Z,22.48
2022-10-04T14:03:21.553Z,22.62
2022-10-04T14:06:15.988Z,22.64
2022-10-04T14:08:59.078Z,22.61
2022-10-04T14:11:53.798Z,22.63
2022-10-04T14:14:44.845Z,22.54
2022-10-04T14:17:46.951Z,22.58
2022-10-04T14:20:45.031Z,22.44
2022-10-04T14:23:40.469Z,22.41
2022-10-04T14:26:40.530Z,22.30
2022-10-04T14:29:45.038Z,22.15
2022-10-04T14:32:56.351Z,21.96
2022-10-04T14:35:27.088Z,21.64
2022-10-04T14:38:09.972Z,21.94
2022-10-04T14:40:49.629Z,21.58
2022-10-04T14:44:07.235Z,21.61
2022-10-04T14:46:46.902Z,21.39
2022-10-04T14:49:25.850Z,21.27
2022-10-04T14:52:05.076Z,21.18
2022-10-04T14:54:41.993Z,21.10
2022-10-04T14:57:17.348Z,20.93
2022-10-04T15:00:01.569Z,20.91
2022-10-04T15:03:09.368Z,21.01
2022-10-04T15:05:57.078Z,20.96
2022-10-04T15:08:41.123Z,21.00
2022-10-04T15:11:10.901Z,20.84
2022-10-04T15:13:48.302Z,20.85
2022-10-04T15:16:21.986Z,20.80
2022-10-04T15:18:57.245Z,20.70
2022-10-04T15:21:39.126Z,20.75
2022-10-04T15:24:26.179Z,20.71
2022-10-04T15:27:35.059Z,20.62
2022-10-04T15:30:12.505Z,20.41
2022-10-04T15:32:46.548Z,20.31
2022-10-04T15:35:27.383Z,20.21
2022-10-04T15:38:00.727Z,20.22
2022-10-04T15:40:39.448Z,20.25
2022-10-04T15:43:23.485Z,20.15
2022-10-04T15:46:03.363Z,19.96
2022-10-04T15:48:53.141Z,19.83
2022-10-04T15:51:40.602Z,19.67
2022-10-04T15:54:18.588Z,19.48
2022-10-04T15:56:52.853Z,19.32
2022-10-04T15:59:40.617Z,19.15
2022-10-04T16:02:26.972Z,19.01
2022-10-04T16:05:10.803Z,18.80
2022-10-04T16:08:05.645Z,18.65
2022-10-04T16:11:06.957Z,18.57
2022-10-04T16:14:07.183Z,18.50
2022-10-04T16:16:58.128Z,18.34
2022-10-04T16:19:42.936Z,18.18
2022-10-04T16:22:13.605Z,18.00
2022-10-04T16:24:45.642Z,17.89
2022-10-04T16:27:50.326Z,17.93
2022-10-04T16:30:26.936Z,17.73
2022-10-04T16:33:09.914Z,17.63
2022-10-04T16:35:41.793Z,17.51
2022-10-04T16:38:21.142Z,17.43
2022-10-04T16:41:07.136Z,17.35
2022-10-04T16:43:37.203Z,17.19
2022-10-04T16:46:12.520Z,17.10
2022-10-04T16:48:48.811Z,17.11
2022-10-04T16:51:35.103Z,17.05
2022-10-04T16:54:15.197Z,16.89
2022-10-04T16:57:12.941Z,16.86
2022-10-04T16:59:52.942Z,16.71
2022-10-04T17:02:58.269Z,16.64
2022-10-04T17:05:45.986Z,16.52
2022-10-04T17:08:23.585Z,16.37
2022-10-04T17:11:17.544Z,16.35
2022-10-04T17:13:56.637Z,16.22
2022-10-04T17:16:32.636Z,16.08
2022-10-04T17:19:25.067Z,16.01
2022-10-04T17:22:01.769Z,15.81
2022-10-04T17:24:42.299Z,15.70
2022-10-04T17:27:25.955Z,15.59
2022-10-04T17:30:16.057Z,15.60
2022-10-04T17:33:03.271Z,15.55
2022-10-04T17:36:02.611Z,15.43
2022-10-04T17:38:39.929Z,15.34
2022-10-04T17:41:16.930Z,15.28
2022-10-04T17:44:12.427Z,15.32
2022-10-04T17:46:46.404Z,15.22
2022-10-04T17:49:22.720Z,15.23
2022-10-04T17:51:53.749Z,15.07
2022-10-04T17:54:24.749Z,15.01
2022-10-04T17:57:09.200Z,14.85
2022-10-04T17:59:42.245Z,14.75
2022-10-04T18:02:17.428Z,14.72
2022-10-04T18:04:50.467Z,14.72
2022-10-04T18:07:21.149Z,14.67
2022-10-04T18:09:51.529Z,14.62
2022-10-04T18:12:27.161Z,14.59
2022-10-04T18:15:02.404Z,14.66
2022-10-04T18:17:36.549Z,14.56
2022-10-04T18:20:27.680Z,14.59
2022-10-04T18:23:00.151Z,14.50
2022-10-04T18:25:28.143Z,14.62
2022-10-04T18:28:01.292Z,14.48
2022-10-04T18:30:27.949Z,14.44
2022-10-04T18:32:56.523Z,14.43
2022-10-04T18:35:26.270Z,14.39
2022-10-04T18:37:55.121Z,14.39
2022-10-04T18:40:24.145Z,14.40
2022-10-04T18:42:53.382Z,14.43
2022-10-04T18:45:23.296Z,14.49
2022-10-04T18:47:50.550Z,14.49
2022-10-04T18:50:31.505Z,14.50
2022-10-04T18:53:15.836Z,14.46
2022-10-04T18:55:55.987Z,14.47
2022-10-04T18:58:41.603Z,14.50
2022-10-04T19:01:31.992Z,14.44
2022-10-04T19:04:02.853Z,14.40
2022-10-04T19:06:33.815Z,14.45
2022-10-04T19:09:10.435Z,14.44
2022-10-04T19:11:41.582Z,14.34
2022-10-04T19:14:18.159Z,14.39
2022-10-04T19:16:52.481Z,14.35
2022-10-04T19:19:39.414Z,14.25
2022-10-04T19:22:18.408Z,14.25
2022-10-04T19:25:07.911Z,14.17
2022-10-04T19:27:38.381Z,14.09
2022-10-04T19:30:17.574Z,14.05
2022-10-04T19:33:06.755Z,14.05
2022-10-04T19:35:50.324Z,13.98
2022-10-04T19:38:43.274Z,13.92
2022-10-04T19:41:20.143Z,13.88
2022-10-04T19:43:54.584Z,13.76
2022-10-04T19:46:32.517Z,13.73
2022-10-04T19:48:59.245Z,13.65
2022-10-04T19:51:32.406Z,13.64
2022-10-04T19:54:10.852Z,13.63
2022-10-04T19:56:45.285Z,13.59
2022-10-04T19:59:16.785Z,13.62
2022-10-04T20:01:43.391Z,13.57
2022-10-04T20:04:13.359Z,13.47
2022-10-04T20:06:48.666Z,13.50
2022-10-04T20:09:29.982Z,13.44
2022-10-04T20:11:57.286Z,13.34
2022-10-04T20:14:43.602Z,13.39
2022-10-04T20:17:29.479Z,13.36
2022-10-04T20:19:56.164Z,13.29
2022-10-04T20:22:49.925Z,13.27
2022-10-04T20:25:48.805Z,13.24
2022-10-04T20:28:38.248Z,13.27
2022-10-04T20:31:06.101Z,13.16
2022-10-04T20:33:46.758Z,13.14
2022-10-04T20:36:50.736Z,13.15
2022-10-04T20:39:58.507Z,13.17
2022-10-04T20:42:33.408Z,13.12
2022-10-04T20:45:02.576Z,13.11
2022-10-04T20:47:36.788Z,13.06
2022-10-04T20:50:06.005Z,13.02
2022-10-04T20:52:36.619Z,12.98
2022-10-04T20:55:15.343Z,13.00
2022-10-04T20:57:41.958Z,12.98
2022-10-04T21:00:21.409Z,13.06
2022-10-04T21:02:48.685Z,12.96
2022-10-04T21:05:21.380Z,12.97
2022-10-04T21:07:49.252Z,12.89
2022-10-04T21:10:18.389Z,12.88
2022-10-04T21:12:45.076Z,12.92
2022-10-04T21:15:20.859Z,12.92
2022-10-04T21:18:02.191Z,12.90
2022-10-04T21:20:42.801Z,12.91
2022-10-04T21:23:17.497Z,12.93
2022-10-04T21:25:44.172Z,12.96
2022-10-04T21:28:34.274Z,12.92
2022-10-04T21:31:02.586Z,12.89
2022-10-04T21:33:32.310Z,12.85
2022-10-04T21:35:58.906Z,12.82
2022-10-04T21:38:27.508Z,12.74
2022-10-04T21:40:54.383Z,12.72
2022-10-04T21:43:21.001Z,12.71
2022-10-04T21:45:47.612Z,12.72
2022-10-04T21:48:14.173Z,12.70
2022-10-04T21:50:40.985Z,12.63
2022-10-04T21:53:07.754Z,12.70
2022-10-04T21:55:35.660Z,12.69
2022-10-04T21:58:02.217Z,12.67
2022-10-04T22:00:28.742Z,12.67
2022-10-04T22:02:55.318Z,12.66
2022-10-04T22:05:21.899Z,12.71
2022-10-04T22:07:48.501Z,12.81
2022-10-04T22:10:15.151Z,12.91
2022-10-04T22:12:43.172Z,12.95
2022-10-04T22:15:09.788Z,13.06
2022-10-04T22:17:36.363Z,13.12
2022-10-04T22:20:03.854Z,13.16
2022-10-04T22:22:30.469Z,13.26
2022-10-04T22:24:57.059Z,13.34
2022-10-04T22:27:23.672Z,13.37
2022-10-04T22:29:54.587Z,13.40
2022-10-04T22:32:23.491Z,13.46
2022-10-04T22:34:50.269Z,13.61
2022-10-04T22:37:23.973Z,13.71
2022-10-04T22:39:51.371Z,13.72
2022-10-04T22:42:18.958Z,13.69
2022-10-04T22:44:45.644Z,13.66
2022-10-04T22:47:14.957Z,13.75
2022-10-04T22:49:43.966Z,13.79
2022-10-04T22:52:14.047Z,13.87
2022-10-04T22:54:44.676Z,13.73
2022-10-04T22:57:12.005Z,13.75
2022-10-04T22:59:40.748Z,13.79
2022-10-04T23:02:13.382Z,13.83
2022-10-04T23:04:44.240Z,13.80
2022-10-04T23:07:11.069Z,13.83
2022-10-04T23:09:37.642Z,13.83
2022-10-04T23:12:07.479Z,13.85
2022-10-04T23:14:35.654Z,13.85
2022-10-04T23:17:09.283Z,13.88
2022-10-04T23:19:35.862Z,13.86
2022-10-04T23:22:12.333Z,13.89
2022-10-04T23:24:38.936Z,13.88
2022-10-04T23:27:14.381Z,13.87
2022-10-04T23:29:41.028Z,13.87
2022-10-04T23:32:10.159Z,13.91
2022-10-04T23:34:38.354Z,13.82
2022-10-04T23:37:15.777Z,13.85
2022-10-04T23:39:42.938Z,13.85
2022-10-04T23:42:16.906Z,13.82
2022-10-04T23:44:43.813Z,13.76
2022-10-04T23:47:14.085Z,13.73
2022-10-04T23:49:41.116Z,13.68
2022-10-04T23:52:16.260Z,13.65
2022-10-04T23:54:42.850Z,13.60
2022-10-04T23:57:10.462Z,13.60
2022-10-04T23:59:38.638Z,13.66
