createdAt,value
2023-01-30T00:00:30.204Z,-4.39
2023-01-30T00:02:56.583Z,-4.43
2023-01-30T00:05:25.277Z,-4.53
2023-01-30T00:07:52.037Z,-4.57
2023-01-30T00:10:18.779Z,-4.60
2023-01-30T00:12:45.436Z,-4.64
2023-01-30T00:15:13.977Z,-4.70
2023-01-30T00:17:40.456Z,-4.75
2023-01-30T00:20:07.880Z,-4.76
2023-01-30T00:22:42.368Z,-4.77
2023-01-30T00:25:10.621Z,-4.69
2023-01-30T00:27:37.045Z,-4.61
2023-01-30T00:30:03.816Z,-4.49
2023-01-30T00:32:30.333Z,-4.39
2023-01-30T00:34:56.691Z,-4.29
2023-01-30T00:37:23.035Z,-4.21
2023-01-30T00:39:49.432Z,-4.13
2023-01-30T00:42:16.612Z,-4.12
2023-01-30T00:44:43.017Z,-4.09
2023-01-30T00:47:09.593Z,-4.04
2023-01-30T00:49:36.225Z,-3.98
2023-01-30T00:52:02.662Z,-3.91
2023-01-30T00:54:29.184Z,-3.83
2023-01-30T00:56:55.672Z,-3.76
2023-01-30T00:59:22.173Z,-3.71
2023-01-30T01:01:49.421Z,-3.65
2023-01-30T01:04:15.871Z,-3.59
2023-01-30T01:06:42.496Z,-3.55
2023-01-30T01:09:08.890Z,-3.52
2023-01-30T01:11:35.609Z,-3.50
2023-01-30T01:14:02.016Z,-3.45
2023-01-30T01:16:28.642Z,-3.40
2023-01-30T01:18:55.082Z,-3.35
2023-01-30T01:21:21.483Z,-3.31
2023-01-30T01:23:47.933Z,-3.29
2023-01-30T01:26:14.511Z,-3.24
2023-01-30T01:28:41.091Z,-3.21
2023-01-30T01:31:07.577Z,-3.15
2023-01-30T01:33:34.123Z,-3.18
2023-01-30T01:36:04.664Z,-3.17
2023-01-30T01:38:31.509Z,-3.19
2023-01-30T01:40:58.285Z,-3.13
2023-01-30T01:43:24.684Z,-3.16
2023-01-30T01:45:53.655Z,-3.21
2023-01-30T01:48:20.109Z,-3.26
2023-01-30T01:50:46.496Z,-3.36
2023-01-30T01:53:13.193Z,-3.41
2023-01-30T01:55:39.685Z,-3.47
2023-01-30T01:58:06.170Z,-3.54
2023-01-30T02:00:32.940Z,-3.61
2023-01-30T02:02:59.420Z,-3.65
2023-01-30T02:05:26.143Z,-3.60
2023-01-30T02:07:52.540Z,-3.78
2023-01-30T02:10:18.939Z,-3.88
2023-01-30T02:12:45.439Z,-3.94
2023-01-30T02:15:11.851Z,-4.00
2023-01-30T02:17:38.388Z,-4.06
2023-01-30T02:20:06.848Z,-4.09
2023-01-30T02:22:33.216Z,-4.13
2023-01-30T02:24:59.557Z,-4.12
2023-01-30T02:27:25.956Z,-4.12
2023-01-30T02:29:52.571Z,-4.19
2023-01-30T02:32:18.913Z,-4.23
2023-01-30T02:34:45.306Z,-4.22
2023-01-30T02:37:11.663Z,-4.21
2023-01-30T02:39:38.067Z,-4.24
2023-01-30T02:42:04.860Z,-4.21
2023-01-30T02:44:31.243Z,-4.20
2023-01-30T02:46:57.753Z,-4.20
2023-01-30T02:49:24.162Z,-4.21
2023-01-30T02:51:50.528Z,-4.20
2023-01-30T02:54:17.095Z,-4.20
2023-01-30T02:56:43.681Z,-4.16
2023-01-30T02:59:10.249Z,-4.17
2023-01-30T03:01:36.789Z,-4.15
2023-01-30T03:04:03.182Z,-4.17
2023-01-30T03:06:29.538Z,-4.19
2023-01-30T03:08:56.229Z,-4.24
2023-01-30T03:11:22.832Z,-4.23
2023-01-30T03:13:49.310Z,-4.24
2023-01-30T03:16:15.806Z,-4.29
2023-01-30T03:18:42.460Z,-4.33
2023-01-30T03:21:08.809Z,-4.33
2023-01-30T03:23:35.307Z,-4.32
2023-01-30T03:26:01.734Z,-4.28
2023-01-30T03:28:28.204Z,-4.25
2023-01-30T03:30:54.774Z,-4.22
2023-01-30T03:33:23.496Z,-4.19
2023-01-30T03:35:49.850Z,-4.19
2023-01-30T03:38:17.507Z,-4.19
2023-01-30T03:40:43.897Z,-4.18
2023-01-30T03:43:10.512Z,-4.18
2023-01-30T03:45:36.893Z,-4.28
2023-01-30T03:48:03.371Z,-4.24
2023-01-30T03:50:30.024Z,-4.33
2023-01-30T03:52:56.399Z,-4.36
2023-01-30T03:55:22.986Z,-4.38
2023-01-30T03:57:49.458Z,-4.42
2023-01-30T04:00:15.853Z,-4.39
2023-01-30T04:02:42.295Z,-4.37
2023-01-30T04:05:08.895Z,-4.38
2023-01-30T04:07:35.356Z,-4.39
2023-01-30T04:10:01.767Z,-4.39
2023-01-30T04:12:31.077Z,-4.35
2023-01-30T04:15:04.557Z,-4.37
2023-01-30T04:17:31.102Z,-4.37
2023-01-30T04:19:58.518Z,-4.34
2023-01-30T04:22:24.972Z,-4.34
2023-01-30T04:24:52.423Z,-4.34
2023-01-30T04:27:18.783Z,-4.41
2023-01-30T04:29:45.345Z,-4.43
2023-01-30T04:32:11.733Z,-4.35
2023-01-30T04:34:38.196Z,-4.39
2023-01-30T04:37:04.574Z,-4.43
2023-01-30T04:39:30.912Z,-4.47
2023-01-30T04:41:57.625Z,-4.53
2023-01-30T04:44:24.256Z,-4.53
2023-01-30T04:46:50.611Z,-4.43
2023-01-30T04:49:17.034Z,-4.46
2023-01-30T04:51:43.408Z,-4.52
2023-01-30T04:54:09.784Z,-4.61
2023-01-30T04:56:36.426Z,-4.63
2023-01-30T04:59:02.870Z,-4.63
2023-01-30T05:01:29.292Z,-4.61
2023-01-30T05:03:55.639Z,-4.56
2023-01-30T05:06:22.150Z,-4.53
2023-01-30T05:08:48.703Z,-4.49
2023-01-30T05:11:15.051Z,-4.47
2023-01-30T05:13:43.919Z,-4.44
2023-01-30T05:16:10.320Z,-4.64
2023-01-30T05:18:36.785Z,-4.86
2023-01-30T05:21:03.201Z,-4.71
2023-01-30T05:23:29.539Z,-4.66
2023-01-30T05:25:56.019Z,-4.65
2023-01-30T05:28:22.365Z,-4.62
2023-01-30T05:30:48.740Z,-4.56
2023-01-30T05:33:15.117Z,-4.55
2023-01-30T05:35:41.508Z,-4.54
2023-01-30T05:38:07.913Z,-4.57
2023-01-30T05:40:34.267Z,-4.61
2023-01-30T05:43:00.830Z,-4.64
2023-01-30T05:45:27.199Z,-4.81
2023-01-30T05:47:56.293Z,-4.89
2023-01-30T05:50:22.798Z,-4.97
2023-01-30T05:52:49.467Z,-4.98
2023-01-30T05:55:16.219Z,-4.91
2023-01-30T05:57:42.955Z,-5.00
2023-01-30T06:00:09.319Z,-5.06
2023-01-30T06:02:35.825Z,-5.07
2023-01-30T06:05:02.306Z,-5.07
2023-01-30T06:07:29.080Z,-5.08
2023-01-30T06:09:55.478Z,-5.04
2023-01-30T06:12:21.917Z,-5.07
2023-01-30T06:14:48.329Z,-5.10
2023-01-30T06:17:14.725Z,-5.07
2023-01-30T06:19:41.671Z,-5.10
2023-01-30T06:22:10.083Z,-5.12
2023-01-30T06:24:36.488Z,-5.13
2023-01-30T06:27:02.857Z,-5.05
2023-01-30T06:29:29.234Z,-5.06
2023-01-30T06:31:55.997Z,-5.16
2023-01-30T06:34:22.756Z,-5.13
2023-01-30T06:36:49.146Z,-5.10
2023-01-30T06:39:20.233Z,-5.07
2023-01-30T06:41:47.056Z,-5.05
2023-01-30T06:44:13.529Z,-5.00
2023-01-30T06:46:39.887Z,-4.90
2023-01-30T06:49:06.272Z,-4.94
2023-01-30T06:51:32.685Z,-4.90
2023-01-30T06:53:59.099Z,-4.88
2023-01-30T06:56:27.563Z,-4.92
2023-01-30T06:58:54.111Z,-4.88
2023-01-30T07:01:20.692Z,-4.85
2023-01-30T07:03:48.651Z,-4.87
2023-01-30T07:06:15.087Z,-4.85
2023-01-30T07:08:41.492Z,-4.84
2023-01-30T07:11:07.835Z,-4.85
2023-01-30T07:13:34.333Z,-4.82
2023-01-30T07:16:00.804Z,-4.78
2023-01-30T07:18:27.233Z,-4.93
2023-01-30T07:20:53.600Z,-5.22
2023-01-30T07:23:20.267Z,-5.25
2023-01-30T07:25:46.705Z,-5.25
2023-01-30T07:28:13.226Z,-5.21
2023-01-30T07:30:39.636Z,-5.17
2023-01-30T07:33:06.282Z,-5.03
2023-01-30T07:35:32.641Z,-4.91
2023-01-30T07:37:58.978Z,-4.77
2023-01-30T07:40:26.384Z,-4.64
2023-01-30T07:42:52.769Z,-4.48
2023-01-30T07:45:19.511Z,-4.35
2023-01-30T07:47:46.556Z,-4.21
2023-01-30T07:50:14.010Z,-4.06
2023-01-30T07:52:41.047Z,-3.94
2023-01-30T07:55:07.531Z,-3.83
2023-01-30T07:57:33.934Z,-3.75
2023-01-30T08:00:00.363Z,-3.67
2023-01-30T08:02:26.754Z,-3.56
2023-01-30T08:04:53.229Z,-3.48
2023-01-30T08:07:19.725Z,-3.48
2023-01-30T08:09:46.254Z,-3.46
2023-01-30T08:12:12.675Z,-3.39
2023-01-30T08:14:39.320Z,-3.39
2023-01-30T08:17:05.715Z,-3.55
2023-01-30T08:19:34.501Z,-3.45
2023-01-30T08:22:02.930Z,-3.32
2023-01-30T08:24:29.418Z,-3.20
2023-01-30T08:26:55.804Z,-3.11
2023-01-30T08:29:22.156Z,-3.01
2023-01-30T08:31:48.793Z,-2.96
2023-01-30T08:34:15.296Z,-2.85
2023-01-30T08:36:41.709Z,-2.80
2023-01-30T08:39:08.212Z,-2.71
2023-01-30T08:41:34.783Z,-2.76
2023-01-30T08:44:03.732Z,-2.68
2023-01-30T08:46:30.251Z,-2.58
2023-01-30T08:48:56.604Z,-2.58
2023-01-30T08:51:22.946Z,-2.60
2023-01-30T08:53:49.307Z,-2.57
2023-01-30T08:56:15.687Z,-2.46
2023-01-30T08:58:42.033Z,-2.46
2023-01-30T09:01:08.655Z,-2.44
2023-01-30T09:03:35.083Z,-2.36
2023-01-30T09:06:02.498Z,-2.31
2023-01-30T09:08:28.918Z,-2.08
2023-01-30T09:10:55.385Z,-1.96
2023-01-30T09:13:21.731Z,-1.93
2023-01-30T09:15:49.194Z,-1.70
2023-01-30T09:18:15.553Z,-1.64
2023-01-30T09:20:44.653Z,-1.58
2023-01-30T09:23:11.036Z,-1.40
2023-01-30T09:25:37.642Z,-1.18
2023-01-30T09:28:04.033Z,-0.99
2023-01-30T09:30:30.563Z,-0.80
2023-01-30T09:32:57.028Z,-0.65
2023-01-30T09:35:23.367Z,-0.44
2023-01-30T09:37:50.795Z,-0.24
2023-01-30T09:40:17.437Z,-0.12
2023-01-30T09:42:44.154Z,0.08
2023-01-30T09:45:13.179Z,0.27
2023-01-30T09:47:41.577Z,0.49
2023-01-30T09:50:08.686Z,0.64
2023-01-30T09:52:35.308Z,0.79
2023-01-30T09:55:02.716Z,1.00
2023-01-30T09:57:29.221Z,1.20
2023-01-30T09:59:55.588Z,1.39
2023-01-30T10:02:21.966Z,1.51
2023-01-30T10:05:00.580Z,1.66
2023-01-30T10:07:27.580Z,1.80
2023-01-30T10:09:53.963Z,1.91
2023-01-30T10:12:20.324Z,1.98
2023-01-30T10:14:46.741Z,2.12
2023-01-30T10:17:13.091Z,2.17
2023-01-30T10:19:39.975Z,2.29
2023-01-30T10:22:06.334Z,2.33
2023-01-30T10:24:32.684Z,2.39
2023-01-30T10:26:59.064Z,2.50
2023-01-30T10:29:25.435Z,2.52
2023-01-30T10:31:51.925Z,2.55
2023-01-30T10:34:18.351Z,2.68
2023-01-30T10:36:44.714Z,2.65
2023-01-30T10:39:11.085Z,2.73
2023-01-30T10:41:37.462Z,2.84
2023-01-30T10:44:04.118Z,2.93
2023-01-30T10:46:30.527Z,2.86
2023-01-30T10:48:59.370Z,2.95
2023-01-30T10:51:26.083Z,3.01
2023-01-30T10:53:53.475Z,3.17
2023-01-30T10:56:22.398Z,3.28
2023-01-30T10:58:48.866Z,3.35
2023-01-30T11:01:15.308Z,3.34
2023-01-30T11:03:43.802Z,3.48
2023-01-30T11:06:10.191Z,3.65
2023-01-30T11:08:36.594Z,3.72
2023-01-30T11:11:02.953Z,3.83
2023-01-30T11:13:29.322Z,3.93
2023-01-30T11:15:55.757Z,4.00
2023-01-30T11:19:11.302Z,4.04
2023-01-30T11:21:09.692Z,4.09
2023-01-30T11:23:36.115Z,4.19
2023-01-30T11:26:11.221Z,4.28
2023-01-30T11:28:38.934Z,4.28
2023-01-30T11:31:05.336Z,4.31
2023-01-30T11:33:31.739Z,4.31
2023-01-30T11:35:58.134Z,4.36
2023-01-30T11:38:24.489Z,4.36
2023-01-30T11:40:50.985Z,4.23
2023-01-30T11:43:17.334Z,4.12
2023-01-30T11:45:43.753Z,4.06
2023-01-30T11:48:12.492Z,3.95
2023-01-30T11:50:47.605Z,3.99
2023-01-30T11:53:16.156Z,3.98
2023-01-30T11:55:52.937Z,4.05
2023-01-30T11:58:26.933Z,4.11
2023-01-30T12:00:53.327Z,4.21
2023-01-30T12:03:21.801Z,4.28
2023-01-30T12:05:48.885Z,4.41
2023-01-30T12:08:15.299Z,4.46
2023-01-30T12:10:41.919Z,4.46
2023-01-30T12:13:08.322Z,4.43
2023-01-30T12:15:34.716Z,4.46
2023-01-30T12:18:01.129Z,4.55
2023-01-30T12:20:27.523Z,4.68
2023-01-30T12:22:53.939Z,4.57
2023-01-30T12:25:20.422Z,4.60
2023-01-30T12:27:48.929Z,4.58
2023-01-30T12:30:15.627Z,4.61
2023-01-30T12:32:42.055Z,4.65
2023-01-30T12:35:08.455Z,4.71
2023-01-30T12:37:34.849Z,4.78
2023-01-30T12:40:01.186Z,4.86
2023-01-30T12:42:27.577Z,4.92
2023-01-30T12:44:53.958Z,4.91
2023-01-30T12:47:20.334Z,4.97
2023-01-30T12:49:46.728Z,5.05
2023-01-30T12:52:13.204Z,5.09
2023-01-30T12:54:39.742Z,5.04
2023-01-30T12:57:06.123Z,4.89
2023-01-30T12:59:32.507Z,4.84
2023-01-30T13:01:58.977Z,4.79
2023-01-30T13:04:25.406Z,4.83
2023-01-30T13:06:51.803Z,4.74
2023-01-30T13:09:19.190Z,4.71
2023-01-30T13:11:45.539Z,4.83
2023-01-30T13:14:11.949Z,4.89
2023-01-30T13:16:40.997Z,4.94
2023-01-30T13:19:07.343Z,5.01
2023-01-30T13:21:33.744Z,5.17
2023-01-30T13:24:02.483Z,5.31
2023-01-30T13:26:29.942Z,5.41
2023-01-30T13:28:56.367Z,5.38
2023-01-30T13:31:22.773Z,5.47
2023-01-30T13:33:52.730Z,5.37
2023-01-30T13:36:19.138Z,5.40
2023-01-30T13:38:45.538Z,5.52
2023-01-30T13:41:11.958Z,5.60
2023-01-30T13:43:38.311Z,5.68
2023-01-30T13:46:04.935Z,5.56
2023-01-30T13:48:31.338Z,5.46
2023-01-30T13:50:57.725Z,5.44
2023-01-30T13:53:24.139Z,5.41
2023-01-30T13:55:50.534Z,5.49
2023-01-30T13:58:16.916Z,5.46
2023-01-30T14:00:43.316Z,5.40
2023-01-30T14:03:09.720Z,5.44
2023-01-30T14:05:43.665Z,5.61
2023-01-30T14:08:14.682Z,5.69
2023-01-30T14:10:41.046Z,5.79
2023-01-30T14:13:07.384Z,5.87
2023-01-30T14:15:34.009Z,5.96
2023-01-30T14:18:00.420Z,5.94
2023-01-30T14:20:26.779Z,5.85
2023-01-30T14:22:53.242Z,5.96
2023-01-30T14:25:20.006Z,6.04
2023-01-30T14:27:46.813Z,6.01
2023-01-30T14:30:13.207Z,6.03
2023-01-30T14:32:40.147Z,6.05
2023-01-30T14:35:06.739Z,6.01
2023-01-30T14:37:33.079Z,5.91
2023-01-30T14:39:59.422Z,5.83
2023-01-30T14:42:25.762Z,5.73
2023-01-30T14:44:52.301Z,5.68
2023-01-30T14:47:33.932Z,5.53
2023-01-30T14:50:05.986Z,5.45
2023-01-30T14:52:34.893Z,5.34
2023-01-30T14:55:01.286Z,5.26
2023-01-30T14:57:27.760Z,5.27
2023-01-30T15:00:11.507Z,5.26
2023-01-30T15:02:40.641Z,5.24
2023-01-30T15:05:08.093Z,5.25
2023-01-30T15:07:34.476Z,5.19
2023-01-30T15:10:00.979Z,5.19
2023-01-30T15:12:27.453Z,5.13
2023-01-30T15:14:54.161Z,5.10
2023-01-30T15:17:21.345Z,5.06
2023-01-30T15:19:47.729Z,5.05
2023-01-30T15:22:16.385Z,5.01
2023-01-30T15:24:42.779Z,4.98
2023-01-30T15:27:09.419Z,4.93
2023-01-30T15:29:36.831Z,4.95
2023-01-30T15:32:03.379Z,4.94
2023-01-30T15:34:29.746Z,4.93
2023-01-30T15:36:56.226Z,4.88
2023-01-30T15:39:22.608Z,4.85
2023-01-30T15:41:49.002Z,4.80
2023-01-30T15:44:18.749Z,4.80
2023-01-30T15:46:45.138Z,4.81
2023-01-30T15:49:12.538Z,4.70
2023-01-30T15:51:39.112Z,4.63
2023-01-30T15:54:05.511Z,4.61
2023-01-30T15:56:31.915Z,4.61
2023-01-30T15:58:58.373Z,4.61
2023-01-30T16:01:25.021Z,4.61
2023-01-30T16:03:51.397Z,4.59
2023-01-30T16:06:17.804Z,4.67
2023-01-30T16:08:44.207Z,4.61
2023-01-30T16:11:10.593Z,4.56
2023-01-30T16:13:36.959Z,4.51
2023-01-30T16:16:03.517Z,4.48
2023-01-30T16:18:30.952Z,4.44
2023-01-30T16:21:02.182Z,4.46
2023-01-30T16:23:29.320Z,4.48
2023-01-30T16:25:57.734Z,4.45
2023-01-30T16:28:24.085Z,4.39
2023-01-30T16:30:50.490Z,4.35
2023-01-30T16:33:16.930Z,4.31
2023-01-30T16:35:43.269Z,4.21
2023-01-30T16:38:09.672Z,4.24
2023-01-30T16:40:36.935Z,4.40
2023-01-30T16:43:03.379Z,4.24
2023-01-30T16:45:29.971Z,4.04
2023-01-30T16:47:57.448Z,4.09
2023-01-30T16:50:23.926Z,4.08
2023-01-30T16:52:52.554Z,4.07
2023-01-30T16:55:18.903Z,4.01
2023-01-30T16:57:45.302Z,4.00
2023-01-30T17:00:11.692Z,3.98
2023-01-30T17:02:38.310Z,3.96
2023-01-30T17:05:05.055Z,3.94
2023-01-30T17:07:31.453Z,3.93
2023-01-30T17:09:57.951Z,3.88
2023-01-30T17:12:24.372Z,3.88
2023-01-30T17:14:50.741Z,3.86
2023-01-30T17:17:17.133Z,3.86
2023-01-30T17:19:43.578Z,3.85
2023-01-30T17:22:09.984Z,3.85
2023-01-30T17:24:36.687Z,3.82
2023-01-30T17:27:03.494Z,3.80
2023-01-30T17:29:41.869Z,3.79
2023-01-30T17:32:09.128Z,3.81
2023-01-30T17:34:37.732Z,3.80
2023-01-30T17:37:04.195Z,3.78
2023-01-30T17:39:30.779Z,3.77
2023-01-30T17:41:57.285Z,3.73
2023-01-30T17:44:23.757Z,3.68
2023-01-30T17:46:50.365Z,3.66
2023-01-30T17:49:20.377Z,3.65
2023-01-30T17:51:46.771Z,3.64
2023-01-30T17:54:13.129Z,3.65
2023-01-30T17:56:39.615Z,3.65
2023-01-30T17:59:06.012Z,3.64
2023-01-30T18:01:32.603Z,3.65
2023-01-30T18:03:59.361Z,3.63
2023-01-30T18:06:25.724Z,3.59
2023-01-30T18:08:52.231Z,3.57
2023-01-30T18:11:18.595Z,3.56
2023-01-30T18:13:46.839Z,3.55
2023-01-30T18:16:15.675Z,3.55
2023-01-30T18:18:42.071Z,3.56
2023-01-30T18:21:08.499Z,3.57
2023-01-30T18:23:34.841Z,3.58
2023-01-30T18:26:01.228Z,3.58
2023-01-30T18:28:27.635Z,3.58
2023-01-30T18:30:54.459Z,3.56
2023-01-30T18:33:20.901Z,3.52
2023-01-30T18:35:47.298Z,3.49
2023-01-30T18:38:14.358Z,3.43
2023-01-30T18:40:41.149Z,3.41
2023-01-30T18:43:07.536Z,3.39
2023-01-30T18:45:33.891Z,3.34
2023-01-30T18:48:00.357Z,3.33
2023-01-30T18:50:28.150Z,3.33
2023-01-30T18:52:54.520Z,3.27
2023-01-30T18:55:20.927Z,3.24
2023-01-30T18:57:47.409Z,3.24
2023-01-30T19:00:15.317Z,3.23
2023-01-30T19:02:42.910Z,3.22
2023-01-30T19:05:09.606Z,3.23
2023-01-30T19:07:35.948Z,3.26
2023-01-30T19:10:02.515Z,3.20
2023-01-30T19:12:28.907Z,3.16
2023-01-30T19:14:55.297Z,3.14
2023-01-30T19:17:21.699Z,3.14
2023-01-30T19:19:48.195Z,3.14
2023-01-30T19:22:16.618Z,3.16
2023-01-30T19:24:46.413Z,3.11
2023-01-30T19:27:13.180Z,3.09
2023-01-30T19:29:39.614Z,3.10
2023-01-30T19:32:06.423Z,3.11
2023-01-30T19:34:32.804Z,3.09
2023-01-30T19:36:59.189Z,3.10
2023-01-30T19:39:25.605Z,3.08
2023-01-30T19:41:52.030Z,3.00
2023-01-30T19:44:18.432Z,2.93
2023-01-30T19:46:44.987Z,2.90
2023-01-30T19:49:11.398Z,2.87
2023-01-30T19:51:37.800Z,2.87
2023-01-30T19:54:04.222Z,2.86
2023-01-30T19:56:30.673Z,2.83
2023-01-30T19:58:57.105Z,2.82
2023-01-30T20:01:24.115Z,2.82
2023-01-30T20:03:50.554Z,2.74
2023-01-30T20:06:16.906Z,2.71
2023-01-30T20:08:45.592Z,2.69
2023-01-30T20:11:11.957Z,2.64
2023-01-30T20:13:38.451Z,2.62
2023-01-30T20:16:06.482Z,2.59
2023-01-30T20:18:33.051Z,2.52
2023-01-30T20:20:59.464Z,2.44
2023-01-30T20:23:26.654Z,2.45
2023-01-30T20:25:53.064Z,2.42
2023-01-30T20:28:20.471Z,2.35
2023-01-30T20:30:46.941Z,2.30
2023-01-30T20:33:13.371Z,2.22
2023-01-30T20:35:39.775Z,2.16
2023-01-30T20:38:06.225Z,2.07
2023-01-30T20:40:32.612Z,2.01
2023-01-30T20:42:59.027Z,1.96
2023-01-30T20:45:25.439Z,1.89
2023-01-30T20:47:51.798Z,1.83
2023-01-30T20:50:18.654Z,1.72
2023-01-30T20:52:45.196Z,1.64
2023-01-30T20:55:11.583Z,1.57
2023-01-30T20:57:38.484Z,1.50
2023-01-30T21:00:04.892Z,1.42
2023-01-30T21:02:31.233Z,1.33
2023-01-30T21:04:57.550Z,1.26
2023-01-30T21:07:23.904Z,1.23
2023-01-30T21:09:50.281Z,1.17
2023-01-30T21:12:16.667Z,1.11
2023-01-30T21:14:43.038Z,1.09
2023-01-30T21:17:09.843Z,1.05
2023-01-30T21:19:36.601Z,0.99
2023-01-30T21:22:05.541Z,0.91
2023-01-30T21:24:32.341Z,0.86
2023-01-30T21:26:59.274Z,0.77
2023-01-30T21:29:25.759Z,0.66
2023-01-30T21:31:52.222Z,0.62
2023-01-30T21:34:18.720Z,0.59
2023-01-30T21:36:45.188Z,0.57
2023-01-30T21:39:11.890Z,0.56
2023-01-30T21:41:45.581Z,0.54
2023-01-30T21:44:12.071Z,0.52
2023-01-30T21:46:38.913Z,0.51
2023-01-30T21:49:05.392Z,0.51
2023-01-30T21:51:34.584Z,0.48
2023-01-30T21:54:01.213Z,0.45
2023-01-30T21:56:28.215Z,0.41
2023-01-30T21:58:54.600Z,0.34
2023-01-30T22:01:21.057Z,0.27
2023-01-30T22:03:47.499Z,0.23
2023-01-30T22:06:14.119Z,0.23
2023-01-30T22:08:40.739Z,0.20
2023-01-30T22:11:07.226Z,0.19
2023-01-30T22:13:33.645Z,0.19
2023-01-30T22:16:00.368Z,0.11
2023-01-30T22:18:26.903Z,0.05
2023-01-30T22:20:53.233Z,0.02
2023-01-30T22:23:19.616Z,-0.01
2023-01-30T22:25:45.999Z,-0.04
2023-01-30T22:28:12.343Z,-0.10
2023-01-30T22:30:39.066Z,-0.14
2023-01-30T22:33:05.988Z,-0.16
2023-01-30T22:35:32.401Z,-0.22
2023-01-30T22:37:58.845Z,-0.25
2023-01-30T22:40:27.485Z,-0.27
2023-01-30T22:42:53.873Z,-0.27
2023-01-30T22:45:20.744Z,-0.29
2023-01-30T22:47:47.359Z,-0.33
2023-01-30T22:50:16.065Z,-0.39
2023-01-30T22:52:42.457Z,-0.42
2023-01-30T22:55:08.824Z,-0.36
2023-01-30T22:57:35.707Z,-0.42
2023-01-30T23:00:04.343Z,-0.49
2023-01-30T23:02:30.728Z,-0.59
2023-01-30T23:04:57.114Z,-0.63
2023-01-30T23:07:25.806Z,-0.66
2023-01-30T23:09:52.236Z,-0.67
2023-01-30T23:12:19.662Z,-0.67
2023-01-30T23:14:46.290Z,-0.67
2023-01-30T23:17:12.814Z,-0.66
2023-01-30T23:19:39.201Z,-0.68
2023-01-30T23:22:05.620Z,-0.71
2023-01-30T23:24:32.089Z,-0.70
2023-01-30T23:26:58.476Z,-0.69
2023-01-30T23:29:24.809Z,-0.69
2023-01-30T23:31:53.450Z,-0.69
2023-01-30T23:34:19.886Z,-0.72
2023-01-30T23:36:46.259Z,-0.76
2023-01-30T23:39:12.600Z,-0.78
2023-01-30T23:41:39.122Z,-0.79
2023-01-30T23:44:05.592Z,-0.84
2023-01-30T23:46:31.960Z,-0.86
2023-01-30T23:48:58.337Z,-0.84
2023-01-30T23:51:24.943Z,-0.91
2023-01-30T23:53:51.337Z,-0.99
2023-01-30T23:56:17.758Z,-0.99
2023-01-30T23:58:44.576Z,-0.98
