createdAt,value
2019-05-28T00:00:24.809Z,15.07
2019-05-28T00:01:24.852Z,14.99
2019-05-28T00:02:24.895Z,15.07
2019-05-28T00:03:24.937Z,14.98
2019-05-28T00:04:24.985Z,15.02
2019-05-28T00:05:25.083Z,15.06
2019-05-28T00:06:25.069Z,15.07
2019-05-28T00:07:25.120Z,15.02
2019-05-28T00:08:25.154Z,14.99
2019-05-28T00:09:25.227Z,14.99
2019-05-28T00:10:25.238Z,15.03
2019-05-28T00:11:25.291Z,15.03
2019-05-28T00:12:25.327Z,15.03
2019-05-28T00:13:25.373Z,15.01
2019-05-28T00:14:25.455Z,15.03
2019-05-28T00:15:25.458Z,14.98
2019-05-28T00:16:25.498Z,14.96
2019-05-28T00:17:25.540Z,14.91
2019-05-28T00:18:25.584Z,14.98
2019-05-28T00:19:25.633Z,14.89
2019-05-28T00:20:25.681Z,14.92
2019-05-28T00:21:25.718Z,14.86
2019-05-28T00:22:25.757Z,14.89
2019-05-28T00:23:25.800Z,14.83
2019-05-28T00:24:25.844Z,14.80
2019-05-28T00:25:29.304Z,14.84
2019-05-28T00:26:25.928Z,14.75
2019-05-28T00:27:25.972Z,14.88
2019-05-28T00:28:26.015Z,14.81
2019-05-28T00:29:26.063Z,14.72
2019-05-28T00:30:26.102Z,14.75
2019-05-28T00:31:26.147Z,14.73
2019-05-28T00:32:26.189Z,14.65
2019-05-28T00:33:26.229Z,14.77
2019-05-28T00:34:26.275Z,14.70
2019-05-28T00:35:26.324Z,14.64
2019-05-28T00:36:26.360Z,14.68
2019-05-28T00:37:26.403Z,14.69
2019-05-28T00:38:26.456Z,14.69
2019-05-28T00:39:26.498Z,14.61
2019-05-28T00:40:26.534Z,14.72
2019-05-28T00:41:26.578Z,14.65
2019-05-28T00:42:26.620Z,14.58
2019-05-28T00:43:26.661Z,14.65
2019-05-28T00:44:26.718Z,14.70
2019-05-28T00:45:26.746Z,14.65
2019-05-28T00:46:26.790Z,14.68
2019-05-28T00:47:26.834Z,14.72
2019-05-28T00:48:26.887Z,14.65
2019-05-28T00:49:26.917Z,14.65
2019-05-28T00:50:26.963Z,14.54
2019-05-28T00:51:27.016Z,14.62
2019-05-28T00:52:27.049Z,14.58
2019-05-28T00:53:27.189Z,14.68
2019-05-28T00:54:27.134Z,14.64
2019-05-28T00:55:27.176Z,14.60
2019-05-28T00:56:27.238Z,14.51
2019-05-28T00:57:27.262Z,14.55
2019-05-28T00:58:27.312Z,14.51
2019-05-28T00:59:27.349Z,14.52
2019-05-28T01:00:36.822Z,14.64
2019-05-28T01:01:27.435Z,14.61
2019-05-28T01:02:27.479Z,14.55
2019-05-28T01:03:27.523Z,14.51
2019-05-28T01:04:27.563Z,14.57
2019-05-28T01:05:27.612Z,14.52
2019-05-28T01:06:27.649Z,14.52
2019-05-28T01:07:27.691Z,14.60
2019-05-28T01:08:27.736Z,14.51
2019-05-28T01:09:27.776Z,14.50
2019-05-28T01:10:27.826Z,14.54
2019-05-28T01:11:27.864Z,14.47
2019-05-28T01:12:27.906Z,14.51
2019-05-28T01:13:27.956Z,14.51
2019-05-28T01:14:27.991Z,14.46
2019-05-28T01:15:28.039Z,14.51
2019-05-28T01:16:28.078Z,14.50
2019-05-28T01:17:28.130Z,14.45
2019-05-28T01:18:28.163Z,14.46
2019-05-28T01:19:28.207Z,14.40
2019-05-28T01:20:28.250Z,14.40
2019-05-28T01:21:28.293Z,14.37
2019-05-28T01:22:28.335Z,14.36
2019-05-28T01:23:28.377Z,14.39
2019-05-28T01:24:28.423Z,14.32
2019-05-28T01:25:28.462Z,14.37
2019-05-28T01:26:28.507Z,14.33
2019-05-28T01:27:28.548Z,14.35
2019-05-28T01:28:28.592Z,14.25
2019-05-28T01:29:28.637Z,14.24
2019-05-28T01:30:28.697Z,14.27
2019-05-28T01:31:28.722Z,14.22
2019-05-28T01:32:28.767Z,14.22
2019-05-28T01:33:28.805Z,14.18
2019-05-28T01:34:28.858Z,14.24
2019-05-28T01:35:28.892Z,14.18
2019-05-28T01:36:28.939Z,14.18
2019-05-28T01:37:28.978Z,14.22
2019-05-28T01:38:29.019Z,14.15
2019-05-28T01:39:29.064Z,14.17
2019-05-28T01:40:29.112Z,14.10
2019-05-28T01:41:29.147Z,14.14
2019-05-28T01:42:29.197Z,14.15
2019-05-28T01:43:29.234Z,14.15
2019-05-28T01:44:29.285Z,14.14
2019-05-28T01:45:29.324Z,14.17
2019-05-28T01:46:29.361Z,14.17
2019-05-28T01:47:29.418Z,14.17
2019-05-28T01:48:29.446Z,14.15
2019-05-28T01:49:29.488Z,14.17
2019-05-28T01:50:29.533Z,14.09
2019-05-28T01:51:29.575Z,14.14
2019-05-28T01:52:29.618Z,14.07
2019-05-28T01:53:29.659Z,14.17
2019-05-28T01:54:29.702Z,14.17
2019-05-28T01:55:29.749Z,14.15
2019-05-28T01:56:29.789Z,14.25
2019-05-28T01:57:29.831Z,14.20
2019-05-28T01:58:29.873Z,14.17
2019-05-28T01:59:29.926Z,14.14
2019-05-28T02:00:29.961Z,14.12
2019-05-28T02:01:30.003Z,14.17
2019-05-28T02:02:30.047Z,14.14
2019-05-28T02:03:30.089Z,14.15
2019-05-28T02:04:30.144Z,14.10
2019-05-28T02:05:30.173Z,14.06
2019-05-28T02:06:30.215Z,14.07
2019-05-28T02:07:30.261Z,14.17
2019-05-28T02:08:30.303Z,14.18
2019-05-28T02:09:30.343Z,14.20
2019-05-28T02:10:30.385Z,14.17
2019-05-28T02:11:30.431Z,14.10
2019-05-28T02:12:30.484Z,14.18
2019-05-28T02:13:30.514Z,14.12
2019-05-28T02:14:30.557Z,14.15
2019-05-28T02:15:30.599Z,14.15
2019-05-28T02:16:30.644Z,14.14
2019-05-28T02:17:30.683Z,14.17
2019-05-28T02:18:30.730Z,14.15
2019-05-28T02:19:30.829Z,14.21
2019-05-28T02:20:30.813Z,14.14
2019-05-28T02:21:30.856Z,14.20
2019-05-28T02:22:30.907Z,14.21
2019-05-28T02:23:30.942Z,14.21
2019-05-28T02:24:30.995Z,14.33
2019-05-28T02:25:31.028Z,14.35
2019-05-28T02:26:31.069Z,14.28
2019-05-28T02:27:31.114Z,14.28
2019-05-28T02:28:31.156Z,14.25
2019-05-28T02:29:31.197Z,14.27
2019-05-28T02:30:31.243Z,14.32
2019-05-28T02:31:31.287Z,14.27
2019-05-28T02:32:31.332Z,14.24
2019-05-28T02:33:31.370Z,14.28
2019-05-28T02:34:31.414Z,14.32
2019-05-28T02:35:31.455Z,14.39
2019-05-28T02:36:31.500Z,14.35
2019-05-28T02:37:31.552Z,14.36
2019-05-28T02:38:31.585Z,14.35
2019-05-28T02:39:31.626Z,14.33
2019-05-28T02:40:31.668Z,14.40
2019-05-28T02:41:31.712Z,14.50
2019-05-28T02:42:31.759Z,14.43
2019-05-28T02:43:31.799Z,14.29
2019-05-28T02:44:31.847Z,14.36
2019-05-28T02:45:31.885Z,14.36
2019-05-28T02:46:31.933Z,14.35
2019-05-28T02:47:31.967Z,14.35
2019-05-28T02:48:32.012Z,14.36
2019-05-28T02:49:32.051Z,14.46
2019-05-28T02:50:32.148Z,14.35
2019-05-28T02:51:32.140Z,14.45
2019-05-28T02:52:32.182Z,14.51
2019-05-28T02:53:32.223Z,14.51
2019-05-28T02:54:32.267Z,14.43
2019-05-28T02:55:32.313Z,14.50
2019-05-28T02:56:32.353Z,14.50
2019-05-28T02:57:32.397Z,14.52
2019-05-28T02:58:32.438Z,14.57
2019-05-28T02:59:32.482Z,14.50
2019-05-28T03:00:32.526Z,14.40
2019-05-28T03:01:43.466Z,14.42
2019-05-28T03:02:32.610Z,14.50
2019-05-28T03:03:32.652Z,14.45
2019-05-28T03:04:32.699Z,14.50
2019-05-28T03:05:32.738Z,14.42
2019-05-28T03:06:32.784Z,14.45
2019-05-28T03:07:32.825Z,14.42
2019-05-28T03:08:32.866Z,14.46
2019-05-28T03:09:32.912Z,14.45
2019-05-28T03:10:58.547Z,14.51
2019-05-28T03:11:32.997Z,14.50
2019-05-28T03:12:33.038Z,14.52
2019-05-28T03:13:33.079Z,14.51
2019-05-28T03:14:33.122Z,14.55
2019-05-28T03:15:33.169Z,14.52
2019-05-28T03:16:33.209Z,14.47
2019-05-28T03:17:33.253Z,14.51
2019-05-28T03:18:33.295Z,14.52
2019-05-28T03:19:33.338Z,14.50
2019-05-28T03:20:33.381Z,14.50
2019-05-28T03:21:33.429Z,14.57
2019-05-28T03:22:33.475Z,14.54
2019-05-28T03:23:33.510Z,14.52
2019-05-28T03:24:33.554Z,14.52
2019-05-28T03:25:33.596Z,14.51
2019-05-28T03:26:33.641Z,14.55
2019-05-28T03:27:33.682Z,14.51
2019-05-28T03:28:33.726Z,14.50
2019-05-28T03:29:33.778Z,14.50
2019-05-28T03:30:33.811Z,14.51
2019-05-28T03:31:33.857Z,14.47
2019-05-28T03:32:33.898Z,14.47
2019-05-28T03:33:33.956Z,14.51
2019-05-28T03:34:33.983Z,14.51
2019-05-28T03:35:34.028Z,14.50
2019-05-28T03:36:34.068Z,14.47
2019-05-28T03:37:34.111Z,14.50
2019-05-28T03:38:34.153Z,14.43
2019-05-28T03:39:34.197Z,14.45
2019-05-28T03:40:34.239Z,14.39
2019-05-28T03:41:34.280Z,14.32
2019-05-28T03:42:34.328Z,14.36
2019-05-28T03:43:34.368Z,14.50
2019-05-28T03:44:34.418Z,14.51
2019-05-28T03:45:34.455Z,14.54
2019-05-28T03:46:34.497Z,14.51
2019-05-28T03:47:34.539Z,14.55
2019-05-28T03:48:34.584Z,14.52
2019-05-28T03:49:34.682Z,14.58
2019-05-28T03:50:34.669Z,14.52
2019-05-28T03:51:34.713Z,14.52
2019-05-28T03:52:34.756Z,14.51
2019-05-28T03:53:34.798Z,14.51
2019-05-28T03:54:34.842Z,14.54
2019-05-28T03:55:34.885Z,14.52
2019-05-28T03:56:34.927Z,14.52
2019-05-28T03:57:34.982Z,14.47
2019-05-28T03:58:35.012Z,14.47
2019-05-28T03:59:35.065Z,14.57
2019-05-28T04:00:35.102Z,14.62
2019-05-28T04:01:35.144Z,14.65
2019-05-28T04:02:35.185Z,14.54
2019-05-28T04:03:35.228Z,14.61
2019-05-28T04:04:35.273Z,14.61
2019-05-28T04:05:35.312Z,14.64
2019-05-28T04:06:35.355Z,14.62
2019-05-28T04:07:35.399Z,14.69
2019-05-28T04:08:35.443Z,14.72
2019-05-28T04:09:35.486Z,14.69
2019-05-28T04:10:35.528Z,14.69
2019-05-28T04:11:44.284Z,14.60
2019-05-28T04:12:35.625Z,14.68
2019-05-28T04:13:35.655Z,14.65
2019-05-28T04:14:35.699Z,14.61
2019-05-28T04:15:35.745Z,14.65
2019-05-28T04:16:35.789Z,14.64
2019-05-28T04:17:35.835Z,14.65
2019-05-28T04:18:35.871Z,14.70
2019-05-28T04:19:35.943Z,14.64
2019-05-28T04:20:35.957Z,14.64
2019-05-28T04:21:36.007Z,14.65
2019-05-28T04:22:36.043Z,14.64
2019-05-28T04:23:36.088Z,14.61
2019-05-28T04:24:36.131Z,14.60
2019-05-28T04:25:36.181Z,14.65
2019-05-28T04:26:36.233Z,14.69
2019-05-28T04:27:36.262Z,14.65
2019-05-28T04:28:36.301Z,14.70
2019-05-28T04:29:36.345Z,14.70
2019-05-28T04:30:36.389Z,14.69
2019-05-28T04:31:36.429Z,14.69
2019-05-28T04:32:40.545Z,14.61
2019-05-28T04:33:36.521Z,14.70
2019-05-28T04:34:36.559Z,14.65
2019-05-28T04:35:36.601Z,14.70
2019-05-28T04:36:36.645Z,14.62
2019-05-28T04:37:36.687Z,14.73
2019-05-28T04:38:36.731Z,14.65
2019-05-28T04:39:36.776Z,14.75
2019-05-28T04:40:36.816Z,14.80
2019-05-28T04:41:36.859Z,14.81
2019-05-28T04:42:36.902Z,14.75
2019-05-28T04:43:36.948Z,14.81
2019-05-28T04:44:36.989Z,14.92
2019-05-28T04:45:37.031Z,14.88
2019-05-28T04:46:37.073Z,14.78
2019-05-28T04:47:37.120Z,14.88
2019-05-28T04:48:37.162Z,14.92
2019-05-28T04:49:37.213Z,14.88
2019-05-28T04:50:37.256Z,14.88
2019-05-28T04:51:37.291Z,14.91
2019-05-28T04:52:37.336Z,14.88
2019-05-28T04:53:37.375Z,14.92
2019-05-28T04:54:37.419Z,14.86
2019-05-28T04:55:37.462Z,14.98
2019-05-28T04:56:37.509Z,14.99
2019-05-28T04:57:37.547Z,14.91
2019-05-28T04:58:37.591Z,14.94
2019-05-28T04:59:37.636Z,14.99
2019-05-28T05:00:37.686Z,14.96
2019-05-28T05:01:37.751Z,14.92
2019-05-28T05:02:37.767Z,14.96
2019-05-28T05:03:37.807Z,14.89
2019-05-28T05:04:37.850Z,14.88
2019-05-28T05:05:37.956Z,14.86
2019-05-28T05:06:37.936Z,14.95
2019-05-28T05:07:38.039Z,14.86
2019-05-28T05:08:38.026Z,14.91
2019-05-28T05:09:38.065Z,14.92
2019-05-28T05:10:38.114Z,14.86
2019-05-28T05:11:38.151Z,14.98
2019-05-28T05:12:38.195Z,14.92
2019-05-28T05:13:38.239Z,14.89
2019-05-28T05:14:38.289Z,14.91
2019-05-28T05:15:38.326Z,14.86
2019-05-28T05:16:38.368Z,14.91
2019-05-28T05:17:38.410Z,14.96
2019-05-28T05:18:38.453Z,14.91
2019-05-28T05:19:38.498Z,14.95
2019-05-28T05:20:38.543Z,15.01
2019-05-28T05:21:38.587Z,15.02
2019-05-28T05:22:38.630Z,15.07
2019-05-28T05:23:38.670Z,15.07
2019-05-28T05:24:38.715Z,15.03
2019-05-28T05:25:38.757Z,15.10
2019-05-28T05:26:38.808Z,15.10
2019-05-28T05:27:38.843Z,15.10
2019-05-28T05:28:38.887Z,15.11
2019-05-28T05:29:38.964Z,15.11
2019-05-28T05:30:38.978Z,15.13
2019-05-28T05:31:39.014Z,15.16
2019-05-28T05:32:39.058Z,15.19
2019-05-28T05:33:39.099Z,15.16
2019-05-28T05:34:39.144Z,15.13
2019-05-28T05:35:39.199Z,15.19
2019-05-28T05:36:39.231Z,15.19
2019-05-28T05:37:39.275Z,15.23
2019-05-28T05:38:39.318Z,15.29
2019-05-28T05:39:39.367Z,15.29
2019-05-28T05:40:39.408Z,15.25
2019-05-28T05:41:39.451Z,15.16
2019-05-28T05:42:39.491Z,15.13
2019-05-28T05:43:39.535Z,15.13
2019-05-28T05:44:39.578Z,15.01
2019-05-28T05:45:39.671Z,15.11
2019-05-28T05:46:39.664Z,15.01
2019-05-28T05:47:39.710Z,15.11
2019-05-28T05:48:39.755Z,15.19
2019-05-28T05:49:39.795Z,15.19
2019-05-28T05:50:39.837Z,15.28
2019-05-28T05:51:39.880Z,15.29
2019-05-28T05:52:39.938Z,15.28
2019-05-28T05:53:39.970Z,15.38
2019-05-28T05:54:40.025Z,15.51
2019-05-28T05:55:40.062Z,15.50
2019-05-28T05:56:40.182Z,15.60
2019-05-28T05:57:40.142Z,15.68
2019-05-28T05:58:40.185Z,15.75
2019-05-28T05:59:40.229Z,15.74
2019-05-28T06:00:40.291Z,15.83
2019-05-28T06:01:40.316Z,16.01
2019-05-28T06:02:40.359Z,16.09
2019-05-28T06:03:41.913Z,16.14
2019-05-28T06:04:40.454Z,16.15
2019-05-28T06:05:40.491Z,16.35
2019-05-28T06:06:40.536Z,16.30
2019-05-28T06:07:40.596Z,16.49
2019-05-28T06:08:40.623Z,16.45
2019-05-28T06:09:40.669Z,16.46
2019-05-28T06:10:40.709Z,16.48
2019-05-28T06:11:40.757Z,16.49
2019-05-28T06:12:40.798Z,16.64
2019-05-28T06:13:40.840Z,16.58
2019-05-28T06:14:40.907Z,16.56
2019-05-28T06:15:40.931Z,16.66
2019-05-28T06:16:40.982Z,16.73
2019-05-28T06:17:41.029Z,16.66
2019-05-28T06:18:41.064Z,16.71
2019-05-28T06:19:41.106Z,16.68
2019-05-28T06:20:41.192Z,16.67
2019-05-28T06:21:41.193Z,16.73
2019-05-28T06:22:41.238Z,16.79
2019-05-28T06:23:41.416Z,17.03
2019-05-28T06:24:41.448Z,17.07
2019-05-28T06:25:41.370Z,17.28
2019-05-28T06:26:41.419Z,17.44
2019-05-28T06:27:41.461Z,17.43
2019-05-28T06:28:41.503Z,17.49
2019-05-28T06:29:41.548Z,17.41
2019-05-28T06:30:41.600Z,17.41
2019-05-28T06:31:41.637Z,17.52
2019-05-28T06:32:41.688Z,17.52
2019-05-28T06:33:55.649Z,17.44
2019-05-28T06:34:41.771Z,17.55
2019-05-28T06:35:41.818Z,17.49
2019-05-28T06:36:41.864Z,17.55
2019-05-28T06:37:41.904Z,17.59
2019-05-28T06:38:41.947Z,17.56
2019-05-28T06:39:41.995Z,17.70
2019-05-28T06:40:42.040Z,17.72
2019-05-28T06:41:42.091Z,17.77
2019-05-28T06:42:42.127Z,17.79
2019-05-28T06:43:42.174Z,17.89
2019-05-28T06:44:42.244Z,17.96
2019-05-28T06:45:42.262Z,18.02
2019-05-28T06:46:42.309Z,17.93
2019-05-28T06:47:45.372Z,18.02
2019-05-28T06:48:42.407Z,18.10
2019-05-28T06:49:42.443Z,18.25
2019-05-28T06:50:42.493Z,18.18
2019-05-28T06:51:42.533Z,18.29
2019-05-28T06:52:42.578Z,18.36
2019-05-28T06:53:42.622Z,18.42
2019-05-28T06:54:42.668Z,18.51
2019-05-28T06:55:42.712Z,18.47
2019-05-28T06:56:42.762Z,18.63
2019-05-28T06:57:42.802Z,18.55
2019-05-28T06:58:42.853Z,18.57
2019-05-28T06:59:42.897Z,18.55
2019-05-28T07:00:42.942Z,18.55
2019-05-28T07:01:42.984Z,18.55
2019-05-28T07:02:43.032Z,18.54
2019-05-28T07:03:43.075Z,18.57
2019-05-28T07:04:43.125Z,18.65
2019-05-28T07:05:43.167Z,18.58
2019-05-28T07:06:43.212Z,18.69
2019-05-28T07:07:43.265Z,18.69
2019-05-28T07:08:43.316Z,18.78
2019-05-28T07:09:43.351Z,18.72
2019-05-28T07:10:57.069Z,18.65
2019-05-28T07:11:43.440Z,18.69
2019-05-28T07:12:43.489Z,18.66
2019-05-28T07:13:43.531Z,18.66
2019-05-28T07:14:43.593Z,18.69
2019-05-28T07:15:43.624Z,18.66
2019-05-28T07:16:53.374Z,18.66
2019-05-28T07:17:43.711Z,18.72
2019-05-28T07:18:43.762Z,18.73
2019-05-28T07:19:43.805Z,18.75
2019-05-28T07:20:43.915Z,18.80
2019-05-28T07:21:43.901Z,18.87
2019-05-28T07:22:44.167Z,18.87
2019-05-28T07:23:44.006Z,18.94
2019-05-28T07:24:44.033Z,19.08
2019-05-28T07:25:44.078Z,19.21
2019-05-28T07:26:44.126Z,19.16
2019-05-28T07:27:44.172Z,19.16
2019-05-28T07:28:44.216Z,19.18
2019-05-28T07:29:44.261Z,19.36
2019-05-28T07:30:44.315Z,19.29
2019-05-28T07:31:44.352Z,19.26
2019-05-28T07:32:44.398Z,19.29
2019-05-28T07:33:44.444Z,19.32
2019-05-28T07:34:44.492Z,19.43
2019-05-28T07:35:46.080Z,19.47
2019-05-28T07:36:44.583Z,19.55
2019-05-28T07:37:44.640Z,19.63
2019-05-28T07:38:44.675Z,19.69
2019-05-28T07:39:44.720Z,19.73
2019-05-28T07:40:44.769Z,19.71
2019-05-28T07:41:44.812Z,19.78
2019-05-28T07:42:44.863Z,19.78
2019-05-28T07:43:44.906Z,19.95
2019-05-28T07:44:44.950Z,19.86
2019-05-28T07:45:45.000Z,19.94
2019-05-28T07:46:45.070Z,19.98
2019-05-28T07:47:45.101Z,20.16
2019-05-28T07:48:45.234Z,20.21
2019-05-28T07:49:45.182Z,20.32
2019-05-28T07:50:45.391Z,20.36
2019-05-28T07:51:45.275Z,20.41
2019-05-28T07:52:45.331Z,20.42
2019-05-28T07:53:45.370Z,20.43
2019-05-28T07:54:45.412Z,20.55
2019-05-28T07:55:45.468Z,20.57
2019-05-28T07:56:45.509Z,20.64
2019-05-28T07:57:45.551Z,20.58
2019-05-28T07:58:45.599Z,20.47
2019-05-28T07:59:45.647Z,20.57
2019-05-28T08:00:45.695Z,20.55
2019-05-28T08:01:45.740Z,20.55
2019-05-28T08:02:45.795Z,20.58
2019-05-28T08:03:45.836Z,20.54
2019-05-28T08:04:47.569Z,20.62
2019-05-28T08:05:45.926Z,20.58
2019-05-28T08:06:54.757Z,20.55
2019-05-28T08:07:46.020Z,20.55
2019-05-28T08:08:46.074Z,20.51
2019-05-28T08:09:46.115Z,20.62
2019-05-28T08:10:46.193Z,20.54
2019-05-28T08:11:46.201Z,20.54
2019-05-28T08:12:46.257Z,20.64
2019-05-28T08:13:46.298Z,20.61
2019-05-28T08:14:46.339Z,20.59
2019-05-28T08:15:46.389Z,20.70
2019-05-28T08:16:52.814Z,20.72
2019-05-28T08:17:46.481Z,20.73
2019-05-28T08:18:46.526Z,20.85
2019-05-28T08:19:46.580Z,20.85
2019-05-28T08:20:46.623Z,20.84
2019-05-28T08:21:46.700Z,20.91
2019-05-28T08:22:46.728Z,20.69
2019-05-28T08:23:46.763Z,20.87
2019-05-28T08:24:46.807Z,20.98
2019-05-28T08:25:48.114Z,20.97
2019-05-28T08:26:46.902Z,21.03
2019-05-28T08:27:46.946Z,21.07
2019-05-28T08:28:46.994Z,21.14
2019-05-28T08:29:47.039Z,21.14
2019-05-28T08:30:47.086Z,21.32
2019-05-28T08:31:47.132Z,21.29
2019-05-28T08:32:47.182Z,21.27
2019-05-28T08:33:47.227Z,21.31
2019-05-28T08:35:02.133Z,21.28
2019-05-28T08:35:47.320Z,21.32
2019-05-28T08:37:04.099Z,21.37
2019-05-28T08:37:47.412Z,21.34
2019-05-28T08:38:47.461Z,21.34
2019-05-28T08:39:47.509Z,21.44
2019-05-28T08:40:47.558Z,21.44
2019-05-28T08:41:47.600Z,21.53
2019-05-28T08:42:47.653Z,21.44
2019-05-28T08:43:47.696Z,21.37
2019-05-28T08:44:47.742Z,21.38
2019-05-28T08:45:47.787Z,21.42
2019-05-28T08:46:47.835Z,21.50
2019-05-28T08:47:47.889Z,21.35
2019-05-28T08:48:47.930Z,21.37
2019-05-28T08:49:47.985Z,21.47
2019-05-28T08:50:48.034Z,21.50
2019-05-28T08:51:48.074Z,21.53
2019-05-28T08:52:48.119Z,21.69
2019-05-28T08:53:48.164Z,21.77
2019-05-28T08:54:51.118Z,21.80
2019-05-28T08:55:48.257Z,21.88
2019-05-28T08:56:48.328Z,21.84
2019-05-28T08:57:48.360Z,21.74
2019-05-28T08:58:48.400Z,21.82
2019-05-28T08:59:48.445Z,21.91
2019-05-28T09:00:48.496Z,22.03
2019-05-28T09:01:48.537Z,22.14
2019-05-28T09:02:48.584Z,22.22
2019-05-28T09:03:48.633Z,22.17
2019-05-28T09:04:48.737Z,22.21
2019-05-28T09:05:48.725Z,22.18
2019-05-28T09:06:48.782Z,22.17
2019-05-28T09:07:48.821Z,22.21
2019-05-28T09:08:48.868Z,22.22
2019-05-28T09:09:48.914Z,22.21
2019-05-28T09:10:48.961Z,22.36
2019-05-28T09:11:49.009Z,22.28
2019-05-28T09:12:49.055Z,22.33
2019-05-28T09:13:49.104Z,22.30
2019-05-28T09:14:55.827Z,22.30
2019-05-28T09:15:49.199Z,22.40
2019-05-28T09:16:49.253Z,22.54
2019-05-28T09:17:49.292Z,22.54
2019-05-28T09:18:49.350Z,22.58
2019-05-28T09:19:49.402Z,22.46
2019-05-28T09:20:49.489Z,22.49
2019-05-28T09:21:49.481Z,22.55
2019-05-28T09:22:49.529Z,22.51
2019-05-28T09:23:49.596Z,22.62
2019-05-28T09:24:49.626Z,22.64
2019-05-28T09:25:49.671Z,22.55
2019-05-28T09:26:49.719Z,22.58
2019-05-28T09:27:49.767Z,22.57
2019-05-28T09:28:49.847Z,22.47
2019-05-28T09:29:49.868Z,22.46
2019-05-28T09:30:49.915Z,22.46
2019-05-28T09:31:49.958Z,22.35
2019-05-28T09:32:50.134Z,22.25
2019-05-28T09:33:50.064Z,22.22
2019-05-28T09:34:50.099Z,22.22
2019-05-28T09:36:06.306Z,22.17
2019-05-28T09:36:50.197Z,22.22
2019-05-28T09:37:50.239Z,22.21
2019-05-28T09:38:50.290Z,22.22
2019-05-28T09:39:50.343Z,22.21
2019-05-28T09:40:51.402Z,22.21
2019-05-28T09:41:50.430Z,22.27
2019-05-28T09:42:50.478Z,22.30
2019-05-28T09:43:50.529Z,22.28
2019-05-28T09:44:50.575Z,22.40
2019-05-28T09:45:50.623Z,22.49
2019-05-28T09:46:50.676Z,22.62
2019-05-28T09:47:50.713Z,22.65
2019-05-28T09:48:50.768Z,22.70
2019-05-28T09:49:51.230Z,22.73
2019-05-28T09:50:51.923Z,22.75
2019-05-28T09:51:50.909Z,22.70
2019-05-28T09:52:55.059Z,22.61
2019-05-28T09:53:50.995Z,22.65
2019-05-28T09:54:51.061Z,22.72
2019-05-28T09:55:51.100Z,22.68
2019-05-28T09:56:51.158Z,22.82
2019-05-28T09:57:51.185Z,22.79
2019-05-28T09:58:51.237Z,22.97
2019-05-28T09:59:51.280Z,22.82
2019-05-28T10:00:58.007Z,22.82
2019-05-28T10:01:51.376Z,22.90
2019-05-28T10:02:51.465Z,23.02
2019-05-28T10:03:51.541Z,23.07
2019-05-28T10:04:51.802Z,23.19
2019-05-28T10:06:01.961Z,23.23
2019-05-28T10:06:51.612Z,23.19
2019-05-28T10:07:51.662Z,23.23
2019-05-28T10:08:51.709Z,23.22
2019-05-28T10:09:51.755Z,23.12
2019-05-28T10:10:51.803Z,23.05
2019-05-28T10:11:51.855Z,23.10
2019-05-28T10:12:51.898Z,22.95
2019-05-28T10:13:51.947Z,22.85
2019-05-28T10:14:51.997Z,22.73
2019-05-28T10:15:52.057Z,22.76
2019-05-28T10:16:52.089Z,22.60
2019-05-28T10:17:52.137Z,22.46
2019-05-28T10:18:52.183Z,22.31
2019-05-28T10:19:52.231Z,22.21
2019-05-28T10:20:52.279Z,21.94
2019-05-28T10:21:52.332Z,21.88
2019-05-28T10:22:52.382Z,21.80
2019-05-28T10:23:52.423Z,21.67
2019-05-28T10:24:52.470Z,21.62
2019-05-28T10:25:52.520Z,21.56
2019-05-28T10:26:52.566Z,21.50
2019-05-28T10:28:00.798Z,21.46
2019-05-28T10:28:52.661Z,21.35
2019-05-28T10:29:52.724Z,21.27
2019-05-28T10:30:52.756Z,20.94
2019-05-28T10:31:52.800Z,20.79
2019-05-28T10:32:52.850Z,20.74
2019-05-28T10:33:52.914Z,20.62
2019-05-28T10:35:03.096Z,20.47
2019-05-28T10:35:52.991Z,20.38
2019-05-28T10:36:53.056Z,20.24
2019-05-28T10:37:53.088Z,20.28
2019-05-28T10:38:53.131Z,20.14
2019-05-28T10:39:53.180Z,20.01
2019-05-28T10:40:53.226Z,19.96
2019-05-28T10:41:53.276Z,19.94
2019-05-28T10:42:53.320Z,19.96
2019-05-28T10:43:53.374Z,19.80
2019-05-28T10:44:53.410Z,19.84
2019-05-28T10:45:53.625Z,19.71
2019-05-28T10:46:53.503Z,19.74
2019-05-28T10:47:54.080Z,19.66
2019-05-28T10:48:53.605Z,19.63
2019-05-28T10:49:53.647Z,19.63
2019-05-28T10:50:53.690Z,19.55
2019-05-28T10:51:53.745Z,19.32
2019-05-28T10:52:53.803Z,19.18
2019-05-28T10:53:53.880Z,19.13
2019-05-28T10:54:53.879Z,19.07
2019-05-28T10:55:53.927Z,18.94
2019-05-28T10:56:53.972Z,18.90
2019-05-28T10:57:54.015Z,18.84
2019-05-28T10:58:54.066Z,18.72
2019-05-28T10:59:54.110Z,18.69
2019-05-28T11:00:54.167Z,18.67
2019-05-28T11:01:54.211Z,18.78
2019-05-28T11:02:54.259Z,18.67
2019-05-28T11:03:54.294Z,18.73
2019-05-28T11:04:54.359Z,18.78
2019-05-28T11:05:54.387Z,18.90
2019-05-28T11:06:54.434Z,18.82
2019-05-28T11:07:54.485Z,18.95
2019-05-28T11:08:54.538Z,19.07
2019-05-28T11:09:54.573Z,19.13
2019-05-28T11:10:54.619Z,19.22
2019-05-28T11:11:54.663Z,19.44
2019-05-28T11:12:54.709Z,19.50
2019-05-28T11:13:54.764Z,19.65
2019-05-28T11:14:54.800Z,19.81
2019-05-28T11:15:54.858Z,19.91
2019-05-28T11:16:54.908Z,20.08
2019-05-28T11:17:54.941Z,20.16
2019-05-28T11:18:54.988Z,20.11
2019-05-28T11:19:55.041Z,20.31
2019-05-28T11:20:55.083Z,20.47
2019-05-28T11:21:55.127Z,20.54
2019-05-28T11:22:55.175Z,20.57
2019-05-28T11:23:55.224Z,20.67
2019-05-28T11:24:55.291Z,20.69
2019-05-28T11:25:55.314Z,20.95
2019-05-28T11:26:55.360Z,20.87
2019-05-28T11:27:55.415Z,21.09
2019-05-28T11:28:55.454Z,21.19
2019-05-28T11:29:55.502Z,21.14
2019-05-28T11:30:55.550Z,21.38
2019-05-28T11:31:55.593Z,21.47
2019-05-28T11:32:55.645Z,21.54
2019-05-28T11:33:55.683Z,21.52
2019-05-28T11:34:55.732Z,21.50
2019-05-28T11:35:55.778Z,21.62
2019-05-28T11:37:08.923Z,21.84
2019-05-28T11:37:55.875Z,21.77
2019-05-28T11:38:55.921Z,21.68
2019-05-28T11:39:55.974Z,21.86
2019-05-28T11:40:56.033Z,21.99
2019-05-28T11:41:56.089Z,21.90
2019-05-28T11:42:56.106Z,22.00
2019-05-28T11:43:56.158Z,22.20
2019-05-28T11:44:56.202Z,22.27
2019-05-28T11:45:56.246Z,22.21
2019-05-28T11:46:56.294Z,22.24
2019-05-28T11:47:56.350Z,22.30
2019-05-28T11:48:56.393Z,22.28
2019-05-28T11:49:56.433Z,22.20
2019-05-28T11:50:56.483Z,22.20
2019-05-28T11:51:56.540Z,22.20
2019-05-28T11:52:56.583Z,22.15
2019-05-28T11:53:56.628Z,22.03
2019-05-28T11:54:56.673Z,22.05
2019-05-28T11:55:56.721Z,22.02
2019-05-28T11:56:56.778Z,22.14
2019-05-28T11:57:56.826Z,22.17
2019-05-28T11:58:56.862Z,22.22
2019-05-28T11:59:56.910Z,22.20
2019-05-28T12:00:56.958Z,22.14
2019-05-28T12:01:57.004Z,22.17
2019-05-28T12:02:57.053Z,22.15
2019-05-28T12:03:57.099Z,22.12
2019-05-28T12:04:57.146Z,22.20
2019-05-28T12:05:57.195Z,22.21
2019-05-28T12:06:57.409Z,22.22
2019-05-28T12:07:57.291Z,22.17
2019-05-28T12:08:57.345Z,22.15
2019-05-28T12:09:57.384Z,22.24
2019-05-28T12:10:57.441Z,22.31
2019-05-28T12:11:57.479Z,22.42
2019-05-28T12:12:57.531Z,22.30
2019-05-28T12:13:57.581Z,22.25
2019-05-28T12:14:57.625Z,21.94
2019-05-28T12:15:57.684Z,21.90
2019-05-28T12:16:57.727Z,22.07
2019-05-28T12:17:57.770Z,22.17
2019-05-28T12:18:58.532Z,22.12
2019-05-28T12:19:57.865Z,22.33
2019-05-28T12:20:57.911Z,22.35
2019-05-28T12:21:57.965Z,22.43
2019-05-28T12:23:10.692Z,22.43
2019-05-28T12:23:58.059Z,22.51
2019-05-28T12:24:58.103Z,22.49
2019-05-28T12:25:58.152Z,22.49
2019-05-28T12:26:58.228Z,22.46
2019-05-28T12:27:58.243Z,22.49
2019-05-28T12:28:58.290Z,22.61
2019-05-28T12:29:58.356Z,22.68
2019-05-28T12:30:58.390Z,22.70
2019-05-28T12:31:58.878Z,22.82
2019-05-28T12:32:58.480Z,22.72
2019-05-28T12:33:58.528Z,22.88
2019-05-28T12:34:58.575Z,22.82
2019-05-28T12:35:58.625Z,22.91
2019-05-28T12:36:58.673Z,23.09
2019-05-28T12:37:58.721Z,22.98
2019-05-28T12:38:58.817Z,23.04
2019-05-28T12:39:58.820Z,23.13
2019-05-28T12:40:58.874Z,22.97
2019-05-28T12:42:02.979Z,22.72
2019-05-28T12:42:58.961Z,22.76
2019-05-28T12:43:59.012Z,22.72
2019-05-28T12:45:09.585Z,22.85
2019-05-28T12:45:59.102Z,22.91
2019-05-28T12:46:59.170Z,22.86
2019-05-28T12:48:13.247Z,22.88
2019-05-28T12:48:59.248Z,22.92
2019-05-28T12:50:16.951Z,22.79
2019-05-28T12:51:02.268Z,22.80
2019-05-28T12:51:59.400Z,22.77
2019-05-28T12:52:59.444Z,22.75