createdAt,value
2022-12-06T00:01:21.184Z,3.60
2022-12-06T00:03:54.137Z,3.37
2022-12-06T00:06:24.336Z,2.93
2022-12-06T00:08:53.680Z,3.17
2022-12-06T00:11:23.215Z,3.57
2022-12-06T00:13:55.126Z,3.30
2022-12-06T00:16:25.665Z,3.43
2022-12-06T00:18:54.374Z,3.30
2022-12-06T00:21:25.592Z,3.33
2022-12-06T00:23:55.242Z,3.30
2022-12-06T00:26:24.035Z,3.77
2022-12-06T00:28:54.813Z,2.97
2022-12-06T00:31:29.927Z,3.57
2022-12-06T00:33:58.546Z,3.43
2022-12-06T00:36:28.691Z,3.90
2022-12-06T00:38:57.308Z,4.10
2022-12-06T00:41:26.478Z,3.83
2022-12-06T00:43:54.867Z,3.60
2022-12-06T00:46:25.819Z,3.23
2022-12-06T00:48:56.513Z,3.20
2022-12-06T00:51:26.552Z,3.20
2022-12-06T00:53:55.347Z,3.23
2022-12-06T00:56:23.860Z,3.40
2022-12-06T00:58:52.308Z,3.23
2022-12-06T01:01:22.754Z,3.63
2022-12-06T01:03:53.475Z,2.87
2022-12-06T01:06:28.122Z,3.33
2022-12-06T01:08:59.404Z,3.80
2022-12-06T01:11:28.249Z,3.47
2022-12-06T01:13:57.185Z,4.07
2022-12-06T01:16:27.462Z,3.47
2022-12-06T01:18:59.104Z,3.90
2022-12-06T01:21:29.551Z,3.73
2022-12-06T01:23:58.411Z,3.73
2022-12-06T01:26:28.805Z,3.80
2022-12-06T01:28:58.337Z,3.70
2022-12-06T01:31:30.921Z,4.30
2022-12-06T01:34:03.944Z,3.53
2022-12-06T01:36:33.617Z,4.80
2022-12-06T01:39:06.900Z,4.60
2022-12-06T01:41:35.255Z,4.33
2022-12-06T01:44:04.187Z,4.13
2022-12-06T01:46:35.707Z,4.73
2022-12-06T01:49:09.731Z,4.53
2022-12-06T01:51:41.994Z,4.00
2022-12-06T01:54:13.376Z,5.03
2022-12-06T01:56:42.230Z,4.50
2022-12-06T01:59:11.513Z,4.73
2022-12-06T02:01:41.467Z,4.53
2022-12-06T02:04:10.122Z,4.60
2022-12-06T02:06:41.549Z,4.60
2022-12-06T02:09:11.252Z,4.00
2022-12-06T02:11:41.478Z,4.47
2022-12-06T02:14:13.607Z,4.20
2022-12-06T02:16:54.078Z,4.80
2022-12-06T02:19:46.478Z,4.50
2022-12-06T02:22:22.335Z,4.37
2022-12-06T02:25:00.848Z,4.47
2022-12-06T02:27:55.878Z,4.83
2022-12-06T02:30:46.446Z,4.30
2022-12-06T02:33:22.368Z,5.10
2022-12-06T02:35:54.609Z,4.40
2022-12-06T02:38:33.497Z,4.70
2022-12-06T02:41:09.095Z,4.23
2022-12-06T02:43:42.219Z,5.37
2022-12-06T02:46:14.610Z,4.73
2022-12-06T02:48:44.189Z,5.00
2022-12-06T02:51:16.659Z,4.83
2022-12-06T02:53:49.226Z,4.70
2022-12-06T02:56:18.474Z,4.03
2022-12-06T02:58:47.654Z,4.63
2022-12-06T03:06:59.791Z,4.00
2022-12-06T03:09:45.608Z,5.07
2022-12-06T03:12:22.125Z,5.27
2022-12-06T03:15:00.539Z,5.20
2022-12-06T03:17:38.683Z,4.67
2022-12-06T03:20:12.170Z,4.93
2022-12-06T03:22:47.649Z,5.60
2022-12-06T03:25:16.346Z,4.47
2022-12-06T03:27:44.909Z,5.20
2022-12-06T03:30:14.897Z,5.17
2022-12-06T03:32:47.250Z,5.10
2022-12-06T03:35:18.906Z,5.33
2022-12-06T03:37:52.233Z,5.40
2022-12-06T03:40:25.577Z,5.23
2022-12-06T03:42:54.338Z,4.90
2022-12-06T03:45:25.680Z,5.07
2022-12-06T03:47:59.814Z,4.73
2022-12-06T03:50:33.316Z,5.00
2022-12-06T03:53:03.386Z,4.43
2022-12-06T03:55:31.729Z,5.17
2022-12-06T03:57:59.823Z,5.77
2022-12-06T04:00:27.968Z,4.47
2022-12-06T04:02:55.987Z,5.27
2022-12-06T04:05:24.011Z,6.10
2022-12-06T04:07:52.262Z,5.30
2022-12-06T04:10:22.965Z,5.27
2022-12-06T04:13:03.401Z,5.80
2022-12-06T04:15:34.114Z,5.13
2022-12-06T04:18:13.982Z,5.77
2022-12-06T04:21:08.096Z,5.30
2022-12-06T04:23:37.701Z,4.83
2022-12-06T04:26:08.847Z,5.20
2022-12-06T04:28:55.192Z,5.37
2022-12-06T04:31:41.280Z,5.50
2022-12-06T04:34:27.017Z,6.10
2022-12-06T04:37:12.536Z,5.13
2022-12-06T04:39:40.625Z,4.90
2022-12-06T04:42:28.012Z,5.70
2022-12-06T04:44:56.178Z,5.90
2022-12-06T04:47:24.691Z,5.57
2022-12-06T04:49:52.966Z,5.47
2022-12-06T04:52:21.075Z,5.23
2022-12-06T04:54:49.177Z,6.07
2022-12-06T04:57:18.949Z,7.57
2022-12-06T04:59:47.365Z,6.97
2022-12-06T05:02:17.151Z,6.63
2022-12-06T05:05:28.401Z,6.70
2022-12-06T05:07:56.535Z,7.43
2022-12-06T05:10:24.662Z,7.10
2022-12-06T05:12:54.050Z,5.87
2022-12-06T05:15:25.443Z,6.17
2022-12-06T05:17:55.893Z,5.30
2022-12-06T05:20:24.284Z,6.07
2022-12-06T05:22:52.487Z,5.53
2022-12-06T05:25:20.563Z,5.57
2022-12-06T05:27:48.603Z,5.10
2022-12-06T05:30:18.417Z,4.77
2022-12-06T05:32:46.539Z,5.37
2022-12-06T05:35:14.645Z,5.40
2022-12-06T05:37:42.686Z,5.93
2022-12-06T05:40:12.022Z,5.47
2022-12-06T05:42:41.365Z,4.60
2022-12-06T05:45:11.030Z,4.63
2022-12-06T05:47:40.972Z,5.07
2022-12-06T05:50:09.777Z,6.40
2022-12-06T05:52:37.860Z,11.83
2022-12-06T05:55:06.458Z,10.83
2022-12-06T05:57:34.564Z,11.00
2022-12-06T06:00:02.991Z,15.60
2022-12-06T06:02:31.197Z,16.57
2022-12-06T06:05:00.768Z,7.73
2022-12-06T06:07:29.588Z,5.93
2022-12-06T06:09:57.862Z,4.80
2022-12-06T06:12:26.317Z,5.57
2022-12-06T06:14:54.385Z,5.33
2022-12-06T06:17:22.455Z,5.00
2022-12-06T06:19:51.615Z,4.50
2022-12-06T06:22:23.099Z,5.00
2022-12-06T06:24:51.633Z,4.97
2022-12-06T06:27:19.661Z,4.50
2022-12-06T06:29:47.703Z,4.83
2022-12-06T06:32:15.742Z,4.47
2022-12-06T06:34:43.844Z,4.13
2022-12-06T06:37:12.144Z,4.33
2022-12-06T06:39:41.583Z,5.33
2022-12-06T06:42:09.670Z,4.73
2022-12-06T06:44:37.714Z,4.80
2022-12-06T06:47:08.060Z,4.83
2022-12-06T06:49:36.066Z,4.43
2022-12-06T06:52:04.260Z,5.07
2022-12-06T06:54:32.369Z,4.80
2022-12-06T06:57:02.902Z,5.10
2022-12-06T06:59:30.968Z,4.73
2022-12-06T07:01:59.123Z,4.50
2022-12-06T07:04:27.249Z,4.43
2022-12-06T07:06:55.340Z,5.17
2022-12-06T07:09:23.379Z,5.03
2022-12-06T07:11:51.431Z,5.50
2022-12-06T07:14:20.850Z,5.97
2022-12-06T07:16:48.995Z,5.33
2022-12-06T07:19:17.177Z,6.13
2022-12-06T07:21:45.243Z,6.20
2022-12-06T07:24:13.661Z,9.07
2022-12-06T07:26:41.724Z,13.30
2022-12-06T07:29:09.787Z,8.37
2022-12-06T07:39:21.308Z,4.80
2022-12-06T07:42:06.971Z,5.23
2022-12-06T07:44:55.574Z,4.70
2022-12-06T07:47:27.985Z,4.83
2022-12-06T07:49:56.008Z,4.73
2022-12-06T07:52:24.252Z,4.67
2022-12-06T07:54:53.638Z,5.20
2022-12-06T07:57:22.535Z,5.07
2022-12-06T07:59:50.635Z,3.97
2022-12-06T08:02:20.449Z,4.07
2022-12-06T08:04:48.886Z,4.67
2022-12-06T08:07:17.275Z,4.13
2022-12-06T08:09:45.338Z,4.20
2022-12-06T08:12:15.883Z,4.13
2022-12-06T08:14:43.934Z,3.00
2022-12-06T08:17:12.025Z,4.50
2022-12-06T08:19:40.121Z,4.00
2022-12-06T08:22:08.188Z,3.70
2022-12-06T08:24:36.322Z,3.50
2022-12-06T08:27:04.342Z,3.70
2022-12-06T08:29:34.360Z,3.30
2022-12-06T08:32:02.508Z,3.47
2022-12-06T08:34:30.617Z,3.37
2022-12-06T08:37:03.152Z,3.70
2022-12-06T08:39:31.793Z,3.93
2022-12-06T08:41:59.879Z,3.27
2022-12-06T08:44:29.123Z,3.17
2022-12-06T08:46:59.756Z,3.67
2022-12-06T08:49:29.215Z,2.33
2022-12-06T08:51:57.379Z,2.97
2022-12-06T08:54:26.522Z,2.80
2022-12-06T08:56:54.959Z,2.37
2022-12-06T08:59:23.163Z,2.20
2022-12-06T09:01:51.247Z,2.97
2022-12-06T09:04:20.774Z,2.70
2022-12-06T09:06:48.977Z,3.03
2022-12-06T09:09:19.076Z,3.30
2022-12-06T09:11:49.850Z,2.87
2022-12-06T09:14:21.969Z,2.70
2022-12-06T09:16:51.458Z,2.80
2022-12-06T09:19:21.849Z,3.30
2022-12-06T09:21:49.888Z,2.60
2022-12-06T09:24:19.406Z,3.20
2022-12-06T09:26:47.790Z,3.80
2022-12-06T09:29:16.857Z,4.07
2022-12-06T09:31:45.011Z,3.17
2022-12-06T09:34:14.132Z,3.80
2022-12-06T09:36:47.952Z,4.90
2022-12-06T09:39:19.693Z,4.00
2022-12-06T09:42:17.878Z,3.80
2022-12-06T09:45:12.017Z,4.53
2022-12-06T09:47:57.016Z,3.80
2022-12-06T09:50:33.036Z,3.77
2022-12-06T09:53:14.165Z,4.07
2022-12-06T09:55:55.488Z,3.80
2022-12-06T09:58:50.502Z,3.77
2022-12-06T10:01:27.886Z,4.00
2022-12-06T10:04:08.993Z,7.03
2022-12-06T10:06:45.859Z,4.27
2022-12-06T10:09:26.091Z,3.33
2022-12-06T10:12:09.937Z,3.30
2022-12-06T10:15:02.156Z,3.30
2022-12-06T10:17:42.358Z,3.37
2022-12-06T10:20:19.466Z,3.60
2022-12-06T10:23:01.874Z,3.60
2022-12-06T10:25:39.799Z,2.53
2022-12-06T10:28:13.674Z,3.03
2022-12-06T10:30:51.959Z,2.80
2022-12-06T10:33:28.860Z,3.00
2022-12-06T10:36:01.789Z,2.47
2022-12-06T10:38:35.548Z,2.70
2022-12-06T10:41:13.756Z,2.63
2022-12-06T10:43:52.789Z,2.67
2022-12-06T10:46:45.995Z,2.67
2022-12-06T10:49:22.898Z,1.90
2022-12-06T10:51:58.432Z,1.70
2022-12-06T10:54:33.432Z,2.30
2022-12-06T10:57:12.786Z,1.70
2022-12-06T10:59:49.025Z,1.70
2022-12-06T11:02:25.860Z,1.90
2022-12-06T11:04:56.777Z,1.63
2022-12-06T11:07:29.626Z,2.03
2022-12-06T11:09:58.576Z,1.47
2022-12-06T11:12:31.879Z,1.70
2022-12-06T11:15:05.659Z,1.40
2022-12-06T11:17:38.313Z,1.30
2022-12-06T11:20:16.847Z,1.80
2022-12-06T11:22:53.504Z,2.20
2022-12-06T11:25:28.301Z,2.10
2022-12-06T11:28:06.463Z,2.80
2022-12-06T11:30:34.915Z,2.23
2022-12-06T11:33:04.396Z,2.20
2022-12-06T11:35:33.499Z,2.33
2022-12-06T11:38:06.714Z,2.77
2022-12-06T11:40:37.877Z,2.87
2022-12-06T11:43:15.269Z,2.17
2022-12-06T11:45:45.423Z,2.23
2022-12-06T11:48:17.104Z,2.37
2022-12-06T11:50:46.878Z,1.90
2022-12-06T11:53:20.466Z,1.97
2022-12-06T11:55:53.115Z,1.97
2022-12-06T11:58:29.495Z,1.73
2022-12-06T12:01:01.518Z,1.90
2022-12-06T12:03:32.202Z,1.47
2022-12-06T12:06:25.990Z,2.10
2022-12-06T12:08:59.779Z,1.53
2022-12-06T12:11:30.367Z,1.47
2022-12-06T12:14:03.501Z,1.63
2022-12-06T12:16:35.806Z,1.67
2022-12-06T12:19:06.890Z,1.87
2022-12-06T12:21:38.768Z,1.53
2022-12-06T12:24:28.159Z,1.97
2022-12-06T12:26:56.222Z,1.87
2022-12-06T12:29:25.611Z,1.80
2022-12-06T12:31:57.140Z,1.70
2022-12-06T12:34:27.592Z,1.60
2022-12-06T12:36:58.392Z,2.67
2022-12-06T12:39:33.033Z,1.90
2022-12-06T12:42:02.809Z,1.63
2022-12-06T12:44:38.053Z,1.47
2022-12-06T12:47:18.915Z,1.83
2022-12-06T12:50:18.563Z,1.80
2022-12-06T12:52:48.523Z,2.27
2022-12-06T12:55:19.735Z,1.97
2022-12-06T12:57:49.776Z,1.90
2022-12-06T13:00:19.868Z,2.17
2022-12-06T13:02:53.075Z,2.30
2022-12-06T13:05:33.248Z,1.90
2022-12-06T13:08:11.880Z,1.83
2022-12-06T13:10:44.063Z,1.77
2022-12-06T13:13:17.528Z,1.40
2022-12-06T13:15:48.433Z,1.50
2022-12-06T13:18:23.705Z,1.50
2022-12-06T13:20:53.511Z,1.77
2022-12-06T13:23:26.277Z,1.73
2022-12-06T13:26:00.276Z,2.20
2022-12-06T13:28:32.930Z,1.67
2022-12-06T13:31:06.070Z,1.70
2022-12-06T13:33:36.701Z,1.80
2022-12-06T13:36:10.639Z,1.80
2022-12-06T13:38:41.780Z,1.97
2022-12-06T13:41:13.788Z,2.37
2022-12-06T13:43:51.688Z,2.07
2022-12-06T13:46:37.422Z,1.83
2022-12-06T13:49:26.446Z,2.03
2022-12-06T13:51:54.523Z,1.90
2022-12-06T13:54:33.473Z,2.10
2022-12-06T13:57:21.081Z,1.90
2022-12-06T13:59:49.241Z,2.00
2022-12-06T14:02:47.053Z,1.70
2022-12-06T14:08:19.712Z,2.27
2022-12-06T14:10:49.223Z,1.57
2022-12-06T14:13:19.748Z,1.63
2022-12-06T14:15:53.004Z,1.70
2022-12-06T14:18:23.811Z,1.70
2022-12-06T14:20:54.330Z,1.60
2022-12-06T14:23:25.979Z,1.70
2022-12-06T14:26:13.234Z,1.80
2022-12-06T14:28:41.335Z,1.73
2022-12-06T14:31:20.335Z,2.33
2022-12-06T14:33:48.717Z,2.10
2022-12-06T14:36:20.960Z,2.00
2022-12-06T14:38:54.859Z,1.70
2022-12-06T14:41:48.578Z,1.57
2022-12-06T14:44:18.114Z,2.50
2022-12-06T14:46:48.071Z,2.20
2022-12-06T14:49:37.377Z,1.40
2022-12-06T14:52:18.382Z,1.60
2022-12-06T14:54:47.291Z,1.70
2022-12-06T14:57:26.258Z,1.80
2022-12-06T15:00:15.236Z,1.87
2022-12-06T15:03:06.995Z,1.67
2022-12-06T15:05:37.863Z,1.80
2022-12-06T15:08:34.449Z,1.70
2022-12-06T15:11:05.250Z,1.43
2022-12-06T15:13:33.721Z,1.80
2022-12-06T15:16:13.891Z,1.63
2022-12-06T15:18:45.999Z,1.73
2022-12-06T15:21:14.696Z,1.80
2022-12-06T15:23:50.080Z,1.87
2022-12-06T15:26:19.071Z,1.47
2022-12-06T15:28:48.880Z,1.80
2022-12-06T15:31:19.824Z,2.00
2022-12-06T15:33:48.717Z,2.07
2022-12-06T15:36:19.100Z,2.10
2022-12-06T15:38:47.863Z,2.30
2022-12-06T15:41:19.453Z,1.90
2022-12-06T15:43:50.181Z,2.60
2022-12-06T15:46:19.977Z,2.60
2022-12-06T15:48:48.547Z,2.83
2022-12-06T15:51:20.787Z,2.90
2022-12-06T15:53:50.932Z,2.87
2022-12-06T15:56:21.395Z,2.53
2022-12-06T15:58:52.075Z,2.63
2022-12-06T16:01:22.856Z,2.87
2022-12-06T16:03:51.682Z,2.90
2022-12-06T16:06:20.948Z,2.90
2022-12-06T16:08:49.333Z,2.93
2022-12-06T16:11:19.336Z,2.87
2022-12-06T16:13:47.775Z,2.60
2022-12-06T16:16:19.565Z,2.80
2022-12-06T16:18:47.977Z,3.50
2022-12-06T16:21:21.214Z,2.97
2022-12-06T16:24:13.796Z,3.20
2022-12-06T16:26:44.780Z,2.80
2022-12-06T16:29:16.181Z,2.80
2022-12-06T16:31:45.914Z,2.70
2022-12-06T16:34:14.447Z,2.90
2022-12-06T16:37:00.551Z,3.50
2022-12-06T16:39:29.663Z,3.10
2022-12-06T16:41:57.845Z,2.97
2022-12-06T16:44:26.399Z,3.40
2022-12-06T16:46:55.896Z,2.40
2022-12-06T16:52:13.969Z,2.83
2022-12-06T16:54:42.391Z,3.17
2022-12-06T16:57:11.758Z,3.40
2022-12-06T16:59:40.638Z,2.97
2022-12-06T17:02:25.735Z,2.97
2022-12-06T17:04:53.956Z,3.53
2022-12-06T17:07:22.012Z,3.47
2022-12-06T17:09:50.408Z,3.47
2022-12-06T17:12:18.682Z,3.33
2022-12-06T17:14:46.854Z,3.97
2022-12-06T17:17:17.614Z,3.77
2022-12-06T17:19:46.064Z,3.13
2022-12-06T17:22:16.339Z,4.20
2022-12-06T17:24:44.892Z,4.17
2022-12-06T17:27:15.065Z,4.27
2022-12-06T17:29:44.491Z,4.10
2022-12-06T17:32:12.840Z,3.57
2022-12-06T17:34:42.354Z,3.87
2022-12-06T17:37:10.578Z,4.00
2022-12-06T17:39:38.845Z,4.20
2022-12-06T17:42:24.824Z,4.40
2022-12-06T17:44:53.102Z,3.93
2022-12-06T17:47:21.146Z,4.47
2022-12-06T17:49:50.691Z,4.37
2022-12-06T17:52:19.421Z,4.07
2022-12-06T17:54:47.488Z,3.50
2022-12-06T17:57:18.458Z,3.70
2022-12-06T17:59:48.050Z,3.50
2022-12-06T18:02:18.668Z,4.30
2022-12-06T18:04:47.733Z,3.63
2022-12-06T18:07:18.304Z,4.10
2022-12-06T18:09:47.064Z,3.60
2022-12-06T18:12:16.613Z,4.33
2022-12-06T18:14:45.004Z,4.10
2022-12-06T18:17:13.309Z,4.40
2022-12-06T18:19:41.552Z,4.20
2022-12-06T18:22:09.858Z,4.63
2022-12-06T18:24:39.519Z,4.23
2022-12-06T18:34:39.418Z,3.83
2022-12-06T18:37:07.509Z,4.07
2022-12-06T18:39:35.542Z,3.83
2022-12-06T18:42:05.241Z,3.57
2022-12-06T18:44:33.320Z,4.13
2022-12-06T18:47:01.341Z,4.80
2022-12-06T18:49:29.440Z,3.97
2022-12-06T18:51:57.582Z,4.27
2022-12-06T18:54:26.416Z,5.07
2022-12-06T18:56:54.544Z,4.53
2022-12-06T18:59:27.593Z,5.23
2022-12-06T19:01:56.495Z,5.27
2022-12-06T19:04:24.610Z,4.53
2022-12-06T19:06:52.908Z,5.70
2022-12-06T19:09:22.458Z,6.07
2022-12-06T19:11:50.591Z,5.67
2022-12-06T19:14:18.800Z,5.73
2022-12-06T19:16:49.737Z,6.13
2022-12-06T19:19:20.106Z,6.40
2022-12-06T19:21:49.690Z,6.83
2022-12-06T19:24:21.664Z,6.10
2022-12-06T19:26:51.624Z,6.30
2022-12-06T19:29:19.820Z,6.00
2022-12-06T19:31:49.254Z,6.07
2022-12-06T19:34:19.204Z,6.70
2022-12-06T19:36:48.990Z,7.43
2022-12-06T19:39:17.967Z,7.57
2022-12-06T19:42:03.653Z,7.10
2022-12-06T19:44:32.240Z,6.50
2022-12-06T19:47:01.652Z,7.13
2022-12-06T19:49:30.169Z,6.20
2022-12-06T19:51:58.312Z,6.20
2022-12-06T19:54:28.969Z,7.50
2022-12-06T19:56:59.520Z,6.90
2022-12-06T19:59:30.916Z,7.20
2022-12-06T20:01:59.443Z,7.37
2022-12-06T20:04:31.345Z,7.80
2022-12-06T20:07:00.097Z,7.67
2022-12-06T20:09:30.836Z,7.37
2022-12-06T20:12:03.878Z,7.50
2022-12-06T20:14:36.400Z,7.77
2022-12-06T20:17:06.231Z,7.67
2022-12-06T20:19:36.013Z,7.93
2022-12-06T20:22:04.338Z,8.43
2022-12-06T20:24:32.557Z,7.77
2022-12-06T20:27:00.595Z,7.53
2022-12-06T20:29:30.129Z,8.50
2022-12-06T20:32:00.152Z,8.97
2022-12-06T20:34:32.756Z,8.27
2022-12-06T20:37:04.077Z,8.03
2022-12-06T20:39:35.279Z,8.27
2022-12-06T20:42:05.786Z,8.10
2022-12-06T20:44:34.223Z,8.27
2022-12-06T20:47:02.440Z,8.63
2022-12-06T20:49:30.768Z,7.80
2022-12-06T20:52:02.028Z,8.00
2022-12-06T20:54:32.381Z,7.27
2022-12-06T20:57:00.488Z,7.50
2022-12-06T20:59:29.688Z,8.40
2022-12-06T21:01:58.014Z,7.27
2022-12-06T21:04:26.803Z,7.97
2022-12-06T21:06:54.895Z,7.10
2022-12-06T21:09:23.089Z,8.03
2022-12-06T21:11:52.558Z,8.27
2022-12-06T21:14:20.626Z,7.97
2022-12-06T21:16:48.706Z,7.70
2022-12-06T21:19:19.444Z,8.40
2022-12-06T21:21:49.390Z,7.90
2022-12-06T21:24:19.964Z,7.07
2022-12-06T21:26:48.383Z,7.30
2022-12-06T21:29:20.084Z,7.37
2022-12-06T21:31:48.720Z,6.93
2022-12-06T21:34:17.098Z,7.43
2022-12-06T21:36:45.764Z,7.63
2022-12-06T21:39:14.570Z,8.20
2022-12-06T21:41:42.825Z,8.10
2022-12-06T21:44:10.906Z,7.77
2022-12-06T21:46:40.522Z,7.77
2022-12-06T21:49:10.642Z,8.10
2022-12-06T21:51:38.728Z,7.57
2022-12-06T21:54:06.947Z,8.57
2022-12-06T21:56:35.166Z,8.10
2022-12-06T21:59:03.529Z,8.27
2022-12-06T22:01:32.757Z,9.10
2022-12-06T22:04:04.547Z,9.37
2022-12-06T22:06:33.686Z,9.97
2022-12-06T22:09:03.641Z,10.47
2022-12-06T22:11:32.244Z,9.47
2022-12-06T22:14:01.375Z,9.80
2022-12-06T22:16:29.972Z,10.13
2022-12-06T22:18:58.534Z,11.23
2022-12-06T22:21:29.973Z,10.60
2022-12-06T22:23:59.055Z,10.83
2022-12-06T22:26:29.347Z,12.10
2022-12-06T22:28:58.383Z,11.87
2022-12-06T22:31:28.566Z,11.27
2022-12-06T22:33:58.249Z,10.93
2022-12-06T22:36:29.306Z,10.20
2022-12-06T22:38:59.510Z,9.67
2022-12-06T22:41:29.028Z,10.67
2022-12-06T22:43:58.747Z,10.73
2022-12-06T22:46:27.656Z,11.03
2022-12-06T22:48:56.780Z,11.43
2022-12-06T22:51:28.110Z,12.03
2022-12-06T22:53:58.187Z,11.87
2022-12-06T22:56:26.877Z,11.77
2022-12-06T22:58:55.413Z,11.30
2022-12-06T23:01:25.175Z,11.93
2022-12-06T23:03:54.750Z,11.97
2022-12-06T23:06:24.925Z,12.40
2022-12-06T23:08:54.804Z,12.10
2022-12-06T23:11:25.127Z,12.60
2022-12-06T23:13:53.213Z,12.37
2022-12-06T23:16:23.137Z,11.90
2022-12-06T23:18:51.883Z,11.57
2022-12-06T23:21:21.743Z,11.63
2022-12-06T23:23:51.441Z,12.30
2022-12-06T23:26:22.428Z,11.97
2022-12-06T23:28:50.954Z,11.50
2022-12-06T23:31:23.463Z,11.57
2022-12-06T23:33:54.611Z,12.70
2022-12-06T23:36:25.147Z,11.03
2022-12-06T23:38:53.638Z,11.70
2022-12-06T23:41:25.629Z,11.17
2022-12-06T23:43:54.708Z,10.47
2022-12-06T23:46:24.797Z,10.63
2022-12-06T23:48:53.786Z,11.40
2022-12-06T23:51:23.689Z,10.40
2022-12-06T23:53:52.981Z,9.93
2022-12-06T23:56:23.886Z,9.63
2022-12-06T23:58:52.656Z,9.67
