createdAt,value
2016-06-08T00:00:23.839Z,0
2016-06-08T00:01:24.031Z,0
2016-06-08T00:02:24.064Z,0
2016-06-08T00:03:24.097Z,0
2016-06-08T00:04:24.116Z,0
2016-06-08T00:05:24.134Z,0
2016-06-08T00:06:24.169Z,0
2016-06-08T00:07:24.186Z,0
2016-06-08T00:08:24.221Z,0
2016-06-08T00:09:24.239Z,0
2016-06-08T00:10:24.272Z,0
2016-06-08T00:11:24.307Z,0
2016-06-08T00:12:24.731Z,0
2016-06-08T00:13:24.343Z,0
2016-06-08T00:14:24.377Z,0
2016-06-08T00:15:24.240Z,0
2016-06-08T00:16:24.430Z,0
2016-06-08T00:17:24.448Z,0
2016-06-08T00:18:24.466Z,0
2016-06-08T00:19:24.500Z,0
2016-06-08T00:20:24.534Z,0
2016-06-08T00:21:24.396Z,0
2016-06-08T00:22:24.462Z,0
2016-06-08T00:23:24.604Z,0
2016-06-08T00:24:24.622Z,0
2016-06-08T00:25:24.657Z,0
2016-06-08T00:26:24.737Z,0
2016-06-08T00:27:25.037Z,0
2016-06-08T00:28:24.727Z,0
2016-06-08T00:29:24.761Z,0
2016-06-08T00:30:24.780Z,0
2016-06-08T00:31:24.814Z,0
2016-06-08T00:32:24.832Z,0
2016-06-08T00:33:24.897Z,0
2016-06-08T00:34:24.744Z,0
2016-06-08T00:35:24.918Z,0
2016-06-08T00:36:24.952Z,0
2016-06-08T00:37:24.970Z,0
2016-06-08T00:38:25.004Z,0
2016-06-08T00:39:25.023Z,0
2016-06-08T00:40:25.057Z,0
2016-06-08T00:41:25.278Z,0
2016-06-08T00:42:25.109Z,0
2016-06-08T00:43:25.127Z,0
2016-06-08T00:44:25.161Z,0
2016-06-08T00:45:25.179Z,0
2016-06-08T00:46:25.213Z,0
2016-06-08T00:47:25.247Z,0
2016-06-08T00:48:25.266Z,0
2016-06-08T00:49:25.284Z,0
2016-06-08T00:50:25.318Z,0
2016-06-08T00:51:25.351Z,0
2016-06-08T00:52:25.370Z,0
2016-06-08T00:53:25.388Z,0
2016-06-08T00:54:25.422Z,0
2016-06-08T00:55:25.285Z,0
2016-06-08T00:56:26.053Z,0
2016-06-08T00:57:25.196Z,0
2016-06-08T00:58:25.527Z,0
2016-06-08T00:59:25.545Z,0
2016-06-08T01:00:25.579Z,0
2016-06-08T01:01:25.597Z,0
2016-06-08T01:02:25.475Z,0
2016-06-08T01:03:25.509Z,0
2016-06-08T01:04:25.684Z,0
2016-06-08T01:05:25.717Z,0
2016-06-08T01:06:25.736Z,0
2016-06-08T01:07:25.754Z,0
2016-06-08T01:08:25.788Z,0
2016-06-08T01:09:25.806Z,0
2016-06-08T01:10:25.746Z,0
2016-06-08T01:11:25.406Z,0
2016-06-08T01:12:26.189Z,0
2016-06-08T01:13:25.911Z,0
2016-06-08T01:14:25.945Z,0
2016-06-08T01:15:25.963Z,0
2016-06-08T01:16:25.997Z,0
2016-06-08T01:17:26.031Z,0
2016-06-08T01:18:26.049Z,0
2016-06-08T01:19:26.068Z,0
2016-06-08T01:20:26.102Z,0
2016-06-08T01:21:26.135Z,0
2016-06-08T01:22:26.154Z,0
2016-06-08T01:23:26.188Z,0
2016-06-08T01:24:26.206Z,0
2016-06-08T01:25:26.224Z,0
2016-06-08T01:26:26.711Z,0
2016-06-08T01:27:26.137Z,0
2016-06-08T01:28:26.311Z,0
2016-06-08T01:29:26.329Z,0
2016-06-08T01:30:26.363Z,0
2016-06-08T01:31:26.397Z,0
2016-06-08T01:32:26.415Z,0
2016-06-08T01:33:26.433Z,0
2016-06-08T01:34:26.467Z,0
2016-06-08T01:35:26.486Z,0
2016-06-08T01:36:26.536Z,0
2016-06-08T01:37:26.538Z,0
2016-06-08T01:38:26.259Z,0
2016-06-08T01:39:26.449Z,0
2016-06-08T01:40:26.624Z,0
2016-06-08T01:41:26.877Z,0
2016-06-08T01:42:27.004Z,0
2016-06-08T01:43:26.711Z,0
2016-06-08T01:44:26.572Z,0
2016-06-08T01:45:26.763Z,0
2016-06-08T01:46:26.938Z,0
2016-06-08T01:47:26.815Z,0
2016-06-08T01:48:26.677Z,0
2016-06-08T01:49:26.851Z,0
2016-06-08T01:50:26.885Z,0
2016-06-08T01:51:26.919Z,0
2016-06-08T01:52:26.938Z,0
2016-06-08T01:53:26.815Z,0
2016-06-08T01:54:26.990Z,0
2016-06-08T01:55:27.008Z,0
2016-06-08T01:56:26.901Z,0
2016-06-08T01:57:27.123Z,0
2016-06-08T01:58:27.095Z,0
2016-06-08T01:59:26.973Z,0
2016-06-08T02:00:27.147Z,0
2016-06-08T02:01:27.212Z,0
2016-06-08T02:02:27.043Z,0
2016-06-08T02:03:27.217Z,0
2016-06-08T02:04:27.251Z,0
2016-06-08T02:05:27.269Z,0
2016-06-08T02:06:27.319Z,0
2016-06-08T02:07:27.337Z,0
2016-06-08T02:08:27.356Z,0
2016-06-08T02:09:27.374Z,0
2016-06-08T02:10:27.408Z,0
2016-06-08T02:11:27.597Z,0
2016-06-08T02:12:27.664Z,0
2016-06-08T02:13:27.478Z,0
2016-06-08T02:14:27.356Z,0
2016-06-08T02:15:27.547Z,0
2016-06-08T02:16:27.565Z,0
2016-06-08T02:17:27.583Z,0
2016-06-08T02:18:27.617Z,0
2016-06-08T02:19:27.651Z,0
2016-06-08T02:20:27.513Z,0
2016-06-08T02:21:27.703Z,0
2016-06-08T02:22:27.721Z,0
2016-06-08T02:23:27.755Z,0
2016-06-08T02:24:27.774Z,0
2016-06-08T02:25:27.792Z,0
2016-06-08T02:26:27.826Z,0
2016-06-08T02:27:27.719Z,0
2016-06-08T02:28:27.878Z,0
2016-06-08T02:29:27.928Z,0
2016-06-08T02:30:27.930Z,0
2016-06-08T02:31:27.965Z,0
2016-06-08T02:32:27.998Z,0
2016-06-08T02:33:28.001Z,0
2016-06-08T02:34:27.879Z,0
2016-06-08T02:35:28.053Z,0
2016-06-08T02:36:28.087Z,0
2016-06-08T02:37:27.965Z,0
2016-06-08T02:38:28.155Z,0
2016-06-08T02:39:28.158Z,0
2016-06-08T02:40:28.192Z,0
2016-06-08T02:41:28.225Z,0
2016-06-08T02:42:29.119Z,0
2016-06-08T02:43:28.262Z,0
2016-06-08T02:44:28.311Z,0
2016-06-08T02:45:28.315Z,0
2016-06-08T02:46:28.363Z,0
2016-06-08T02:47:28.227Z,0
2016-06-08T02:48:28.401Z,0
2016-06-08T02:49:28.325Z,0
2016-06-08T02:50:28.453Z,0
2016-06-08T02:51:28.330Z,0
2016-06-08T02:52:28.349Z,0
2016-06-08T02:53:28.540Z,0
2016-06-08T02:54:28.573Z,4
2016-06-08T02:55:28.591Z,4
2016-06-08T02:56:28.610Z,4
2016-06-08T02:57:29.253Z,0
2016-06-08T02:58:28.662Z,0
2016-06-08T02:59:28.695Z,0
2016-06-08T03:00:28.558Z,0
2016-06-08T03:01:28.733Z,0
2016-06-08T03:02:28.766Z,4
2016-06-08T03:03:28.801Z,0
2016-06-08T03:04:28.819Z,4
2016-06-08T03:05:28.853Z,4
2016-06-08T03:06:28.871Z,4
2016-06-08T03:07:28.889Z,4
2016-06-08T03:08:28.767Z,8
2016-06-08T03:09:28.942Z,4
2016-06-08T03:10:28.975Z,8
2016-06-08T03:11:28.994Z,8
2016-06-08T03:12:29.934Z,8
2016-06-08T03:13:29.061Z,8
2016-06-08T03:14:29.080Z,8
2016-06-08T03:15:29.098Z,12
2016-06-08T03:16:29.132Z,12
2016-06-08T03:17:29.151Z,16
2016-06-08T03:18:29.185Z,16
2016-06-08T03:19:29.063Z,16
2016-06-08T03:20:29.237Z,16
2016-06-08T03:21:29.255Z,20
2016-06-08T03:22:29.288Z,24
2016-06-08T03:23:29.166Z,24
2016-06-08T03:24:29.185Z,28
2016-06-08T03:25:29.360Z,24
2016-06-08T03:26:29.410Z,28
2016-06-08T03:27:29.927Z,28
2016-06-08T03:28:29.446Z,28
2016-06-08T03:29:29.464Z,32
2016-06-08T03:30:29.498Z,32
2016-06-08T03:31:29.531Z,32
2016-06-08T03:32:29.550Z,32
2016-06-08T03:33:29.585Z,36
2016-06-08T03:34:29.603Z,36
2016-06-08T03:35:29.621Z,32
2016-06-08T03:36:29.655Z,32
2016-06-08T03:37:29.673Z,32
2016-06-08T03:38:29.707Z,32
2016-06-08T03:39:29.584Z,32
2016-06-08T03:40:29.759Z,36
2016-06-08T03:41:29.794Z,36
2016-06-08T03:42:30.234Z,36
2016-06-08T03:43:29.845Z,36
2016-06-08T03:44:29.864Z,36
2016-06-08T03:45:29.898Z,40
2016-06-08T03:46:31.572Z,40
2016-06-08T03:47:29.949Z,40
2016-06-08T03:48:29.969Z,40
2016-06-08T03:49:30.002Z,40
2016-06-08T03:50:30.021Z,40
2016-06-08T03:51:30.054Z,40
2016-06-08T03:52:30.088Z,48
2016-06-08T03:53:30.107Z,48
2016-06-08T03:54:30.125Z,48
2016-06-08T03:55:30.159Z,56
2016-06-08T03:56:30.177Z,60
2016-06-08T03:57:30.445Z,60
2016-06-08T03:58:30.074Z,60
2016-06-08T03:59:30.264Z,64
2016-06-08T04:00:30.282Z,68
2016-06-08T04:01:30.300Z,72
2016-06-08T04:02:30.334Z,80
2016-06-08T04:03:30.368Z,80
2016-06-08T04:04:30.386Z,84
2016-06-08T04:05:30.404Z,88
2016-06-08T04:06:30.439Z,92
2016-06-08T04:07:30.473Z,96
2016-06-08T04:08:30.491Z,104
2016-06-08T04:09:30.525Z,112
2016-06-08T04:10:30.543Z,116
2016-06-08T04:11:30.420Z,124
2016-06-08T04:12:30.736Z,128
2016-06-08T04:13:30.629Z,136
2016-06-08T04:14:30.664Z,144
2016-06-08T04:15:30.667Z,144
2016-06-08T04:16:30.700Z,152
2016-06-08T04:17:30.733Z,160
2016-06-08T04:18:30.752Z,160
2016-06-08T04:19:30.786Z,164
2016-06-08T04:20:30.804Z,172
2016-06-08T04:21:30.885Z,176
2016-06-08T04:22:30.872Z,176
2016-06-08T04:23:30.891Z,184
2016-06-08T04:24:30.924Z,188
2016-06-08T04:25:30.943Z,192
2016-06-08T04:26:30.961Z,196
2016-06-08T04:27:30.854Z,204
2016-06-08T04:28:31.029Z,204
2016-06-08T04:29:31.062Z,216
2016-06-08T04:30:31.066Z,220
2016-06-08T04:31:31.116Z,228
2016-06-08T04:32:31.118Z,232
2016-06-08T04:33:31.152Z,236
2016-06-08T04:34:31.170Z,240
2016-06-08T04:35:31.204Z,236
2016-06-08T04:36:31.237Z,236
2016-06-08T04:37:31.272Z,232
2016-06-08T04:38:31.275Z,232
2016-06-08T04:39:31.309Z,232
2016-06-08T04:40:31.327Z,236
2016-06-08T04:41:31.361Z,240
2016-06-08T04:42:31.098Z,252
2016-06-08T04:43:31.288Z,252
2016-06-08T04:44:31.447Z,256
2016-06-08T04:45:31.465Z,260
2016-06-08T04:46:31.328Z,268
2016-06-08T04:47:31.518Z,272
2016-06-08T04:48:31.536Z,276
2016-06-08T04:49:31.569Z,280
2016-06-08T04:50:31.604Z,284
2016-06-08T04:51:31.622Z,288
2016-06-08T04:52:31.640Z,296
2016-06-08T04:53:31.675Z,300
2016-06-08T04:54:31.693Z,304
2016-06-08T04:55:31.743Z,312
2016-06-08T04:56:31.776Z,320
2016-06-08T04:57:33.013Z,332
2016-06-08T04:58:32.329Z,344
2016-06-08T04:59:31.674Z,356
2016-06-08T05:00:31.865Z,368
2016-06-08T05:01:31.883Z,376
2016-06-08T05:02:31.917Z,384
2016-06-08T05:03:31.936Z,388
2016-06-08T05:04:31.970Z,392
2016-06-08T05:05:32.004Z,400
2016-06-08T05:06:32.025Z,404
2016-06-08T05:07:32.053Z,428
2016-06-08T05:08:32.130Z,452
2016-06-08T05:09:32.126Z,480
2016-06-08T05:10:32.015Z,504
2016-06-08T05:11:32.197Z,528
2016-06-08T05:12:32.579Z,556
2016-06-08T05:13:32.585Z,568
2016-06-08T05:14:32.279Z,576
2016-06-08T05:15:32.364Z,584
2016-06-08T05:16:32.370Z,600
2016-06-08T05:17:32.217Z,620
2016-06-08T05:18:32.253Z,644
2016-06-08T05:19:32.444Z,668
2016-06-08T05:20:32.464Z,688
2016-06-08T05:21:32.483Z,704
2016-06-08T05:22:32.517Z,712
2016-06-08T05:23:32.536Z,712
2016-06-08T05:24:32.414Z,724
2016-06-08T05:25:32.605Z,744
2016-06-08T05:26:32.623Z,760
2016-06-08T05:27:32.533Z,768
2016-06-08T05:28:32.707Z,792
2016-06-08T05:29:32.710Z,816
2016-06-08T05:30:32.729Z,832
2016-06-08T05:31:32.763Z,856
2016-06-08T05:32:32.798Z,860
2016-06-08T05:33:32.816Z,848
2016-06-08T05:34:32.834Z,848
2016-06-08T05:35:32.868Z,868
2016-06-08T05:36:32.901Z,896
2016-06-08T05:37:32.921Z,920
2016-06-08T05:38:32.939Z,940
2016-06-08T05:39:32.972Z,944
2016-06-08T05:40:33.023Z,948
2016-06-08T05:41:33.025Z,952
2016-06-08T05:42:33.465Z,988
2016-06-08T05:43:33.623Z,1032
2016-06-08T05:44:33.095Z,1068
2016-06-08T05:45:33.145Z,1064
2016-06-08T05:46:33.211Z,1056
2016-06-08T05:47:33.025Z,1072
2016-06-08T05:48:33.200Z,1108
2016-06-08T05:49:33.234Z,1148
2016-06-08T05:50:33.252Z,1184
2016-06-08T05:51:33.286Z,1184
2016-06-08T05:52:33.164Z,1204
2016-06-08T05:53:33.025Z,1220
2016-06-08T05:54:33.372Z,1212
2016-06-08T05:55:33.421Z,1208
2016-06-08T05:56:33.425Z,1196
2016-06-08T05:57:33.740Z,1208
2016-06-08T05:58:33.180Z,1252
2016-06-08T05:59:33.495Z,1272
2016-06-08T06:00:33.529Z,1292
2016-06-08T06:01:33.547Z,1312
2016-06-08T06:02:33.581Z,1352
2016-06-08T06:03:33.615Z,1352
2016-06-08T06:04:33.633Z,1368
2016-06-08T06:05:33.683Z,1380
2016-06-08T06:06:33.686Z,1396
2016-06-08T06:07:33.720Z,1368
2016-06-08T06:08:33.737Z,1380
2016-06-08T06:09:33.772Z,1436
2016-06-08T06:10:33.790Z,1472
2016-06-08T06:11:33.823Z,1512
2016-06-08T06:12:33.842Z,1548
2016-06-08T06:13:34.283Z,1552
2016-06-08T06:14:33.911Z,1616
2016-06-08T06:15:33.929Z,1656
2016-06-08T06:16:33.947Z,1716
2016-06-08T06:17:33.825Z,1752
2016-06-08T06:18:33.858Z,1752
2016-06-08T06:19:34.033Z,1792
2016-06-08T06:20:34.067Z,1864
2016-06-08T06:21:34.100Z,1880
2016-06-08T06:22:34.119Z,1956
2016-06-08T06:23:33.403Z,2032
2016-06-08T06:24:34.016Z,2096
2016-06-08T06:25:34.205Z,2096
2016-06-08T06:26:34.224Z,2072
2016-06-08T06:27:34.258Z,2088
2016-06-08T06:28:34.276Z,2084
2016-06-08T06:29:34.154Z,2200
2016-06-08T06:30:34.328Z,2348
2016-06-08T06:31:34.362Z,2420
2016-06-08T06:32:34.381Z,2480
2016-06-08T06:33:34.415Z,2444
2016-06-08T06:34:34.448Z,2620
2016-06-08T06:35:34.468Z,2740
2016-06-08T06:36:34.563Z,2748
2016-06-08T06:37:34.394Z,2768
2016-06-08T06:38:34.537Z,2716
2016-06-08T06:39:34.571Z,2704
2016-06-08T06:40:34.606Z,3084
2016-06-08T06:41:34.623Z,3108
2016-06-08T06:42:34.642Z,3080
2016-06-08T06:43:35.957Z,3240
2016-06-08T06:44:34.710Z,3324
2016-06-08T06:45:34.759Z,3664
2016-06-08T06:46:34.762Z,3680
2016-06-08T06:47:34.796Z,3724
2016-06-08T06:48:34.830Z,3844
2016-06-08T06:49:34.848Z,4256
2016-06-08T06:50:34.882Z,4604
2016-06-08T06:51:34.916Z,4668
2016-06-08T06:52:34.778Z,4728
2016-06-08T06:53:34.953Z,5836
2016-06-08T06:54:35.003Z,6084
2016-06-08T06:55:35.021Z,5744
2016-06-08T06:56:35.039Z,6428
2016-06-08T06:57:35.072Z,7244
2016-06-08T06:58:35.091Z,6428
2016-06-08T06:59:35.125Z,6196
2016-06-08T07:00:35.159Z,7668
2016-06-08T07:01:35.177Z,8648
2016-06-08T07:02:35.211Z,7172
2016-06-08T07:03:35.230Z,7956
2016-06-08T07:04:35.264Z,8880
2016-06-08T07:05:35.297Z,7392
2016-06-08T07:06:35.316Z,7600
2016-06-08T07:07:35.350Z,8840
2016-06-08T07:08:35.384Z,8052
2016-06-08T07:09:35.402Z,9948
2016-06-08T07:10:35.451Z,9928
2016-06-08T07:11:35.314Z,9132
2016-06-08T07:12:35.504Z,9388
2016-06-08T07:13:35.537Z,8976
2016-06-08T07:14:35.556Z,8384
2016-06-08T07:15:35.574Z,8428
2016-06-08T07:16:35.608Z,8392
2016-06-08T07:17:35.627Z,7772
2016-06-08T07:18:35.504Z,7564
2016-06-08T07:19:35.684Z,7528
2016-06-08T07:20:35.716Z,7016
2016-06-08T07:21:35.753Z,6180
2016-06-08T07:22:35.773Z,5632
2016-06-08T07:23:35.798Z,5216
2016-06-08T07:24:35.826Z,5328
2016-06-08T07:25:35.703Z,4408
2016-06-08T07:26:35.878Z,4128
2016-06-08T07:27:35.943Z,4152
2016-06-08T07:28:36.243Z,4320
2016-06-08T07:29:35.995Z,4992
2016-06-08T07:30:35.998Z,5308
2016-06-08T07:31:36.032Z,4796
2016-06-08T07:32:36.066Z,4616
2016-06-08T07:33:36.100Z,3844
2016-06-08T07:34:36.119Z,3600
2016-06-08T07:35:36.158Z,3480
2016-06-08T07:36:36.176Z,3416
2016-06-08T07:37:36.195Z,3288
2016-06-08T07:38:36.245Z,3236
2016-06-08T07:39:36.263Z,3320
2016-06-08T07:40:36.297Z,3388
2016-06-08T07:41:36.195Z,3468
2016-06-08T07:42:36.197Z,3524
2016-06-08T07:43:36.638Z,3552
2016-06-08T07:44:36.438Z,3512
2016-06-08T07:45:36.424Z,3508
2016-06-08T07:46:37.161Z,3420
2016-06-08T07:47:36.179Z,3356
2016-06-08T07:48:36.370Z,3436
2016-06-08T07:49:36.544Z,3780
2016-06-08T07:50:36.579Z,4056
2016-06-08T07:51:36.607Z,4280
2016-06-08T07:52:36.469Z,4516
2016-06-08T07:53:36.519Z,4768
2016-06-08T07:54:36.709Z,4892
2016-06-08T07:55:36.727Z,4984
2016-06-08T07:56:36.748Z,5064
2016-06-08T07:57:36.812Z,5208
2016-06-08T07:58:36.862Z,5340
2016-06-08T07:59:36.850Z,5392
2016-06-08T08:00:36.867Z,5416
2016-06-08T08:01:36.933Z,5452
2016-06-08T08:02:36.764Z,5488
2016-06-08T08:03:36.954Z,5480
2016-06-08T08:04:36.988Z,5496
2016-06-08T08:05:36.866Z,5500
2016-06-08T08:06:37.041Z,5468
2016-06-08T08:07:37.090Z,5356
2016-06-08T08:08:36.953Z,5220
2016-06-08T08:09:36.970Z,5028
2016-06-08T08:10:37.145Z,4748
2016-06-08T08:11:37.182Z,4688
2016-06-08T08:12:37.200Z,4524
2016-06-08T08:13:38.156Z,4644
2016-06-08T08:14:36.979Z,4776
2016-06-08T08:15:37.294Z,4972
2016-06-08T08:16:37.312Z,5008
2016-06-08T08:17:37.362Z,5172
2016-06-08T08:18:37.224Z,5240
2016-06-08T08:19:37.258Z,5244
2016-06-08T08:20:37.307Z,5396
2016-06-08T08:21:38.154Z,5364
2016-06-08T08:22:37.500Z,5300
2016-06-08T08:23:37.566Z,5488
2016-06-08T08:24:37.585Z,5588
2016-06-08T08:25:37.601Z,5684
2016-06-08T08:26:37.605Z,5772
2016-06-08T08:27:37.482Z,5776
2016-06-08T08:28:38.892Z,5832
2016-06-08T08:29:37.879Z,5708
2016-06-08T08:30:37.740Z,5748
2016-06-08T08:31:37.759Z,5764
2016-06-08T08:32:37.792Z,5696
2016-06-08T08:33:37.811Z,5700
2016-06-08T08:34:38.283Z,5656
2016-06-08T08:35:37.894Z,5540
2016-06-08T08:36:37.741Z,5544
2016-06-08T08:37:37.947Z,5540
2016-06-08T08:38:37.965Z,5552
2016-06-08T08:39:38.015Z,5532
2016-06-08T08:40:38.017Z,5520
2016-06-08T08:41:38.036Z,5560
2016-06-08T08:42:38.101Z,5600
2016-06-08T08:43:38.370Z,5672
2016-06-08T08:44:38.185Z,5712
2016-06-08T08:45:38.156Z,5692
2016-06-08T08:46:38.236Z,5656
2016-06-08T08:47:38.224Z,5536
2016-06-08T08:48:38.257Z,5384
2016-06-08T08:49:38.276Z,5372
2016-06-08T08:50:38.310Z,5336
2016-06-08T08:51:38.328Z,5400
2016-06-08T08:52:38.362Z,5420
2016-06-08T08:53:38.396Z,5440
2016-06-08T08:54:38.429Z,5636
2016-06-08T08:55:38.448Z,5552
2016-06-08T08:56:38.482Z,5296
2016-06-08T08:57:38.501Z,5124
2016-06-08T08:58:39.332Z,5168
2016-06-08T08:59:38.429Z,5388
2016-06-08T09:00:38.445Z,5464
2016-06-08T09:01:38.637Z,5168
2016-06-08T09:02:38.515Z,4884
2016-06-08T09:03:38.689Z,4908
2016-06-08T09:04:38.707Z,5540
2016-06-08T09:05:38.741Z,5956
2016-06-08T09:06:38.619Z,6092
2016-06-08T09:07:38.809Z,6064
2016-06-08T09:08:38.842Z,6076
2016-06-08T09:09:38.861Z,6388
2016-06-08T09:10:38.926Z,6864
2016-06-08T09:11:39.241Z,6860
2016-06-08T09:12:38.791Z,6792
2016-06-08T09:13:38.966Z,6640
2016-06-08T09:14:38.891Z,6444
2016-06-08T09:15:39.064Z,6084
2016-06-08T09:16:39.067Z,6036
2016-06-08T09:17:39.133Z,6084
2016-06-08T09:18:39.510Z,5996
2016-06-08T09:19:39.154Z,5932
2016-06-08T09:20:39.188Z,5700
2016-06-08T09:21:39.238Z,5716
2016-06-08T09:22:39.083Z,5776
2016-06-08T09:23:39.290Z,5884
2016-06-08T09:24:39.151Z,5828
2016-06-08T09:25:39.341Z,5700
2016-06-08T09:26:39.360Z,5628
2016-06-08T09:27:39.394Z,5700
2016-06-08T09:28:39.568Z,5668
2016-06-08T09:29:41.039Z,5632
2016-06-08T09:30:39.480Z,5768
2016-06-08T09:31:39.514Z,6032
2016-06-08T09:32:39.532Z,5924
2016-06-08T09:33:39.581Z,6184
2016-06-08T09:34:39.600Z,6464
2016-06-08T09:35:39.618Z,5996
2016-06-08T09:36:39.652Z,5656
2016-06-08T09:37:39.686Z,5636
2016-06-08T09:38:39.720Z,5820
2016-06-08T09:39:39.754Z,5800
2016-06-08T09:40:39.773Z,5528
2016-06-08T09:41:39.806Z,5416
2016-06-08T09:42:39.825Z,5560
2016-06-08T09:43:39.875Z,5224
2016-06-08T09:44:39.909Z,4512
2016-06-08T09:45:39.942Z,4376
2016-06-08T09:46:42.352Z,4520
2016-06-08T09:47:39.838Z,4444
2016-06-08T09:48:40.013Z,4360
2016-06-08T09:49:40.047Z,4324
2016-06-08T09:50:40.080Z,4256
2016-06-08T09:51:40.130Z,4204
2016-06-08T09:52:40.132Z,4180
2016-06-08T09:53:40.183Z,4180
2016-06-08T09:54:40.185Z,4380
2016-06-08T09:55:40.219Z,4644
2016-06-08T09:56:40.096Z,4568
2016-06-08T09:57:40.271Z,4164
2016-06-08T09:58:40.493Z,3744
2016-06-08T09:59:40.292Z,3656
2016-06-08T10:00:40.373Z,3748
2016-06-08T10:01:40.423Z,3644
2016-06-08T10:02:40.441Z,3548
2016-06-08T10:03:40.318Z,3460
2016-06-08T10:04:40.493Z,3464
2016-06-08T10:05:40.512Z,3324
2016-06-08T10:06:40.546Z,3316
2016-06-08T10:07:40.440Z,3276
2016-06-08T10:08:40.597Z,3280
2016-06-08T10:09:40.648Z,3180
2016-06-08T10:10:40.666Z,3292
2016-06-08T10:11:40.715Z,3260
2016-06-08T10:12:40.734Z,3100
2016-06-08T10:13:40.861Z,3032
2016-06-08T10:14:41.552Z,2924
2016-06-08T10:15:40.820Z,2812
2016-06-08T10:16:40.854Z,2748
2016-06-08T10:17:40.888Z,2752
2016-06-08T10:18:40.749Z,2800
2016-06-08T10:19:40.799Z,2904
2016-06-08T10:20:40.974Z,3040
2016-06-08T10:21:40.992Z,3152
2016-06-08T10:22:41.026Z,2984
2016-06-08T10:23:41.060Z,2968
2016-06-08T10:24:41.093Z,2988
2016-06-08T10:25:41.112Z,3000
2016-06-08T10:26:41.146Z,2976
2016-06-08T10:27:41.180Z,3016
2016-06-08T10:28:41.965Z,3040
2016-06-08T10:29:41.888Z,2924
2016-06-08T10:30:41.282Z,2840
2016-06-08T10:31:41.300Z,2752
2016-06-08T10:32:41.335Z,2712
2016-06-08T10:33:41.196Z,2716
2016-06-08T10:34:41.074Z,2804
2016-06-08T10:35:41.420Z,2932
2016-06-08T10:36:41.298Z,2940
2016-06-08T10:37:41.473Z,2884
2016-06-08T10:38:41.507Z,2944
2016-06-08T10:39:41.525Z,2884
2016-06-08T10:40:41.403Z,2864
2016-06-08T10:41:41.609Z,2808
2016-06-08T10:42:41.642Z,2780
2016-06-08T10:43:42.333Z,2820
2016-06-08T10:44:42.211Z,2804
2016-06-08T10:45:41.713Z,2780
2016-06-08T10:46:42.700Z,2760
2016-06-08T10:47:41.765Z,2736
2016-06-08T10:48:41.830Z,2720
2016-06-08T10:49:41.864Z,2708
2016-06-08T10:50:41.930Z,2672
2016-06-08T10:51:41.916Z,2632
2016-06-08T10:52:44.107Z,2592
2016-06-08T10:53:41.985Z,2552
2016-06-08T10:54:41.988Z,2516
2016-06-08T10:55:42.005Z,2476
2016-06-08T10:56:42.039Z,2444
2016-06-08T10:57:42.073Z,2412
2016-06-08T10:58:41.966Z,2396
2016-06-08T10:59:42.891Z,2400
2016-06-08T11:00:42.160Z,2396
2016-06-08T11:01:42.210Z,2392
2016-06-08T11:02:42.071Z,2380
2016-06-08T11:03:43.246Z,2384
2016-06-08T11:04:42.279Z,2392
2016-06-08T11:05:42.314Z,2400
2016-06-08T11:06:42.192Z,2404
2016-06-08T11:07:42.382Z,2408
2016-06-08T11:08:42.400Z,2404
2016-06-08T11:09:42.450Z,2412
2016-06-08T11:10:42.452Z,2416
2016-06-08T11:11:42.345Z,2424
2016-06-08T11:12:42.536Z,2444
2016-06-08T11:13:42.397Z,2448
2016-06-08T11:14:43.244Z,2448
2016-06-08T11:15:42.466Z,2452
2016-06-08T11:16:42.624Z,2456
2016-06-08T11:17:42.674Z,2476
2016-06-08T11:18:42.692Z,2476
2016-06-08T11:19:42.726Z,2468
2016-06-08T11:20:42.620Z,2468
2016-06-08T11:21:42.795Z,2500
2016-06-08T11:22:42.812Z,2536
2016-06-08T11:23:42.831Z,2548
2016-06-08T11:24:42.865Z,2584
2016-06-08T11:25:42.899Z,2592
2016-06-08T11:26:42.792Z,2648
2016-06-08T11:27:42.966Z,2640
2016-06-08T11:28:43.001Z,2620
2016-06-08T11:29:43.472Z,2420
2016-06-08T11:30:43.052Z,2632
2016-06-08T11:31:43.071Z,2692
2016-06-08T11:32:43.105Z,2760
2016-06-08T11:33:43.139Z,2688
2016-06-08T11:34:43.157Z,2604
2016-06-08T11:35:43.191Z,2576
2016-06-08T11:36:43.225Z,2564
2016-06-08T11:37:43.243Z,2596
2016-06-08T11:38:43.277Z,2620
2016-06-08T11:39:43.311Z,2644
2016-06-08T11:40:43.346Z,2676
2016-06-08T11:41:43.379Z,2736
2016-06-08T11:42:43.398Z,2856
2016-06-08T11:43:43.431Z,2904
2016-06-08T11:44:43.715Z,2936
2016-06-08T11:45:43.484Z,3056
2016-06-08T11:46:43.690Z,3152
2016-06-08T11:47:43.411Z,3288
2016-06-08T11:48:43.586Z,3480
2016-06-08T11:49:43.650Z,3624
2016-06-08T11:50:45.356Z,3784
2016-06-08T11:51:43.672Z,3940
2016-06-08T11:52:43.565Z,3980
2016-06-08T11:53:43.724Z,3492
2016-06-08T11:54:43.758Z,3580
2016-06-08T11:55:43.807Z,3796
2016-06-08T11:56:43.670Z,3912
2016-06-08T11:57:44.063Z,4000
2016-06-08T11:58:44.487Z,4080
2016-06-08T11:59:43.787Z,4288
2016-06-08T12:00:43.930Z,4660
2016-06-08T12:01:43.964Z,4508
2016-06-08T12:02:43.999Z,4060
2016-06-08T12:03:43.876Z,4228
2016-06-08T12:04:44.050Z,4056
2016-06-08T12:05:44.085Z,3724
2016-06-08T12:06:44.134Z,3656
2016-06-08T12:07:44.168Z,3588
2016-06-08T12:08:44.015Z,3476
2016-06-08T12:09:44.048Z,3344
2016-06-08T12:10:44.082Z,3188
2016-06-08T12:11:44.132Z,3132
2016-06-08T12:12:44.665Z,3660
2016-06-08T12:13:44.325Z,3776
2016-06-08T12:14:44.218Z,3880
2016-06-08T12:15:44.377Z,3952
2016-06-08T12:16:44.255Z,3548
2016-06-08T12:17:44.445Z,4188
2016-06-08T12:18:44.322Z,4192
2016-06-08T12:19:44.341Z,4256
2016-06-08T12:20:44.358Z,4308
2016-06-08T12:21:44.564Z,4372
2016-06-08T12:22:44.599Z,4312
2016-06-08T12:23:44.617Z,4036
2016-06-08T12:24:44.635Z,4084
2016-06-08T12:25:44.529Z,3960
2016-06-08T12:26:44.547Z,3856
2016-06-08T12:27:44.581Z,3716
2016-06-08T12:28:44.772Z,3576
2016-06-08T12:29:44.805Z,3536
2016-06-08T12:30:44.807Z,3512
2016-06-08T12:31:44.858Z,3552
2016-06-08T12:32:44.876Z,3632
2016-06-08T12:33:44.910Z,3684
2016-06-08T12:34:44.943Z,3116
2016-06-08T12:35:44.962Z,3744
2016-06-08T12:36:44.996Z,3184
2016-06-08T12:37:45.061Z,3228
2016-06-08T12:38:45.048Z,3872
2016-06-08T12:39:45.082Z,3800
2016-06-08T12:40:45.100Z,3140
2016-06-08T12:41:45.134Z,3192
2016-06-08T12:42:45.168Z,3388
2016-06-08T12:43:45.187Z,3332
2016-06-08T12:44:45.408Z,3352
2016-06-08T12:45:45.239Z,3816
2016-06-08T12:46:45.289Z,3768
2016-06-08T12:47:45.306Z,3772
2016-06-08T12:48:45.341Z,3400
2016-06-08T12:49:45.359Z,4036
2016-06-08T12:50:45.392Z,4096
2016-06-08T12:51:45.427Z,4160
2016-06-08T12:52:45.445Z,4180
2016-06-08T12:53:45.479Z,3692
2016-06-08T12:54:45.497Z,3808
2016-06-08T12:55:45.531Z,3820
2016-06-08T12:56:45.549Z,3804
2016-06-08T12:57:45.584Z,3872
2016-06-08T12:58:45.633Z,4036
2016-06-08T12:59:45.667Z,4216
2016-06-08T13:01:16.249Z,4240
2016-06-08T13:01:45.704Z,4200
2016-06-08T13:02:45.738Z,4204
2016-06-08T13:03:45.756Z,4152
2016-06-08T13:04:45.790Z,3992
2016-06-08T13:05:45.808Z,3812
2016-06-08T13:06:45.842Z,3696
2016-06-08T13:07:45.860Z,3468
2016-06-08T13:08:45.894Z,3300
2016-06-08T13:09:45.943Z,2684
2016-06-08T13:10:45.979Z,2624
2016-06-08T13:11:45.996Z,3324
2016-06-08T13:12:46.014Z,3252
2016-06-08T13:13:45.892Z,3440
2016-06-08T13:14:46.051Z,3412
2016-06-08T13:15:45.960Z,3388
2016-06-08T13:16:46.134Z,3464
2016-06-08T13:17:46.153Z,3596
2016-06-08T13:18:46.171Z,3700
2016-06-08T13:19:46.205Z,3664
2016-06-08T13:20:46.240Z,3764
2016-06-08T13:21:46.117Z,3136
2016-06-08T13:22:46.291Z,2960
2016-06-08T13:23:46.341Z,2980
2016-06-08T13:24:46.344Z,3028
2016-06-08T13:25:46.378Z,3080
2016-06-08T13:26:46.411Z,3652
2016-06-08T13:27:46.446Z,3884
2016-06-08T13:28:46.464Z,3204
2016-06-08T13:29:47.060Z,3848
2016-06-08T13:30:46.719Z,3860
2016-06-08T13:31:46.550Z,2976
2016-06-08T13:32:46.584Z,3624
2016-06-08T13:33:46.602Z,3608
2016-06-08T13:34:46.652Z,3588
2016-06-08T13:35:46.671Z,3604
2016-06-08T13:36:46.704Z,3564
2016-06-08T13:37:46.722Z,3512
2016-06-08T13:38:46.756Z,3420
2016-06-08T13:39:46.775Z,3300
2016-06-08T13:40:46.824Z,3268
2016-06-08T13:41:46.843Z,3272
2016-06-08T13:42:46.720Z,3244
2016-06-08T13:43:46.739Z,3204
2016-06-08T13:44:47.507Z,3216