createdAt,value
2023-03-19T00:01:05.354Z,66.60
2023-03-19T00:03:34.584Z,71.47
2023-03-19T00:06:03.304Z,80.18
2023-03-19T00:08:34.767Z,70.90
2023-03-19T00:11:11.068Z,74.38
2023-03-19T00:13:40.003Z,72.72
2023-03-19T00:16:08.437Z,60.50
2023-03-19T00:18:36.790Z,65.60
2023-03-19T00:21:05.349Z,82.97
2023-03-19T00:23:33.691Z,78.10
2023-03-19T00:26:02.045Z,89.40
2023-03-19T00:28:30.956Z,76.70
2023-03-19T00:31:06.986Z,77.78
2023-03-19T00:33:35.492Z,103.68
2023-03-19T00:36:03.979Z,75.70
2023-03-19T00:38:33.250Z,71.03
2023-03-19T00:41:04.984Z,110.60
2023-03-19T00:43:33.731Z,87.80
2023-03-19T00:46:02.554Z,84.97
2023-03-19T00:48:31.125Z,87.10
2023-03-19T00:51:09.685Z,85.05
2023-03-19T00:53:43.726Z,106.72
2023-03-19T00:56:14.121Z,108.25
2023-03-19T00:58:42.652Z,83.43
2023-03-19T01:01:12.223Z,91.65
2023-03-19T01:03:40.744Z,82.05
2023-03-19T01:06:09.246Z,104.03
2023-03-19T01:08:37.487Z,110.25
2023-03-19T01:11:15.877Z,106.60
2023-03-19T01:13:44.469Z,108.93
2023-03-19T01:16:12.745Z,92.47
2023-03-19T01:18:40.859Z,108.20
2023-03-19T01:21:09.346Z,110.82
2023-03-19T01:23:43.954Z,99.78
2023-03-19T01:26:12.455Z,135.63
2023-03-19T01:28:40.953Z,98.60
2023-03-19T01:31:11.298Z,97.60
2023-03-19T01:33:53.912Z,98.68
2023-03-19T01:36:32.625Z,96.85
2023-03-19T01:39:05.601Z,91.65
2023-03-19T01:41:34.300Z,72.55
2023-03-19T01:44:29.563Z,104.32
2023-03-19T01:47:25.032Z,126.13
2023-03-19T01:50:00.061Z,113.85
2023-03-19T01:52:34.043Z,103.43
2023-03-19T01:55:25.053Z,122.90
2023-03-19T01:58:10.024Z,128.63
2023-03-19T02:00:57.518Z,147.00
2023-03-19T02:03:26.718Z,157.57
2023-03-19T02:06:15.961Z,134.60
2023-03-19T02:08:44.362Z,132.70
2023-03-19T02:11:12.874Z,158.25
2023-03-19T02:13:41.197Z,148.18
2023-03-19T02:16:09.711Z,130.75
2023-03-19T02:18:38.335Z,143.35
2023-03-19T02:21:12.523Z,162.77
2023-03-19T02:24:22.496Z,133.50
2023-03-19T02:27:03.012Z,139.80
2023-03-19T02:29:31.953Z,148.70
2023-03-19T02:32:01.343Z,137.88
2023-03-19T02:34:38.810Z,131.05
2023-03-19T02:37:32.906Z,133.98
2023-03-19T02:41:00.686Z,137.27
2023-03-19T02:43:29.024Z,125.85
2023-03-19T02:45:57.221Z,99.43
2023-03-19T02:48:25.792Z,101.75
2023-03-19T02:50:54.140Z,107.20
2023-03-19T02:53:22.494Z,88.45
2023-03-19T02:55:52.905Z,106.97
2023-03-19T02:58:21.574Z,97.88
2023-03-19T03:00:49.826Z,80.07
2023-03-19T03:03:18.048Z,81.35
2023-03-19T03:05:46.351Z,96.82
2023-03-19T03:08:14.583Z,105.95
2023-03-19T03:10:42.946Z,92.93
2023-03-19T03:13:11.222Z,88.47
2023-03-19T03:15:39.371Z,105.88
2023-03-19T03:18:07.676Z,97.43
2023-03-19T03:20:36.156Z,97.03
2023-03-19T03:23:05.868Z,99.57
2023-03-19T03:25:34.063Z,104.57
2023-03-19T03:28:02.319Z,118.88
2023-03-19T03:30:30.515Z,109.85
2023-03-19T03:32:58.845Z,90.43
2023-03-19T03:35:27.060Z,92.72
2023-03-19T03:37:55.244Z,96.47
2023-03-19T03:40:23.523Z,105.43
2023-03-19T03:42:51.671Z,92.97
2023-03-19T03:45:20.089Z,111.07
2023-03-19T03:47:48.319Z,104.03
2023-03-19T03:50:16.778Z,101.15
2023-03-19T03:52:45.014Z,88.53
2023-03-19T03:55:13.304Z,86.25
2023-03-19T03:57:41.523Z,114.53
2023-03-19T04:00:10.537Z,106.25
2023-03-19T04:02:41.370Z,114.55
2023-03-19T04:07:41.467Z,123.28
2023-03-19T04:10:11.217Z,145.98
2023-03-19T04:12:39.771Z,168.93
2023-03-19T04:15:10.593Z,183.85
2023-03-19T04:17:40.851Z,148.32
2023-03-19T04:20:10.230Z,138.20
2023-03-19T04:22:38.617Z,184.63
2023-03-19T04:25:08.135Z,144.05
2023-03-19T04:27:37.823Z,96.60
2023-03-19T04:30:08.529Z,134.70
2023-03-19T04:32:38.032Z,102.88
2023-03-19T04:35:06.984Z,101.97
2023-03-19T04:37:35.211Z,127.88
2023-03-19T04:40:03.516Z,102.38
2023-03-19T04:42:35.373Z,101.18
2023-03-19T04:45:14.345Z,78.15
2023-03-19T04:47:43.720Z,90.75
2023-03-19T04:50:12.358Z,102.20
2023-03-19T04:52:41.713Z,99.10
2023-03-19T04:55:10.323Z,90.70
2023-03-19T04:58:01.613Z,100.75
2023-03-19T05:00:32.107Z,82.35
2023-03-19T05:03:01.269Z,93.47
2023-03-19T05:05:31.703Z,77.85
2023-03-19T05:08:06.323Z,80.95
2023-03-19T05:10:36.033Z,87.47
2023-03-19T05:13:05.547Z,107.45
2023-03-19T05:15:34.995Z,206.25
2023-03-19T05:18:07.321Z,296.38
2023-03-19T05:20:40.680Z,383.48
2023-03-19T05:23:16.896Z,237.70
2023-03-19T05:25:58.746Z,324.95
2023-03-19T05:28:46.890Z,184.52
2023-03-19T05:31:18.434Z,167.88
2023-03-19T05:33:51.406Z,129.68
2023-03-19T05:36:20.105Z,212.95
2023-03-19T05:39:10.842Z,116.90
2023-03-19T05:41:41.812Z,98.32
2023-03-19T05:44:11.608Z,96.50
2023-03-19T05:47:11.470Z,102.13
2023-03-19T05:49:42.719Z,91.45
2023-03-19T05:52:11.805Z,164.45
2023-03-19T05:54:40.111Z,298.00
2023-03-19T05:57:31.789Z,215.63
2023-03-19T06:00:19.102Z,185.35
2023-03-19T06:02:49.378Z,183.48
2023-03-19T06:05:37.030Z,198.40
2023-03-19T06:08:15.084Z,98.30
2023-03-19T06:11:06.583Z,77.85
2023-03-19T06:13:35.971Z,72.95
2023-03-19T06:16:10.545Z,81.35
2023-03-19T06:18:42.677Z,87.72
2023-03-19T06:21:13.825Z,69.32
2023-03-19T06:23:42.093Z,82.05
2023-03-19T06:26:13.036Z,76.78
2023-03-19T06:28:51.001Z,87.15
2023-03-19T06:31:20.352Z,67.95
2023-03-19T06:34:11.220Z,75.82
2023-03-19T06:36:42.332Z,77.45
2023-03-19T06:39:12.952Z,100.35
2023-03-19T06:41:41.310Z,78.45
2023-03-19T06:44:20.420Z,89.10
2023-03-19T06:46:48.614Z,75.50
2023-03-19T06:49:17.093Z,75.45
2023-03-19T06:51:45.369Z,68.70
2023-03-19T06:54:13.559Z,68.35
2023-03-19T06:56:41.749Z,65.28
2023-03-19T06:59:09.932Z,79.90
2023-03-19T07:01:38.229Z,70.03
2023-03-19T07:04:06.558Z,56.95
2023-03-19T07:06:34.992Z,68.70
2023-03-19T07:09:03.269Z,65.65
2023-03-19T07:11:33.197Z,70.07
2023-03-19T07:14:04.174Z,86.30
2023-03-19T07:16:32.374Z,86.32
2023-03-19T07:19:00.581Z,96.97
2023-03-19T07:21:28.742Z,65.63
2023-03-19T07:23:56.938Z,98.68
2023-03-19T07:26:25.140Z,98.88
2023-03-19T07:28:53.433Z,81.05
2023-03-19T07:31:21.714Z,99.38
2023-03-19T07:33:50.042Z,91.88
2023-03-19T07:36:18.289Z,99.55
2023-03-19T07:38:46.465Z,98.50
2023-03-19T07:41:14.790Z,88.03
2023-03-19T07:43:43.064Z,101.20
2023-03-19T07:46:11.394Z,98.85
2023-03-19T07:48:39.470Z,216.15
2023-03-19T07:51:07.795Z,131.68
2023-03-19T07:53:35.960Z,166.68
2023-03-19T07:56:04.264Z,299.02
2023-03-19T07:58:32.528Z,196.38
2023-03-19T08:01:00.571Z,145.10
2023-03-19T08:03:28.724Z,212.43
2023-03-19T08:05:56.988Z,332.48
2023-03-19T08:08:25.378Z,230.57
2023-03-19T08:10:56.592Z,193.82
2023-03-19T08:13:24.889Z,297.83
2023-03-19T08:15:52.990Z,261.27
2023-03-19T08:18:21.301Z,280.70
2023-03-19T08:20:50.152Z,259.50
2023-03-19T08:23:18.352Z,115.28
2023-03-19T08:25:46.603Z,101.30
2023-03-19T08:28:14.789Z,103.32
2023-03-19T08:30:43.087Z,219.07
2023-03-19T08:33:11.350Z,159.13
2023-03-19T08:35:40.011Z,109.15
2023-03-19T08:38:08.374Z,191.98
2023-03-19T08:40:36.831Z,142.07
2023-03-19T08:43:05.410Z,119.57
2023-03-19T08:45:33.731Z,135.07
2023-03-19T08:48:02.118Z,156.45
2023-03-19T08:50:30.436Z,92.20
2023-03-19T08:52:58.613Z,135.27
2023-03-19T08:55:26.795Z,111.03
2023-03-19T08:57:55.112Z,249.07
2023-03-19T09:00:23.331Z,93.70
2023-03-19T09:02:51.592Z,128.48
2023-03-19T09:05:19.875Z,82.95
2023-03-19T09:07:48.251Z,109.60
2023-03-19T09:10:16.564Z,81.90
2023-03-19T09:12:45.436Z,136.50
2023-03-19T09:15:14.420Z,104.93
2023-03-19T09:17:42.585Z,117.07
2023-03-19T09:20:11.342Z,94.25
2023-03-19T09:22:39.567Z,95.63
2023-03-19T09:25:08.333Z,74.30
2023-03-19T09:27:36.667Z,74.95
2023-03-19T09:30:06.511Z,80.30
2023-03-19T09:32:34.870Z,78.20
2023-03-19T09:35:03.189Z,72.60
2023-03-19T09:37:31.395Z,68.80
2023-03-19T09:39:59.568Z,60.22
2023-03-19T09:43:00.403Z,74.18
2023-03-19T09:45:29.684Z,56.67
2023-03-19T09:48:03.449Z,57.42
2023-03-19T09:50:33.664Z,56.55
2023-03-19T09:53:01.929Z,56.47
2023-03-19T09:55:52.827Z,68.53
2023-03-19T09:58:30.495Z,76.32
2023-03-19T10:01:00.119Z,67.80
2023-03-19T10:03:59.127Z,65.72
2023-03-19T10:06:45.634Z,62.78
2023-03-19T10:09:26.429Z,80.60
2023-03-19T10:12:31.338Z,66.00
2023-03-19T10:15:02.500Z,70.90
2023-03-19T10:17:38.558Z,78.78
2023-03-19T10:20:30.923Z,77.22
2023-03-19T10:25:41.842Z,68.00
2023-03-19T10:28:21.349Z,83.93
2023-03-19T10:31:19.811Z,83.63
2023-03-19T10:34:02.961Z,71.53
2023-03-19T10:36:36.915Z,53.63
2023-03-19T10:39:05.861Z,73.68
2023-03-19T10:41:52.164Z,80.70
2023-03-19T10:44:34.901Z,54.35
2023-03-19T10:47:26.309Z,64.70
2023-03-19T10:49:56.727Z,68.28
2023-03-19T10:52:36.308Z,63.05
2023-03-19T10:55:45.206Z,67.25
2023-03-19T10:58:19.603Z,63.13
2023-03-19T11:00:49.996Z,73.05
2023-03-19T11:03:37.418Z,50.70
2023-03-19T11:06:18.053Z,64.15
2023-03-19T11:09:19.356Z,54.05
2023-03-19T11:11:51.024Z,51.72
2023-03-19T11:14:26.329Z,56.72
2023-03-19T11:17:05.921Z,45.08
2023-03-19T11:19:42.266Z,49.97
2023-03-19T11:22:20.741Z,67.88
2023-03-19T11:25:02.087Z,53.17
2023-03-19T11:27:33.138Z,65.88
2023-03-19T11:30:13.152Z,68.28
2023-03-19T11:33:01.745Z,66.00
2023-03-19T11:35:44.086Z,59.13
2023-03-19T11:38:23.464Z,52.50
2023-03-19T11:41:25.959Z,48.88
2023-03-19T11:47:00.314Z,54.60
2023-03-19T11:49:52.386Z,54.42
2023-03-19T11:52:26.843Z,60.17
2023-03-19T11:55:24.600Z,59.60
2023-03-19T11:58:02.706Z,56.85
2023-03-19T12:00:53.446Z,46.53
2023-03-19T12:03:43.516Z,58.05
2023-03-19T12:06:25.397Z,55.22
2023-03-19T12:09:16.978Z,51.60
2023-03-19T12:12:14.556Z,57.17
2023-03-19T12:15:15.221Z,56.45
2023-03-19T12:18:02.353Z,63.38
2023-03-19T12:20:38.182Z,64.57
2023-03-19T12:23:35.907Z,53.10
2023-03-19T12:26:06.580Z,65.80
2023-03-19T12:28:54.732Z,70.18
2023-03-19T12:31:39.013Z,54.85
2023-03-19T12:34:07.305Z,59.63
2023-03-19T12:36:46.403Z,69.07
2023-03-19T12:39:25.324Z,48.47
2023-03-19T12:41:58.407Z,58.28
2023-03-19T12:44:41.344Z,60.53
2023-03-19T12:47:21.268Z,45.40
2023-03-19T12:49:59.313Z,40.63
2023-03-19T12:52:32.327Z,60.90
2023-03-19T12:55:17.218Z,49.85
2023-03-19T12:58:09.303Z,57.35
2023-03-19T13:00:53.851Z,54.55
2023-03-19T13:03:41.737Z,54.60
2023-03-19T13:06:45.831Z,59.60
2023-03-19T13:09:32.454Z,60.13
2023-03-19T13:12:14.488Z,59.65
2023-03-19T13:15:03.918Z,62.38
2023-03-19T13:18:00.482Z,56.55
2023-03-19T13:20:44.089Z,45.78
2023-03-19T13:23:20.752Z,56.50
2023-03-19T13:25:50.964Z,48.58
2023-03-19T13:28:35.342Z,46.28
2023-03-19T13:31:21.175Z,49.13
2023-03-19T13:34:06.742Z,45.00
2023-03-19T13:36:40.019Z,49.15
2023-03-19T13:39:21.251Z,73.18
2023-03-19T13:42:08.942Z,61.22
2023-03-19T13:44:42.390Z,53.55
2023-03-19T13:47:40.923Z,51.63
2023-03-19T13:50:23.615Z,47.88
2023-03-19T13:52:55.641Z,50.35
2023-03-19T13:55:27.016Z,59.25
2023-03-19T13:58:19.030Z,52.70
2023-03-19T14:00:58.626Z,48.95
2023-03-19T14:03:30.505Z,47.10
2023-03-19T14:06:00.227Z,40.67
2023-03-19T14:08:34.732Z,40.72
2023-03-19T14:11:04.283Z,41.72
2023-03-19T14:13:47.996Z,45.53
2023-03-19T14:16:27.181Z,45.78
2023-03-19T14:19:01.302Z,47.10
2023-03-19T14:21:46.374Z,52.38
2023-03-19T14:24:58.160Z,58.78
2023-03-19T14:27:35.087Z,54.33
2023-03-19T14:30:10.763Z,55.78
2023-03-19T14:32:41.250Z,46.42
2023-03-19T14:35:16.102Z,46.70
2023-03-19T14:37:49.620Z,59.00
2023-03-19T14:40:26.312Z,44.22
2023-03-19T14:43:02.923Z,37.80
2023-03-19T14:45:49.884Z,54.40
2023-03-19T14:48:59.073Z,52.63
2023-03-19T14:51:45.844Z,37.25
2023-03-19T14:54:16.909Z,45.22
2023-03-19T14:56:47.887Z,57.63
2023-03-19T14:59:16.225Z,39.47
2023-03-19T15:01:52.989Z,42.42
2023-03-19T15:04:26.424Z,42.22
2023-03-19T15:06:58.723Z,40.22
2023-03-19T15:09:29.961Z,50.00
2023-03-19T15:12:20.683Z,50.85
2023-03-19T15:14:48.833Z,51.42
2023-03-19T15:17:31.233Z,60.95
2023-03-19T15:20:03.359Z,58.13
2023-03-19T15:22:35.717Z,58.30
2023-03-19T15:25:14.860Z,45.35
2023-03-19T15:27:43.596Z,48.92
2023-03-19T15:30:22.287Z,52.53
2023-03-19T15:33:04.412Z,47.90
2023-03-19T15:35:37.247Z,49.50
2023-03-19T15:38:11.388Z,45.33
2023-03-19T15:40:41.528Z,51.55
2023-03-19T15:43:13.476Z,53.10
2023-03-19T15:48:21.996Z,43.92
2023-03-19T15:50:54.773Z,59.47
2023-03-19T15:53:29.131Z,55.20
2023-03-19T15:55:57.990Z,37.08
2023-03-19T15:58:31.076Z,55.45
2023-03-19T16:01:01.732Z,55.70
2023-03-19T16:03:36.708Z,41.47
2023-03-19T16:06:33.833Z,50.80
2023-03-19T16:09:20.332Z,45.90
2023-03-19T16:11:49.083Z,41.75
2023-03-19T16:14:17.187Z,51.85
2023-03-19T16:16:47.915Z,44.88
2023-03-19T16:19:36.458Z,51.47
2023-03-19T16:22:19.133Z,32.17
2023-03-19T16:24:48.891Z,54.28
2023-03-19T16:27:26.366Z,53.92
2023-03-19T16:30:00.051Z,56.47
2023-03-19T16:32:30.460Z,46.70
2023-03-19T16:35:13.951Z,42.83
2023-03-19T16:37:44.514Z,47.17
2023-03-19T16:40:12.808Z,38.70
2023-03-19T16:42:51.201Z,58.03
2023-03-19T16:45:30.309Z,55.88
2023-03-19T16:48:01.489Z,56.38
2023-03-19T16:50:34.741Z,51.87
2023-03-19T16:53:15.000Z,51.30
2023-03-19T16:55:43.384Z,55.90
2023-03-19T16:58:18.058Z,55.05
2023-03-19T17:00:47.167Z,40.10
2023-03-19T17:03:17.478Z,52.70
2023-03-19T17:05:47.280Z,45.10
2023-03-19T17:08:15.586Z,51.17
2023-03-19T17:10:47.723Z,38.22
2023-03-19T17:13:35.711Z,44.38
2023-03-19T17:16:07.478Z,33.10
2023-03-19T17:21:10.271Z,50.97
2023-03-19T17:23:38.734Z,45.90
2023-03-19T17:26:24.453Z,51.65
2023-03-19T17:28:53.422Z,41.00
2023-03-19T17:31:30.836Z,48.97
2023-03-19T17:34:10.534Z,42.45
2023-03-19T17:36:39.223Z,44.58
2023-03-19T17:39:10.740Z,64.13
2023-03-19T17:41:38.922Z,56.70
2023-03-19T17:44:07.343Z,54.85
2023-03-19T17:46:55.308Z,56.72
2023-03-19T17:49:30.031Z,72.78
2023-03-19T17:51:59.647Z,51.78
2023-03-19T17:54:28.017Z,49.00
2023-03-19T17:56:57.137Z,53.00
2023-03-19T17:59:25.382Z,50.50
2023-03-19T18:01:53.807Z,52.92
2023-03-19T18:04:22.511Z,49.70
2023-03-19T18:06:56.481Z,63.85
2023-03-19T18:09:26.971Z,86.47
2023-03-19T18:11:55.434Z,49.83
2023-03-19T18:14:23.802Z,72.15
2023-03-19T18:16:52.333Z,55.72
2023-03-19T18:19:24.077Z,58.63
2023-03-19T18:21:52.296Z,53.58
2023-03-19T18:24:21.001Z,62.33
2023-03-19T18:26:49.392Z,71.30
2023-03-19T18:29:17.718Z,67.10
2023-03-19T18:31:49.105Z,58.17
2023-03-19T18:34:18.180Z,67.50
2023-03-19T18:36:46.431Z,53.05
2023-03-19T18:39:16.108Z,67.35
2023-03-19T18:41:45.136Z,54.60
2023-03-19T18:44:13.263Z,70.68
2023-03-19T18:46:42.381Z,72.50
2023-03-19T18:49:20.240Z,67.45
2023-03-19T18:52:01.566Z,64.20
2023-03-19T18:54:32.334Z,76.53
2023-03-19T18:57:01.587Z,73.35
2023-03-19T18:59:32.111Z,60.45
2023-03-19T19:02:04.112Z,75.70
2023-03-19T19:04:32.500Z,61.80
2023-03-19T19:07:13.827Z,56.97
2023-03-19T19:12:18.329Z,85.32
2023-03-19T19:14:47.435Z,64.35
2023-03-19T19:17:22.783Z,87.55
2023-03-19T19:19:51.404Z,70.63
2023-03-19T19:22:20.695Z,69.93
2023-03-19T19:24:49.076Z,91.00
2023-03-19T19:27:22.977Z,85.50
2023-03-19T19:29:51.668Z,60.15
2023-03-19T19:32:28.489Z,72.50
2023-03-19T19:34:57.106Z,73.03
2023-03-19T19:37:25.444Z,51.75
2023-03-19T19:39:53.869Z,61.10
2023-03-19T19:42:23.313Z,70.63
2023-03-19T19:44:56.181Z,70.97
2023-03-19T19:47:24.492Z,65.57
2023-03-19T19:49:52.714Z,59.50
2023-03-19T19:52:21.317Z,63.25
2023-03-19T19:54:49.863Z,58.58
2023-03-19T19:57:20.607Z,74.30
2023-03-19T19:59:49.968Z,67.80
2023-03-19T20:02:27.212Z,65.72
2023-03-19T20:04:55.627Z,88.03
2023-03-19T20:07:24.091Z,61.55
2023-03-19T20:09:52.381Z,55.65
2023-03-19T20:12:31.214Z,57.28
2023-03-19T20:15:02.425Z,81.45
2023-03-19T20:17:30.914Z,61.20
2023-03-19T20:19:59.164Z,88.40
2023-03-19T20:22:27.461Z,60.50
2023-03-19T20:24:55.915Z,74.75
2023-03-19T20:27:31.042Z,68.18
2023-03-19T20:29:59.700Z,55.50
2023-03-19T20:32:35.515Z,68.88
2023-03-19T20:35:05.618Z,56.75
2023-03-19T20:37:33.915Z,40.53
2023-03-19T20:40:02.092Z,64.20
2023-03-19T20:42:32.269Z,72.43
2023-03-19T20:45:00.898Z,54.08
2023-03-19T20:47:29.940Z,57.53
2023-03-19T20:49:58.329Z,51.30
2023-03-19T20:52:26.436Z,50.88
2023-03-19T20:54:54.901Z,58.60
2023-03-19T20:57:28.908Z,69.50
2023-03-19T21:00:03.408Z,63.75
2023-03-19T21:02:31.776Z,45.20
2023-03-19T21:05:00.180Z,59.22
2023-03-19T21:07:32.490Z,54.05
2023-03-19T21:10:02.740Z,38.88
2023-03-19T21:12:32.949Z,62.92
2023-03-19T21:15:01.827Z,36.95
2023-03-19T21:17:30.085Z,55.28
2023-03-19T21:19:58.359Z,49.53
2023-03-19T21:22:29.236Z,55.47
2023-03-19T21:25:07.297Z,40.88
2023-03-19T21:27:37.254Z,46.72
2023-03-19T21:30:12.181Z,58.10
2023-03-19T21:32:40.372Z,52.55
2023-03-19T21:35:18.877Z,55.90
2023-03-19T21:37:48.084Z,45.70
2023-03-19T21:40:36.421Z,44.28
2023-03-19T21:43:05.412Z,47.08
2023-03-19T21:45:37.100Z,47.38
2023-03-19T21:48:29.640Z,38.38
2023-03-19T21:50:59.041Z,40.83
2023-03-19T21:53:28.086Z,55.85
2023-03-19T21:55:58.497Z,40.83
2023-03-19T21:58:35.925Z,46.63
2023-03-19T22:01:07.601Z,48.80
2023-03-19T22:03:35.920Z,51.53
2023-03-19T22:06:04.390Z,50.70
2023-03-19T22:08:32.679Z,51.47
2023-03-19T22:11:02.071Z,46.92
2023-03-19T22:13:32.615Z,54.15
2023-03-19T22:16:01.402Z,42.50
2023-03-19T22:18:29.691Z,47.33
2023-03-19T22:20:58.116Z,45.17
2023-03-19T22:23:26.345Z,46.17
2023-03-19T22:25:54.777Z,42.40
2023-03-19T22:28:36.151Z,58.95
2023-03-19T22:31:04.931Z,38.17
2023-03-19T22:33:33.374Z,46.47
2023-03-19T22:36:01.807Z,52.95
2023-03-19T22:38:30.249Z,42.55
2023-03-19T22:40:58.662Z,41.22
2023-03-19T22:43:33.791Z,53.95
2023-03-19T22:46:08.157Z,56.08
2023-03-19T22:48:36.564Z,49.25
2023-03-19T22:51:05.643Z,48.38
2023-03-19T22:53:36.776Z,56.70
2023-03-19T22:56:05.820Z,53.85
2023-03-19T22:58:34.006Z,38.13
2023-03-19T23:01:02.456Z,46.20
2023-03-19T23:03:31.659Z,38.15
2023-03-19T23:06:03.119Z,40.72
2023-03-19T23:08:31.496Z,45.10
2023-03-19T23:10:59.890Z,53.13
2023-03-19T23:13:28.178Z,45.58
2023-03-19T23:15:58.406Z,52.30
2023-03-19T23:18:31.225Z,45.85
2023-03-19T23:21:00.632Z,45.17
2023-03-19T23:23:30.210Z,37.33
2023-03-19T23:25:58.742Z,46.53
2023-03-19T23:28:32.773Z,49.63
2023-03-19T23:31:03.035Z,37.42
2023-03-19T23:33:31.414Z,50.97
2023-03-19T23:35:59.866Z,51.75
2023-03-19T23:38:28.038Z,52.20
2023-03-19T23:40:56.549Z,61.65
2023-03-19T23:43:28.522Z,52.97
2023-03-19T23:45:57.898Z,59.17
2023-03-19T23:48:35.414Z,58.72
2023-03-19T23:51:04.061Z,54.47
2023-03-19T23:53:32.741Z,52.28
2023-03-19T23:56:10.418Z,48.65
2023-03-19T23:58:43.370Z,54.75
