createdAt,value
2023-03-16T00:49:17.672Z,19.70
2023-03-16T00:54:28.606Z,19.80
2023-03-16T00:56:55.157Z,19.80
2023-03-16T01:02:11.965Z,19.80
2023-03-16T01:04:38.431Z,19.80
2023-03-16T01:07:04.983Z,19.80
2023-03-16T01:09:31.502Z,19.80
2023-03-16T01:11:57.996Z,19.80
2023-03-16T01:17:08.742Z,19.90
2023-03-16T01:22:25.429Z,19.90
2023-03-16T01:27:36.226Z,19.90
2023-03-16T01:30:02.725Z,19.90
2023-03-16T01:32:29.299Z,19.90
2023-03-16T01:34:55.795Z,19.90
2023-03-16T01:37:22.291Z,19.90
2023-03-16T01:39:48.747Z,19.90
2023-03-16T01:42:15.235Z,19.90
2023-03-16T01:44:41.729Z,19.90
2023-03-16T01:47:08.263Z,19.90
2023-03-16T01:49:34.799Z,19.90
2023-03-16T01:52:01.330Z,19.90
2023-03-16T01:54:27.804Z,19.90
2023-03-16T01:56:54.286Z,19.90
2023-03-16T01:59:20.792Z,19.90
2023-03-16T02:01:47.326Z,19.90
2023-03-16T02:04:13.911Z,20.00
2023-03-16T02:06:40.730Z,19.90
2023-03-16T02:09:07.204Z,19.90
2023-03-16T02:11:33.774Z,20.00
2023-03-16T02:14:00.364Z,20.00
2023-03-16T02:16:26.832Z,19.90
2023-03-16T02:18:53.318Z,20.00
2023-03-16T02:21:19.799Z,20.00
2023-03-16T02:23:46.308Z,20.00
2023-03-16T02:26:15.810Z,19.90
2023-03-16T02:28:42.279Z,19.90
2023-03-16T02:31:08.819Z,19.90
2023-03-16T02:33:35.315Z,19.90
2023-03-16T02:36:01.836Z,19.90
2023-03-16T02:38:28.344Z,19.90
2023-03-16T02:40:54.829Z,19.90
2023-03-16T02:43:21.360Z,18.70
2023-03-16T02:45:47.873Z,19.90
2023-03-16T02:48:14.339Z,19.90
2023-03-16T02:50:40.810Z,19.90
2023-03-16T02:53:07.275Z,20.00
2023-03-16T02:55:33.729Z,20.00
2023-03-16T02:58:00.299Z,19.90
2023-03-16T03:00:27.137Z,19.90
2023-03-16T03:02:53.890Z,19.90
2023-03-16T03:05:20.418Z,20.00
2023-03-16T03:07:46.927Z,19.90
2023-03-16T03:10:13.400Z,19.90
2023-03-16T03:12:39.936Z,19.90
2023-03-16T03:15:06.452Z,20.00
2023-03-16T03:17:32.920Z,19.90
2023-03-16T03:19:59.431Z,19.90
2023-03-16T03:22:25.960Z,20.00
2023-03-16T03:24:52.462Z,19.90
2023-03-16T03:27:18.951Z,19.90
2023-03-16T03:29:45.456Z,19.90
2023-03-16T03:32:11.948Z,19.90
2023-03-16T03:34:38.460Z,19.90
2023-03-16T03:37:04.995Z,19.90
2023-03-16T03:39:31.457Z,19.90
2023-03-16T03:41:57.987Z,19.80
2023-03-16T03:44:24.499Z,19.80
2023-03-16T03:46:51.011Z,19.70
2023-03-16T03:49:17.570Z,19.70
2023-03-16T03:51:44.100Z,19.70
2023-03-16T03:54:10.569Z,20.00
2023-03-16T03:56:37.077Z,19.70
2023-03-16T03:59:03.581Z,19.70
2023-03-16T04:01:30.095Z,19.70
2023-03-16T04:03:56.579Z,19.70
2023-03-16T04:06:23.082Z,19.70
2023-03-16T04:08:49.556Z,19.70
2023-03-16T04:11:16.078Z,19.70
2023-03-16T04:13:42.576Z,19.70
2023-03-16T04:16:09.054Z,19.70
2023-03-16T04:18:38.254Z,19.80
2023-03-16T04:21:04.879Z,19.90
2023-03-16T04:23:31.404Z,19.80
2023-03-16T04:25:57.893Z,19.80
2023-03-16T04:28:24.422Z,19.90
2023-03-16T04:30:50.995Z,19.90
2023-03-16T04:33:17.550Z,19.80
2023-03-16T04:35:44.073Z,19.80
2023-03-16T04:38:10.574Z,19.90
2023-03-16T04:40:37.096Z,19.90
2023-03-16T04:43:03.595Z,19.90
2023-03-16T04:45:30.069Z,19.90
2023-03-16T04:47:56.568Z,19.90
2023-03-16T04:50:23.037Z,19.90
2023-03-16T04:52:49.534Z,19.90
2023-03-16T04:55:16.048Z,19.90
2023-03-16T04:57:42.578Z,20.00
2023-03-16T05:00:09.083Z,19.90
2023-03-16T05:02:35.579Z,19.90
2023-03-16T05:05:02.043Z,19.90
2023-03-16T05:07:28.501Z,19.90
2023-03-16T05:09:55.001Z,19.90
2023-03-16T05:12:21.487Z,20.00
2023-03-16T05:14:47.994Z,20.00
2023-03-16T05:17:14.455Z,20.00
2023-03-16T05:19:40.935Z,20.00
2023-03-16T05:22:07.440Z,20.00
2023-03-16T05:24:33.935Z,20.00
2023-03-16T05:27:00.394Z,19.90
2023-03-16T05:29:26.868Z,19.90
2023-03-16T05:31:53.329Z,20.00
2023-03-16T05:34:19.775Z,19.90
2023-03-16T05:36:46.240Z,19.90
2023-03-16T05:39:12.703Z,20.00
2023-03-16T05:41:39.165Z,19.90
2023-03-16T05:44:05.672Z,20.10
2023-03-16T05:46:32.222Z,20.00
2023-03-16T05:48:58.773Z,20.00
2023-03-16T05:51:25.310Z,19.90
2023-03-16T05:53:51.778Z,19.90
2023-03-16T05:56:18.291Z,19.90
2023-03-16T05:58:44.805Z,19.90
2023-03-16T06:01:11.287Z,19.90
2023-03-16T06:03:37.851Z,19.90
2023-03-16T06:06:04.362Z,19.80
2023-03-16T06:08:30.890Z,19.80
2023-03-16T06:10:57.363Z,19.80
2023-03-16T06:13:23.931Z,19.80
2023-03-16T06:15:50.492Z,19.80
2023-03-16T06:18:17.008Z,19.80
2023-03-16T06:20:43.521Z,19.80
2023-03-16T06:23:10.005Z,19.80
2023-03-16T06:25:38.859Z,19.90
2023-03-16T06:28:06.703Z,19.80
2023-03-16T06:30:33.211Z,19.90
2023-03-16T06:32:59.801Z,19.90
2023-03-16T06:35:26.327Z,19.90
2023-03-16T06:37:52.781Z,19.90
2023-03-16T06:40:19.341Z,19.90
2023-03-16T06:42:47.286Z,20.00
2023-03-16T06:45:13.966Z,20.00
2023-03-16T06:47:40.488Z,20.00
2023-03-16T06:50:07.019Z,20.10
2023-03-16T06:52:33.543Z,20.10
2023-03-16T06:55:00.053Z,20.20
2023-03-16T06:57:26.557Z,20.20
2023-03-16T06:59:53.006Z,20.20
2023-03-16T07:02:19.488Z,20.20
2023-03-16T07:04:45.990Z,20.20
2023-03-16T07:07:12.609Z,20.30
2023-03-16T07:09:41.551Z,20.30
2023-03-16T07:12:08.332Z,20.30
2023-03-16T07:14:34.801Z,20.30
2023-03-16T07:17:01.363Z,20.40
2023-03-16T07:19:27.918Z,20.40
2023-03-16T07:21:54.407Z,20.40
2023-03-16T07:24:20.910Z,20.50
2023-03-16T07:26:47.429Z,20.50
2023-03-16T07:29:13.941Z,20.50
2023-03-16T07:31:40.495Z,20.50
2023-03-16T07:34:07.029Z,20.60
2023-03-16T07:36:33.500Z,20.60
2023-03-16T07:39:00.010Z,20.60
2023-03-16T07:41:26.456Z,20.60
2023-03-16T07:43:52.899Z,20.60
2023-03-16T07:46:19.472Z,20.50
2023-03-16T07:48:45.968Z,20.60
2023-03-16T07:51:12.479Z,20.60
2023-03-16T07:53:38.978Z,20.60
2023-03-16T07:56:05.514Z,20.60
2023-03-16T07:58:31.977Z,20.60
2023-03-16T08:00:58.424Z,20.60
2023-03-16T08:03:24.923Z,20.60
2023-03-16T08:05:51.395Z,20.60
2023-03-16T08:08:17.986Z,20.60
2023-03-16T08:10:44.482Z,20.60
2023-03-16T08:13:10.965Z,22.30
2023-03-16T08:15:37.486Z,20.60
2023-03-16T08:18:04.032Z,20.70
2023-03-16T08:20:30.929Z,20.70
2023-03-16T08:22:57.736Z,20.70
2023-03-16T08:25:24.193Z,20.70
2023-03-16T08:27:50.667Z,20.70
2023-03-16T08:30:17.136Z,20.70
2023-03-16T08:32:43.652Z,20.70
2023-03-16T08:35:10.197Z,20.70
2023-03-16T08:37:36.703Z,20.70
2023-03-16T08:40:03.203Z,20.70
2023-03-16T08:42:29.724Z,20.80
2023-03-16T08:44:56.221Z,20.70
2023-03-16T08:47:22.755Z,20.70
2023-03-16T08:49:49.237Z,20.70
2023-03-16T08:52:16.779Z,20.70
2023-03-16T08:55:01.461Z,20.80
2023-03-16T08:57:29.890Z,20.80
2023-03-16T08:59:56.356Z,20.80
2023-03-16T09:02:22.839Z,20.80
2023-03-16T09:04:49.345Z,20.70
2023-03-16T09:07:15.844Z,20.70
2023-03-16T09:09:42.301Z,20.70
2023-03-16T09:12:08.868Z,20.70
2023-03-16T09:14:35.405Z,20.70
2023-03-16T09:17:01.897Z,20.70
2023-03-16T09:19:34.820Z,20.70
2023-03-16T09:22:07.319Z,20.60
2023-03-16T09:24:33.781Z,20.70
2023-03-16T09:27:00.324Z,20.70
2023-03-16T09:29:26.844Z,20.70
2023-03-16T09:31:53.324Z,20.70
2023-03-16T09:34:19.875Z,20.70
2023-03-16T09:36:46.341Z,20.70
2023-03-16T09:39:12.807Z,20.70
2023-03-16T09:41:39.316Z,20.70
2023-03-16T09:44:05.818Z,20.30
2023-03-16T09:46:33.352Z,20.60
2023-03-16T09:49:00.866Z,20.60
2023-03-16T09:51:27.370Z,20.60
2023-03-16T09:53:53.833Z,20.60
2023-03-16T09:56:20.343Z,20.60
2023-03-16T09:58:46.797Z,20.60
2023-03-16T10:01:13.387Z,20.50
2023-03-16T10:03:39.971Z,20.50
2023-03-16T10:06:06.513Z,20.50
2023-03-16T10:08:33.011Z,20.50
2023-03-16T10:10:59.516Z,20.50
2023-03-16T10:13:25.978Z,20.50
2023-03-16T10:15:52.487Z,20.50
2023-03-16T10:18:18.950Z,20.50
2023-03-16T10:20:45.441Z,20.50
2023-03-16T10:23:11.914Z,20.50
2023-03-16T10:25:38.413Z,20.50
2023-03-16T10:28:04.934Z,20.50
2023-03-16T10:30:31.723Z,20.40
2023-03-16T10:32:58.441Z,20.50
2023-03-16T10:35:24.991Z,20.40
2023-03-16T10:37:51.482Z,20.50
2023-03-16T10:40:17.971Z,20.40
2023-03-16T10:42:44.479Z,20.50
2023-03-16T10:45:10.993Z,20.50
2023-03-16T10:47:37.474Z,20.50
2023-03-16T10:50:04.025Z,20.50
2023-03-16T10:52:30.570Z,20.50
2023-03-16T10:54:57.083Z,20.50
2023-03-16T10:57:23.597Z,20.50
2023-03-16T10:59:50.076Z,20.50
2023-03-16T11:02:16.595Z,20.50
2023-03-16T11:04:43.156Z,20.50
2023-03-16T11:07:09.616Z,20.50
2023-03-16T11:09:36.099Z,20.60
2023-03-16T11:12:02.602Z,20.60
2023-03-16T11:14:29.070Z,20.60
2023-03-16T11:16:55.593Z,20.60
2023-03-16T11:19:22.084Z,20.60
2023-03-16T11:21:48.543Z,20.40
2023-03-16T11:24:15.035Z,20.40
2023-03-16T11:26:41.523Z,20.50
2023-03-16T11:29:07.963Z,20.50
2023-03-16T11:31:34.416Z,20.40
2023-03-16T11:34:00.923Z,20.40
2023-03-16T11:36:27.490Z,20.40
2023-03-16T11:38:55.132Z,20.30
2023-03-16T11:41:22.308Z,20.30
2023-03-16T11:43:48.838Z,20.30
2023-03-16T11:46:15.424Z,20.30
2023-03-16T11:48:42.034Z,20.30
2023-03-16T11:51:08.678Z,20.30
2023-03-16T11:53:35.206Z,20.30
2023-03-16T11:56:01.675Z,20.30
2023-03-16T11:58:28.157Z,20.30
2023-03-16T12:00:54.605Z,20.20
2023-03-16T12:03:21.175Z,20.20
2023-03-16T12:05:47.739Z,20.20
2023-03-16T12:08:14.184Z,20.20
2023-03-16T12:10:40.687Z,20.20
2023-03-16T12:13:07.151Z,20.20
2023-03-16T12:15:33.707Z,20.20
2023-03-16T12:18:00.289Z,20.10
2023-03-16T12:20:26.753Z,20.10
2023-03-16T12:22:53.189Z,20.10
2023-03-16T12:25:19.631Z,20.10
2023-03-16T12:27:46.132Z,20.10
2023-03-16T12:30:12.620Z,20.20
2023-03-16T12:32:39.187Z,20.10
2023-03-16T12:35:05.849Z,20.00
2023-03-16T12:37:32.503Z,20.00
2023-03-16T12:39:58.993Z,20.00
2023-03-16T12:42:25.486Z,20.00
2023-03-16T12:44:51.999Z,20.00
2023-03-16T12:47:18.501Z,20.00
2023-03-16T12:49:44.962Z,19.90
2023-03-16T12:52:11.575Z,19.90
2023-03-16T12:54:38.095Z,19.90
2023-03-16T12:57:04.566Z,19.90
2023-03-16T12:59:31.112Z,19.90
2023-03-16T13:01:57.603Z,19.90
2023-03-16T13:04:24.207Z,19.90
2023-03-16T13:06:50.710Z,19.90
2023-03-16T13:09:17.223Z,19.80
2023-03-16T13:11:43.741Z,19.80
2023-03-16T13:14:10.210Z,19.80
2023-03-16T13:16:36.738Z,19.70
2023-03-16T13:19:03.293Z,19.70
2023-03-16T13:21:30.005Z,19.70
2023-03-16T13:23:56.506Z,19.70
2023-03-16T13:26:23.033Z,18.30
2023-03-16T13:28:49.497Z,19.70
2023-03-16T13:31:16.004Z,19.70
2023-03-16T13:33:42.536Z,19.70
2023-03-16T13:36:09.084Z,19.70
2023-03-16T13:38:35.642Z,19.70
2023-03-16T13:41:02.089Z,19.70
2023-03-16T13:43:28.597Z,19.60
2023-03-16T13:45:55.163Z,19.60
2023-03-16T13:48:21.732Z,19.60
2023-03-16T13:50:48.251Z,19.60
2023-03-16T13:53:14.711Z,19.70
2023-03-16T13:55:41.228Z,19.60
2023-03-16T13:58:07.732Z,19.60
2023-03-16T14:00:34.215Z,19.60
2023-03-16T14:03:00.756Z,19.60
2023-03-16T14:05:27.706Z,19.60
2023-03-16T14:07:54.367Z,19.60
2023-03-16T14:10:20.823Z,19.60
2023-03-16T14:12:47.319Z,19.60
2023-03-16T14:15:13.771Z,19.60
2023-03-16T14:17:40.225Z,19.60
2023-03-16T14:20:06.692Z,19.60
2023-03-16T14:22:33.133Z,19.60
2023-03-16T14:24:59.599Z,19.60
2023-03-16T14:27:26.058Z,19.60
2023-03-16T14:29:52.499Z,19.50
2023-03-16T14:32:18.961Z,19.50
2023-03-16T14:34:45.440Z,19.50
2023-03-16T14:37:11.956Z,19.50
2023-03-16T14:39:38.472Z,19.50
2023-03-16T14:42:04.914Z,19.50
2023-03-16T14:44:31.367Z,19.50
2023-03-16T14:46:57.849Z,19.40
2023-03-16T14:49:24.363Z,19.50
2023-03-16T14:51:50.887Z,19.50
2023-03-16T14:54:17.402Z,19.50
2023-03-16T14:56:43.925Z,19.50
2023-03-16T14:59:10.380Z,19.40
2023-03-16T15:01:36.890Z,19.40
2023-03-16T15:04:03.378Z,19.40
2023-03-16T15:06:29.867Z,19.40
2023-03-16T15:08:56.353Z,19.40
2023-03-16T15:11:22.797Z,19.40
2023-03-16T15:13:49.256Z,19.40
2023-03-16T15:16:15.822Z,19.50
2023-03-16T15:18:42.320Z,19.50
2023-03-16T15:21:08.818Z,19.50
2023-03-16T15:23:35.327Z,19.40
2023-03-16T15:26:01.814Z,19.40
2023-03-16T15:28:28.275Z,19.70
2023-03-16T15:30:54.789Z,19.40
2023-03-16T15:33:21.283Z,19.50
2023-03-16T15:35:47.834Z,19.40
2023-03-16T15:38:14.356Z,19.40
2023-03-16T15:40:40.805Z,19.40
2023-03-16T15:43:07.265Z,19.40
2023-03-16T15:45:33.787Z,19.40
2023-03-16T15:48:00.307Z,19.40
2023-03-16T15:50:26.907Z,19.40
2023-03-16T15:52:53.485Z,19.40
2023-03-16T15:55:19.916Z,19.40
2023-03-16T15:57:46.357Z,19.40
2023-03-16T16:00:12.829Z,19.20
2023-03-16T16:02:39.284Z,19.40
2023-03-16T16:05:05.724Z,19.40
2023-03-16T16:07:32.161Z,19.40
2023-03-16T16:09:58.669Z,19.30
2023-03-16T16:12:25.153Z,19.40
2023-03-16T16:14:51.655Z,19.30
2023-03-16T16:17:18.874Z,19.40
2023-03-16T16:19:46.415Z,19.40
2023-03-16T16:22:12.937Z,19.40
2023-03-16T16:24:39.456Z,19.30
2023-03-16T16:27:05.940Z,19.30
2023-03-16T16:29:32.415Z,19.30
2023-03-16T16:31:58.955Z,19.40
2023-03-16T16:34:25.478Z,19.30
2023-03-16T16:36:52.006Z,19.30
2023-03-16T16:39:18.496Z,19.40
2023-03-16T16:41:45.019Z,19.40
2023-03-16T16:44:11.497Z,19.40
2023-03-16T16:46:37.942Z,19.30
2023-03-16T16:49:04.412Z,19.40
2023-03-16T16:51:30.877Z,19.40
2023-03-16T16:53:57.348Z,19.40
2023-03-16T16:56:23.826Z,19.40
2023-03-16T16:58:50.307Z,19.40
2023-03-16T17:01:16.769Z,19.40
2023-03-16T17:03:43.237Z,19.40
2023-03-16T17:06:09.737Z,19.40
2023-03-16T17:08:36.234Z,19.40
2023-03-16T17:11:02.716Z,19.40
2023-03-16T17:13:29.206Z,19.40
2023-03-16T17:15:55.666Z,19.40
2023-03-16T17:18:22.119Z,19.40
2023-03-16T17:20:48.622Z,19.60
2023-03-16T17:23:15.091Z,19.50
2023-03-16T17:25:41.604Z,19.50
2023-03-16T17:28:08.082Z,19.50
2023-03-16T17:30:34.618Z,20.40
2023-03-16T17:33:01.249Z,19.70
2023-03-16T17:35:28.205Z,19.70
2023-03-16T17:37:54.900Z,19.60
2023-03-16T17:40:21.396Z,19.60
2023-03-16T17:42:47.877Z,19.70
2023-03-16T17:45:14.386Z,19.70
2023-03-16T17:47:40.868Z,19.70
2023-03-16T17:50:07.384Z,19.70
2023-03-16T17:52:33.836Z,17.90
2023-03-16T17:55:00.354Z,19.70
2023-03-16T17:57:26.819Z,19.70
2023-03-16T17:59:53.325Z,19.70
2023-03-16T18:02:19.817Z,19.70
2023-03-16T18:04:46.327Z,19.70
2023-03-16T18:07:12.826Z,19.70
2023-03-16T18:09:39.291Z,19.70
2023-03-16T18:12:05.794Z,19.80
2023-03-16T18:14:32.294Z,19.60
2023-03-16T18:16:58.819Z,19.60
2023-03-16T18:19:25.322Z,19.70
2023-03-16T18:21:51.950Z,19.70
2023-03-16T18:24:18.400Z,19.70
2023-03-16T18:26:44.874Z,19.70
2023-03-16T18:29:11.381Z,19.70
2023-03-16T18:31:38.022Z,19.70
2023-03-16T18:34:04.512Z,19.70
2023-03-16T18:36:31.026Z,19.70
2023-03-16T18:38:57.495Z,19.70
2023-03-16T18:41:23.985Z,19.70
2023-03-16T18:43:50.513Z,19.70
2023-03-16T18:46:17.052Z,19.70
2023-03-16T18:48:43.597Z,19.70
2023-03-16T18:51:10.083Z,19.80
2023-03-16T18:53:36.577Z,19.80
2023-03-16T18:56:03.070Z,19.90
2023-03-16T18:58:29.559Z,19.90
2023-03-16T19:00:56.178Z,19.90
2023-03-16T19:03:22.718Z,19.90
2023-03-16T19:05:49.199Z,19.90
2023-03-16T19:08:15.655Z,19.90
2023-03-16T19:10:42.117Z,20.10
2023-03-16T19:13:08.607Z,19.90
2023-03-16T19:15:35.122Z,19.80
2023-03-16T19:18:01.655Z,19.90
2023-03-16T19:20:29.378Z,20.40
2023-03-16T19:22:55.869Z,19.90
2023-03-16T19:25:22.369Z,19.90
2023-03-16T19:27:48.852Z,19.90
2023-03-16T19:30:15.303Z,20.00
2023-03-16T19:32:41.805Z,20.00
2023-03-16T19:35:08.298Z,20.00
2023-03-16T19:37:34.794Z,19.90
2023-03-16T19:40:01.310Z,19.90
2023-03-16T19:42:27.829Z,19.90
2023-03-16T19:44:54.383Z,20.00
2023-03-16T19:47:20.896Z,20.00
2023-03-16T19:49:47.422Z,20.00
2023-03-16T19:52:13.917Z,20.00
2023-03-16T19:54:40.403Z,20.00
2023-03-16T19:57:06.900Z,20.10
2023-03-16T19:59:33.421Z,20.20
2023-03-16T20:01:59.947Z,20.20
2023-03-16T20:04:26.576Z,20.20
2023-03-16T20:06:53.152Z,20.20
2023-03-16T20:09:19.649Z,20.30
2023-03-16T20:11:46.122Z,20.30
2023-03-16T20:14:12.591Z,20.20
2023-03-16T20:16:39.149Z,20.20
2023-03-16T20:19:05.664Z,20.20
2023-03-16T20:21:32.149Z,20.20
2023-03-16T20:23:58.634Z,20.20
2023-03-16T20:26:25.159Z,20.10
2023-03-16T20:28:51.625Z,20.10
2023-03-16T20:31:18.226Z,20.10
2023-03-16T20:33:44.910Z,20.10
2023-03-16T20:36:11.443Z,20.10
2023-03-16T20:38:37.984Z,20.10
2023-03-16T20:41:04.501Z,20.10
2023-03-16T20:43:30.982Z,20.20
2023-03-16T20:45:57.448Z,20.10
2023-03-16T20:48:23.957Z,20.00
2023-03-16T20:50:50.449Z,20.10
2023-03-16T20:53:16.970Z,20.10
2023-03-16T20:55:43.439Z,20.10
2023-03-16T20:58:09.970Z,20.10
2023-03-16T21:00:36.501Z,19.70
2023-03-16T21:03:03.004Z,20.10
2023-03-16T21:05:29.763Z,20.10
2023-03-16T21:07:56.391Z,20.10
2023-03-16T21:10:23.650Z,20.10
2023-03-16T21:12:50.219Z,20.10
2023-03-16T21:15:16.751Z,20.00
2023-03-16T21:17:43.230Z,20.10
2023-03-16T21:20:09.756Z,20.10
2023-03-16T21:22:36.259Z,20.10
2023-03-16T21:25:02.748Z,20.10
2023-03-16T21:27:29.221Z,20.20
2023-03-16T21:29:55.758Z,20.20
2023-03-16T21:32:22.286Z,20.20
2023-03-16T21:34:48.751Z,20.10
2023-03-16T21:37:15.296Z,20.10
2023-03-16T21:39:41.778Z,20.10
2023-03-16T21:42:08.309Z,20.10
2023-03-16T21:44:34.797Z,20.10
2023-03-16T21:47:01.295Z,20.20
2023-03-16T21:49:27.797Z,20.30
2023-03-16T21:51:54.270Z,20.20
2023-03-16T21:54:20.726Z,20.20
2023-03-16T21:56:47.188Z,20.20
2023-03-16T21:59:13.761Z,20.20
2023-03-16T22:01:54.309Z,20.10
2023-03-16T22:04:26.695Z,20.10
2023-03-16T22:06:53.225Z,20.10
2023-03-16T22:09:19.808Z,20.10
2023-03-16T22:11:46.316Z,20.10
2023-03-16T22:14:12.847Z,20.10
2023-03-16T22:16:39.457Z,20.00
2023-03-16T22:19:06.039Z,20.00
2023-03-16T22:21:32.595Z,20.10
2023-03-16T22:23:59.171Z,20.10
2023-03-16T22:26:25.656Z,20.10
2023-03-16T22:28:52.126Z,20.10
2023-03-16T22:31:18.702Z,20.10
2023-03-16T22:33:45.200Z,20.10
2023-03-16T22:36:11.789Z,20.10
2023-03-16T22:38:38.339Z,19.40
2023-03-16T22:41:04.931Z,20.00
2023-03-16T22:43:31.440Z,20.00
2023-03-16T22:45:58.000Z,20.10
2023-03-16T22:48:24.480Z,20.10
2023-03-16T22:50:50.930Z,19.60
2023-03-16T22:53:17.394Z,20.10
2023-03-16T22:55:43.894Z,20.10
2023-03-16T22:58:10.371Z,20.10
2023-03-16T23:00:36.837Z,19.30
2023-03-16T23:03:03.354Z,20.00
2023-03-16T23:05:30.096Z,20.00
2023-03-16T23:07:56.773Z,20.00
2023-03-16T23:10:23.287Z,19.90
2023-03-16T23:12:49.778Z,19.90
2023-03-16T23:15:16.282Z,19.90
2023-03-16T23:17:42.780Z,19.90
2023-03-16T23:20:09.241Z,19.90
2023-03-16T23:22:35.727Z,20.00
2023-03-16T23:25:02.201Z,19.90
2023-03-16T23:27:28.666Z,19.90
2023-03-16T23:29:55.183Z,20.00
2023-03-16T23:32:21.673Z,20.00
2023-03-16T23:34:48.134Z,19.90
2023-03-16T23:37:14.618Z,20.00
2023-03-16T23:39:41.086Z,19.90
2023-03-16T23:42:07.600Z,20.00
2023-03-16T23:44:34.075Z,20.00
2023-03-16T23:47:00.623Z,20.00
2023-03-16T23:49:27.118Z,20.00
2023-03-16T23:51:53.797Z,20.00
2023-03-16T23:54:20.306Z,20.00
2023-03-16T23:56:46.808Z,20.00
2023-03-16T23:59:13.268Z,20.00
