createdAt,value
2022-10-03T00:00:17.760Z,102730
2022-10-03T00:05:17.771Z,102720
2022-10-03T00:10:17.804Z,102730
2022-10-03T00:15:17.773Z,102730
2022-10-03T00:20:17.782Z,102740
2022-10-03T00:25:17.778Z,102740
2022-10-03T00:30:17.780Z,102750
2022-10-03T00:35:17.783Z,102750
2022-10-03T00:40:17.862Z,102750
2022-10-03T00:45:17.793Z,102760
2022-10-03T00:50:17.790Z,102760
2022-10-03T00:55:17.798Z,102760
2022-10-03T01:00:17.798Z,102770
2022-10-03T01:05:17.796Z,102770
2022-10-03T01:10:17.837Z,102780
2022-10-03T01:15:17.809Z,102780
2022-10-03T01:20:17.810Z,102780
2022-10-03T01:25:17.811Z,102790
2022-10-03T01:30:17.814Z,102790
2022-10-03T01:35:17.815Z,102790
2022-10-03T01:40:17.951Z,102790
2022-10-03T01:45:17.820Z,102800
2022-10-03T01:50:17.827Z,102800
2022-10-03T01:55:17.829Z,102800
2022-10-03T02:00:17.839Z,102800
2022-10-03T02:05:17.834Z,102810
2022-10-03T02:10:17.878Z,102810
2022-10-03T02:15:17.840Z,102810
2022-10-03T02:20:17.847Z,102810
2022-10-03T02:25:17.845Z,102810
2022-10-03T02:30:17.849Z,102820
2022-10-03T02:35:17.852Z,102820
2022-10-03T02:40:17.886Z,102820
2022-10-03T02:45:17.857Z,102820
2022-10-03T02:50:17.865Z,102820
2022-10-03T02:55:17.866Z,102820
2022-10-03T03:00:17.860Z,102820
2022-10-03T03:05:17.870Z,102820
2022-10-03T03:10:17.907Z,102820
2022-10-03T03:15:17.874Z,102820
2022-10-03T03:20:17.880Z,102830
2022-10-03T03:25:17.879Z,102830
2022-10-03T03:30:17.880Z,102830
2022-10-03T03:35:17.886Z,102840
2022-10-03T03:40:17.924Z,102840
2022-10-03T03:45:17.893Z,102850
2022-10-03T03:50:17.899Z,102840
2022-10-03T03:55:17.902Z,102840
2022-10-03T04:00:17.896Z,102840
2022-10-03T04:05:17.913Z,102850
2022-10-03T04:10:17.995Z,102840
2022-10-03T04:15:17.908Z,102840
2022-10-03T04:20:17.919Z,102840
2022-10-03T04:25:17.911Z,102840
2022-10-03T04:30:17.921Z,102840
2022-10-03T04:35:17.921Z,102850
2022-10-03T04:40:17.956Z,102850
2022-10-03T04:45:17.930Z,102840
2022-10-03T04:50:17.924Z,102840
2022-10-03T04:55:17.932Z,102850
2022-10-03T05:00:17.934Z,102860
2022-10-03T05:05:17.941Z,102850
2022-10-03T05:10:17.972Z,102870
2022-10-03T05:15:17.941Z,102870
2022-10-03T05:20:17.950Z,102870
2022-10-03T05:25:17.951Z,102880
2022-10-03T05:30:17.947Z,102880
2022-10-03T05:35:17.956Z,102890
2022-10-03T05:40:18.093Z,102880
2022-10-03T05:45:17.964Z,102890
2022-10-03T05:50:18.460Z,102890
2022-10-03T05:55:17.967Z,102890
2022-10-03T06:00:17.968Z,102890
2022-10-03T06:05:17.981Z,102890
2022-10-03T06:10:18.014Z,102900
2022-10-03T06:15:17.985Z,102900
2022-10-03T06:20:17.980Z,102900
2022-10-03T06:25:17.978Z,102910
2022-10-03T06:30:17.996Z,102910
2022-10-03T06:35:17.987Z,102910
2022-10-03T06:40:18.022Z,102910
2022-10-03T06:45:17.992Z,102920
2022-10-03T06:50:17.995Z,102920
2022-10-03T06:55:17.995Z,102920
2022-10-03T07:00:18.005Z,102920
2022-10-03T07:05:18.005Z,102920
2022-10-03T07:10:18.042Z,102920
2022-10-03T07:15:18.011Z,102920
2022-10-03T07:20:18.012Z,102920
2022-10-03T07:25:18.017Z,102930
2022-10-03T07:30:18.019Z,102930
2022-10-03T07:35:18.025Z,102930
2022-10-03T07:40:18.169Z,102940
2022-10-03T07:45:18.033Z,102940
2022-10-03T07:50:18.031Z,102950
2022-10-03T07:55:18.030Z,102960
2022-10-03T08:00:18.041Z,102960
2022-10-03T08:05:18.035Z,102970
2022-10-03T08:10:18.610Z,102970
2022-10-03T08:15:18.048Z,102970
2022-10-03T08:20:18.055Z,102970
2022-10-03T08:25:18.053Z,102960
2022-10-03T08:30:18.059Z,102960
2022-10-03T08:35:18.060Z,102960
2022-10-03T08:40:18.055Z,102970
2022-10-03T08:45:18.624Z,102980
2022-10-03T08:50:18.074Z,102980
2022-10-03T08:55:18.068Z,102980
2022-10-03T09:00:18.071Z,102970
2022-10-03T09:05:18.075Z,102970
2022-10-03T09:10:18.139Z,102970
2022-10-03T09:15:18.080Z,102960
2022-10-03T09:20:18.231Z,102960
2022-10-03T09:25:18.087Z,102970
2022-10-03T09:30:18.193Z,102970
2022-10-03T09:35:18.093Z,102970
2022-10-03T09:40:18.213Z,102970
2022-10-03T09:45:18.101Z,102960
2022-10-03T09:50:18.135Z,102960
2022-10-03T09:55:18.115Z,102950
2022-10-03T10:00:18.109Z,102940
2022-10-03T10:05:18.112Z,102950
2022-10-03T10:10:18.114Z,102930
2022-10-03T10:15:18.117Z,102930
2022-10-03T10:20:18.150Z,102920
2022-10-03T10:25:18.118Z,102920
2022-10-03T10:30:18.127Z,102920
2022-10-03T10:35:18.127Z,102920
2022-10-03T10:40:18.132Z,102920
2022-10-03T10:45:18.135Z,102920
2022-10-03T10:50:18.169Z,102930
2022-10-03T10:55:18.140Z,102920
2022-10-03T11:00:18.152Z,102930
2022-10-03T11:05:18.147Z,102930
2022-10-03T11:10:18.154Z,102930
2022-10-03T11:15:18.153Z,102920
2022-10-03T11:20:18.188Z,102920
2022-10-03T11:25:18.157Z,102920
2022-10-03T11:30:18.161Z,102930
2022-10-03T11:35:18.172Z,102920
2022-10-03T11:40:18.168Z,102920
2022-10-03T11:45:18.172Z,102930
2022-10-03T11:50:18.425Z,102920
2022-10-03T11:55:18.184Z,102920
2022-10-03T12:00:18.179Z,102920
2022-10-03T12:05:18.183Z,102910
2022-10-03T12:10:18.193Z,102910
2022-10-03T12:15:18.195Z,102910
2022-10-03T12:20:18.241Z,102910
2022-10-03T12:25:18.195Z,102900
2022-10-03T12:30:18.210Z,102890
2022-10-03T12:35:18.204Z,102890
2022-10-03T12:40:18.209Z,102890
2022-10-03T12:45:18.203Z,102890
2022-10-03T12:50:18.245Z,102900
2022-10-03T12:55:18.211Z,102890
2022-10-03T13:00:18.212Z,102890
2022-10-03T13:05:18.222Z,102890
2022-10-03T13:10:18.220Z,102880
2022-10-03T13:15:18.226Z,102890
2022-10-03T13:20:18.939Z,102880
2022-10-03T13:25:18.231Z,102880
2022-10-03T13:30:18.239Z,102880
2022-10-03T13:35:18.245Z,102890
2022-10-03T13:40:18.246Z,102880
2022-10-03T13:45:18.245Z,102880
2022-10-03T13:50:18.291Z,102880
2022-10-03T13:55:18.252Z,102870
2022-10-03T14:00:18.262Z,102860
2022-10-03T14:05:18.257Z,102860
2022-10-03T14:10:18.276Z,102860
2022-10-03T14:15:18.263Z,102850
2022-10-03T14:20:18.302Z,102850
2022-10-03T14:25:18.270Z,102850
2022-10-03T14:30:18.275Z,102850
2022-10-03T14:35:18.282Z,102840
2022-10-03T14:40:18.276Z,102840
2022-10-03T14:45:18.284Z,102830
2022-10-03T14:50:18.313Z,102830
2022-10-03T14:55:18.284Z,102820
2022-10-03T15:00:18.287Z,102820
2022-10-03T15:05:18.292Z,102820
2022-10-03T15:10:18.297Z,102820
2022-10-03T15:15:18.298Z,102820
2022-10-03T15:20:18.336Z,102810
2022-10-03T15:25:18.307Z,102810
2022-10-03T15:30:18.314Z,102800
2022-10-03T15:35:18.309Z,102800
2022-10-03T15:40:18.318Z,102780
2022-10-03T15:45:18.321Z,102790
2022-10-03T15:50:18.363Z,102790
2022-10-03T15:55:18.324Z,102790
2022-10-03T16:00:18.327Z,102790
2022-10-03T16:05:18.330Z,102780
2022-10-03T16:10:18.333Z,102780
2022-10-03T16:15:18.338Z,102770
2022-10-03T16:20:18.762Z,102770
2022-10-03T16:25:18.339Z,102760
2022-10-03T16:30:18.353Z,102760
2022-10-03T16:35:18.345Z,102760
2022-10-03T16:40:18.352Z,102770
2022-10-03T16:45:18.353Z,102760
2022-10-03T16:50:18.407Z,102760
2022-10-03T16:55:18.364Z,102760
2022-10-03T17:00:18.372Z,102760
2022-10-03T17:05:18.379Z,102750
2022-10-03T17:10:18.372Z,102750
2022-10-03T17:15:18.369Z,102750
2022-10-03T17:20:18.409Z,102750
2022-10-03T17:25:18.380Z,102750
2022-10-03T17:30:18.384Z,102750
2022-10-03T17:35:18.388Z,102750
2022-10-03T17:40:18.388Z,102750
2022-10-03T17:45:18.393Z,102740
2022-10-03T17:50:19.184Z,102730
2022-10-03T17:55:18.404Z,102730
2022-10-03T18:00:18.400Z,102740
2022-10-03T18:05:18.401Z,102740
2022-10-03T18:10:18.405Z,102740
2022-10-03T18:15:18.409Z,102750
2022-10-03T18:20:18.431Z,102740
2022-10-03T18:25:18.536Z,102720
2022-10-03T18:30:18.419Z,102720
2022-10-03T18:35:18.421Z,102720
2022-10-03T18:40:18.428Z,102720
2022-10-03T18:45:18.433Z,102740
2022-10-03T18:50:18.440Z,102740
2022-10-03T18:55:18.518Z,102730
2022-10-03T19:00:18.460Z,102730
2022-10-03T19:05:18.447Z,102720
2022-10-03T19:10:18.444Z,102710
2022-10-03T19:15:18.445Z,102700
2022-10-03T19:20:18.466Z,102710
2022-10-03T19:25:18.477Z,102710
2022-10-03T19:30:18.455Z,102710
2022-10-03T19:35:18.461Z,102710
2022-10-03T19:40:18.455Z,102710
2022-10-03T19:45:18.461Z,102710
2022-10-03T19:50:18.478Z,102710
2022-10-03T19:55:18.483Z,102700
2022-10-03T20:00:18.474Z,102700
2022-10-03T20:05:18.479Z,102700
2022-10-03T20:10:18.479Z,102710
2022-10-03T20:15:18.485Z,102700
2022-10-03T20:20:18.497Z,102700
2022-10-03T20:25:18.514Z,102700
2022-10-03T20:30:18.499Z,102700
2022-10-03T20:35:18.496Z,102710
2022-10-03T20:40:18.491Z,102710
2022-10-03T20:45:18.502Z,102710
2022-10-03T20:50:18.515Z,102710
2022-10-03T20:55:18.627Z,102710
2022-10-03T21:00:18.505Z,102710
2022-10-03T21:05:18.511Z,102710
2022-10-03T21:10:18.513Z,102710
2022-10-03T21:15:18.520Z,102710
2022-10-03T21:20:18.529Z,102710
2022-10-03T21:25:18.642Z,102700
2022-10-03T21:30:18.528Z,102700
2022-10-03T21:35:18.530Z,102700
2022-10-03T21:40:18.531Z,102690
2022-10-03T21:45:18.535Z,102690
2022-10-03T21:50:18.556Z,102680
2022-10-03T21:55:26.594Z,102670
2022-10-03T22:00:18.553Z,102660
2022-10-03T22:05:18.551Z,102660
2022-10-03T22:10:21.523Z,102650
2022-10-03T22:15:18.554Z,102650
2022-10-03T22:20:18.563Z,102650
2022-10-03T22:25:18.672Z,102640
2022-10-03T22:30:18.565Z,102640
2022-10-03T22:35:18.576Z,102630
2022-10-03T22:40:18.580Z,102620
2022-10-03T22:45:18.571Z,102610
2022-10-03T22:50:18.595Z,102610
2022-10-03T22:55:18.655Z,102600
2022-10-03T23:00:18.577Z,102610
2022-10-03T23:05:18.580Z,102610
2022-10-03T23:10:18.580Z,102610
2022-10-03T23:15:18.591Z,102600
2022-10-03T23:20:18.616Z,102600
2022-10-03T23:25:18.618Z,102610
2022-10-03T23:30:18.599Z,102600
2022-10-03T23:35:18.599Z,102590
2022-10-03T23:40:18.608Z,102600
2022-10-03T23:45:18.608Z,102600
2022-10-03T23:50:18.623Z,102590
2022-10-03T23:55:18.725Z,102590
