createdAt,value
2022-11-14T00:02:32.145Z,37.17
2022-11-14T00:05:21.209Z,38.67
2022-11-14T00:08:18.338Z,39.95
2022-11-14T00:11:06.134Z,36.33
2022-11-14T00:13:55.738Z,39.45
2022-11-14T00:16:43.433Z,38.03
2022-11-14T00:19:31.158Z,35.83
2022-11-14T00:22:18.501Z,42.70
2022-11-14T00:25:06.915Z,37.60
2022-11-14T00:27:57.649Z,37.05
2022-11-14T00:30:50.035Z,36.80
2022-11-14T00:33:37.990Z,38.50
2022-11-14T00:36:25.402Z,36.67
2022-11-14T00:39:14.483Z,34.70
2022-11-14T00:42:01.995Z,33.53
2022-11-14T00:44:49.578Z,33.30
2022-11-14T00:47:38.777Z,39.13
2022-11-14T00:50:26.303Z,40.70
2022-11-14T00:53:14.286Z,41.78
2022-11-14T00:56:01.708Z,40.00
2022-11-14T00:58:49.161Z,39.03
2022-11-14T01:01:38.596Z,35.67
2022-11-14T01:04:27.184Z,35.80
2022-11-14T01:07:14.646Z,39.28
2022-11-14T01:10:02.261Z,38.15
2022-11-14T01:12:50.485Z,40.05
2022-11-14T01:15:41.554Z,41.10
2022-11-14T01:18:29.624Z,39.63
2022-11-14T01:21:19.340Z,40.75
2022-11-14T01:24:08.329Z,39.22
2022-11-14T01:26:56.957Z,37.63
2022-11-14T01:29:44.787Z,36.83
2022-11-14T01:32:32.575Z,40.50
2022-11-14T01:35:20.415Z,41.92
2022-11-14T01:38:13.282Z,36.78
2022-11-14T01:41:01.431Z,38.92
2022-11-14T01:46:40.165Z,37.33
2022-11-14T01:49:37.268Z,39.63
2022-11-14T01:52:29.253Z,40.17
2022-11-14T01:55:18.508Z,34.72
2022-11-14T01:58:06.124Z,41.38
2022-11-14T02:00:53.610Z,38.17
2022-11-14T02:03:45.323Z,39.33
2022-11-14T02:06:33.462Z,37.42
2022-11-14T02:12:13.952Z,41.58
2022-11-14T02:15:03.606Z,36.10
2022-11-14T02:17:51.333Z,37.50
2022-11-14T02:20:43.381Z,33.47
2022-11-14T02:23:33.730Z,38.58
2022-11-14T02:26:23.928Z,33.40
2022-11-14T02:29:12.697Z,35.45
2022-11-14T02:32:00.869Z,33.55
2022-11-14T02:34:48.666Z,36.42
2022-11-14T02:37:38.084Z,36.22
2022-11-14T02:40:25.666Z,32.63
2022-11-14T02:43:13.593Z,39.10
2022-11-14T02:46:05.652Z,35.45
2022-11-14T02:48:53.668Z,33.55
2022-11-14T02:51:41.984Z,26.88
2022-11-14T02:54:31.084Z,30.05
2022-11-14T02:57:18.726Z,27.17
2022-11-14T03:00:14.390Z,30.80
2022-11-14T03:03:02.996Z,31.17
2022-11-14T03:05:52.335Z,29.20
2022-11-14T03:08:40.162Z,32.25
2022-11-14T03:11:29.106Z,28.40
2022-11-14T03:14:16.899Z,29.50
2022-11-14T03:17:04.975Z,25.95
2022-11-14T03:22:39.870Z,33.22
2022-11-14T03:25:27.758Z,33.95
2022-11-14T03:28:16.994Z,37.45
2022-11-14T03:31:05.583Z,37.17
2022-11-14T03:33:53.525Z,36.95
2022-11-14T03:39:29.375Z,32.08
2022-11-14T03:42:16.582Z,35.38
2022-11-14T03:45:07.034Z,34.85
2022-11-14T03:47:56.214Z,33.72
2022-11-14T03:50:44.834Z,39.22
2022-11-14T03:53:32.458Z,37.67
2022-11-14T03:56:20.217Z,44.50
2022-11-14T03:59:08.174Z,35.42
2022-11-14T04:01:57.619Z,36.97
2022-11-14T04:04:45.399Z,37.25
2022-11-14T04:07:32.966Z,38.90
2022-11-14T04:10:20.924Z,34.67
2022-11-14T04:15:57.478Z,38.50
2022-11-14T04:18:46.841Z,35.20
2022-11-14T04:21:34.222Z,38.72
2022-11-14T04:24:21.919Z,43.92
2022-11-14T04:27:09.375Z,39.83
2022-11-14T04:29:56.746Z,39.40
2022-11-14T04:35:37.048Z,32.58
2022-11-14T04:38:24.995Z,35.65
2022-11-14T04:43:59.663Z,39.42
2022-11-14T04:46:47.444Z,48.05
2022-11-14T04:49:35.380Z,50.05
2022-11-14T04:52:24.476Z,43.17
2022-11-14T04:55:12.114Z,40.70
2022-11-14T04:58:00.068Z,41.05
2022-11-14T05:00:47.555Z,42.85
2022-11-14T05:03:35.546Z,42.55
2022-11-14T05:06:23.431Z,40.47
2022-11-14T05:09:12.678Z,40.65
2022-11-14T05:12:00.589Z,44.80
2022-11-14T05:14:48.809Z,42.35
2022-11-14T05:17:36.474Z,44.30
2022-11-14T05:20:23.737Z,45.17
2022-11-14T05:23:22.369Z,44.33
2022-11-14T05:26:14.523Z,43.25
2022-11-14T05:29:02.419Z,48.50
2022-11-14T05:31:49.858Z,47.05
2022-11-14T05:34:37.607Z,44.58
2022-11-14T05:37:25.156Z,47.35
2022-11-14T05:40:13.455Z,46.75
2022-11-14T05:43:02.264Z,64.47
2022-11-14T05:45:49.981Z,68.15
2022-11-14T05:48:38.525Z,52.13
2022-11-14T05:51:26.384Z,46.88
2022-11-14T05:57:01.255Z,40.15
2022-11-14T05:59:50.494Z,40.22
2022-11-14T06:02:38.391Z,41.78
2022-11-14T06:05:26.128Z,43.97
2022-11-14T06:08:14.009Z,40.72
2022-11-14T06:11:05.058Z,47.38
2022-11-14T06:13:53.066Z,52.05
2022-11-14T06:16:42.211Z,45.72
2022-11-14T06:19:29.832Z,46.35
2022-11-14T06:22:17.749Z,46.05
2022-11-14T06:25:05.892Z,41.47
2022-11-14T06:27:53.552Z,39.30
2022-11-14T06:30:41.459Z,46.05
2022-11-14T06:33:35.640Z,44.72
2022-11-14T06:36:23.037Z,47.05
2022-11-14T06:39:10.681Z,38.40
2022-11-14T06:44:45.659Z,41.72
2022-11-14T06:47:33.248Z,44.53
2022-11-14T06:50:22.283Z,43.53
2022-11-14T06:53:10.142Z,45.40
2022-11-14T06:55:59.893Z,36.90
2022-11-14T06:58:50.422Z,39.80
2022-11-14T07:01:37.921Z,35.97
2022-11-14T07:04:25.270Z,34.47
2022-11-14T07:07:14.220Z,39.60
2022-11-14T07:10:02.224Z,40.83
2022-11-14T07:15:38.105Z,37.70
2022-11-14T07:18:26.141Z,35.67
2022-11-14T07:21:14.567Z,34.63
2022-11-14T07:24:03.936Z,32.08
2022-11-14T07:26:57.868Z,36.67
2022-11-14T07:29:45.639Z,40.47
2022-11-14T07:32:33.321Z,64.47
2022-11-14T07:35:21.094Z,42.10
2022-11-14T07:38:08.413Z,40.33
2022-11-14T07:41:00.068Z,41.17
2022-11-14T07:43:48.333Z,39.00
2022-11-14T07:46:35.844Z,39.72
2022-11-14T07:49:23.580Z,40.47
2022-11-14T07:52:10.862Z,38.10
2022-11-14T07:54:58.575Z,45.15
2022-11-14T07:57:49.352Z,37.88
2022-11-14T08:00:38.045Z,37.28
2022-11-14T08:03:26.382Z,36.50
2022-11-14T08:06:17.001Z,34.67
2022-11-14T08:09:06.447Z,41.63
2022-11-14T08:11:54.437Z,37.78
2022-11-14T08:14:43.694Z,36.60
2022-11-14T08:17:31.288Z,37.80
2022-11-14T08:20:18.998Z,42.78
2022-11-14T08:23:07.769Z,43.25
2022-11-14T08:25:59.747Z,46.22
2022-11-14T08:28:47.197Z,44.72
2022-11-14T08:31:36.103Z,42.85
2022-11-14T08:34:23.939Z,42.28
2022-11-14T08:37:11.660Z,44.28
2022-11-14T08:40:00.097Z,45.90
2022-11-14T08:42:47.958Z,48.47
2022-11-14T08:45:35.779Z,43.70
2022-11-14T08:48:25.135Z,44.53
2022-11-14T08:51:13.164Z,41.40
2022-11-14T08:54:01.002Z,45.95
