createdAt,value
2023-02-18T00:02:14.903Z,0.00
2023-02-18T00:12:14.933Z,0.00
2023-02-18T00:22:15.252Z,0.00
2023-02-18T00:32:15.394Z,0.00
2023-02-18T00:42:15.522Z,0.00
2023-02-18T00:52:15.548Z,0.00
2023-02-18T01:02:15.897Z,0.00
2023-02-18T01:12:15.929Z,0.00
2023-02-18T01:22:16.261Z,0.00
2023-02-18T01:32:16.376Z,0.00
2023-02-18T01:42:16.536Z,0.00
2023-02-18T01:52:16.583Z,0.00
2023-02-18T02:02:16.891Z,0.00
2023-02-18T02:12:16.947Z,0.00
2023-02-18T02:22:17.183Z,0.00
2023-02-18T02:32:17.254Z,0.00
2023-02-18T02:42:17.737Z,0.00
2023-02-18T02:52:17.590Z,0.00
2023-02-18T03:02:17.911Z,0.00
2023-02-18T03:12:17.967Z,0.00
2023-02-18T03:22:18.355Z,0.00
2023-02-18T03:32:18.413Z,0.00
2023-02-18T03:42:19.617Z,0.00
2023-02-18T03:52:18.644Z,0.00
2023-02-18T04:02:19.060Z,0.00
2023-02-18T04:12:19.126Z,0.00
2023-02-18T04:22:19.282Z,0.00
2023-02-18T04:32:19.325Z,0.00
2023-02-18T04:42:19.565Z,0.00
2023-02-18T04:52:19.598Z,0.00
2023-02-18T05:02:19.919Z,0.00
2023-02-18T05:12:19.962Z,0.00
2023-02-18T05:22:20.298Z,0.00
2023-02-18T05:32:20.538Z,0.00
2023-02-18T05:42:20.690Z,0.00
2023-02-18T05:52:20.724Z,0.00
2023-02-18T06:02:21.089Z,0.00
2023-02-18T06:12:21.127Z,0.00
2023-02-18T06:22:21.413Z,0.00
2023-02-18T06:32:21.586Z,0.00
2023-02-18T06:42:21.684Z,0.00
2023-02-18T06:52:21.905Z,5.62
2023-02-18T07:02:22.049Z,5.62
2023-02-18T07:12:22.074Z,5.62
2023-02-18T07:22:22.515Z,5.62
2023-02-18T07:32:22.550Z,11.25
2023-02-18T07:42:23.803Z,11.25
2023-02-18T07:52:23.058Z,39.38
2023-02-18T08:02:23.389Z,39.38
2023-02-18T08:12:23.466Z,39.38
2023-02-18T08:22:23.510Z,50.62
2023-02-18T08:32:23.760Z,61.88
2023-02-18T08:42:24.098Z,67.50
2023-02-18T08:52:30.826Z,78.75
2023-02-18T09:02:24.271Z,90.00
2023-02-18T09:12:27.632Z,106.88
2023-02-18T09:22:24.689Z,112.50
2023-02-18T09:32:34.215Z,123.75
2023-02-18T09:42:26.096Z,112.50
2023-02-18T09:52:25.384Z,135.00
2023-02-18T10:02:25.425Z,67.50
2023-02-18T10:12:25.669Z,146.25
2023-02-18T10:22:25.898Z,56.25
2023-02-18T10:32:26.249Z,56.25
2023-02-18T10:42:26.277Z,129.38
2023-02-18T10:52:26.605Z,135.00
2023-02-18T11:02:26.637Z,129.38
2023-02-18T11:12:27.092Z,106.88
2023-02-18T11:22:27.106Z,146.25
2023-02-18T11:32:27.452Z,95.62
2023-02-18T11:42:27.484Z,146.25
2023-02-18T11:52:27.843Z,174.38
2023-02-18T12:02:28.061Z,157.50
2023-02-18T12:12:28.188Z,180.00
2023-02-18T12:22:28.406Z,129.38
2023-02-18T12:32:30.483Z,180.00
2023-02-18T12:42:28.596Z,191.25
2023-02-18T12:52:29.059Z,185.62
2023-02-18T13:02:28.975Z,180.00
2023-02-18T13:12:29.227Z,123.75
2023-02-18T13:22:29.465Z,191.25
2023-02-18T13:32:29.705Z,123.75
2023-02-18T13:42:29.940Z,146.25
2023-02-18T13:52:30.246Z,146.25
2023-02-18T14:02:30.586Z,90.00
2023-02-18T14:12:30.620Z,123.75
2023-02-18T14:22:32.916Z,129.38
2023-02-18T14:32:30.777Z,146.25
2023-02-18T14:42:30.996Z,73.12
2023-02-18T14:52:31.473Z,45.00
2023-02-18T15:02:31.652Z,33.75
2023-02-18T15:12:32.475Z,22.50
2023-02-18T15:22:31.863Z,22.50
2023-02-18T15:32:32.435Z,16.88
2023-02-18T15:42:32.346Z,16.88
2023-02-18T15:52:32.889Z,11.25
2023-02-18T16:02:32.828Z,11.25
2023-02-18T16:12:33.286Z,5.62
2023-02-18T16:22:33.155Z,5.62
2023-02-18T16:32:33.420Z,0.00
2023-02-18T16:42:34.320Z,0.00
2023-02-18T16:52:33.731Z,0.00
2023-02-18T17:02:33.876Z,0.00
2023-02-18T17:12:34.055Z,0.00
2023-02-18T17:22:35.835Z,0.00
2023-02-18T17:32:34.526Z,0.00
2023-02-18T17:42:34.595Z,0.00
2023-02-18T17:52:38.206Z,0.00
2023-02-18T18:02:35.175Z,0.00
2023-02-18T18:12:35.452Z,0.00
2023-02-18T18:22:35.619Z,0.00
2023-02-18T18:32:37.477Z,0.00
2023-02-18T18:42:35.992Z,0.00
2023-02-18T18:52:36.234Z,0.00
2023-02-18T19:02:36.411Z,0.00
2023-02-18T19:12:36.377Z,0.00
2023-02-18T19:22:36.664Z,0.00
2023-02-18T19:32:36.886Z,0.00
2023-02-18T19:42:37.092Z,0.00
2023-02-18T19:52:37.395Z,0.00
2023-02-18T20:02:38.372Z,0.00
2023-02-18T20:12:38.531Z,0.00
2023-02-18T20:22:37.735Z,0.00
2023-02-18T20:32:42.530Z,0.00
2023-02-18T20:42:38.187Z,0.00
2023-02-18T20:52:42.602Z,0.00
2023-02-18T21:02:38.631Z,0.00
2023-02-18T21:12:39.563Z,0.00
2023-02-18T21:22:38.928Z,0.00
2023-02-18T21:32:39.129Z,0.00
2023-02-18T21:42:39.237Z,0.00
2023-02-18T21:52:39.506Z,0.00
2023-02-18T22:02:39.569Z,0.00
2023-02-18T22:12:39.913Z,0.00
2023-02-18T22:22:40.024Z,0.00
2023-02-18T22:32:40.277Z,0.00
2023-02-18T22:42:40.313Z,0.00
2023-02-18T22:52:40.864Z,0.00
2023-02-18T23:02:40.738Z,0.00
2023-02-18T23:12:40.919Z,0.00
2023-02-18T23:22:40.966Z,0.00
2023-02-18T23:32:41.286Z,0.00
2023-02-18T23:42:41.336Z,0.00
2023-02-18T23:52:41.767Z,0.00
