createdAt,value
2018-04-24T00:01:50.913Z,6.17
2018-04-24T00:05:44.861Z,7.40
2018-04-24T00:09:38.009Z,9.10
2018-04-24T00:13:31.109Z,6.72
2018-04-24T00:17:25.065Z,6.17
2018-04-24T00:21:18.232Z,5.43
2018-04-24T00:25:11.431Z,7.60
2018-04-24T00:29:05.300Z,5.10
2018-04-24T00:32:58.436Z,6.70
2018-04-24T00:36:51.585Z,9.10
2018-04-24T00:40:44.704Z,7.30
2018-04-24T00:44:37.875Z,5.05
2018-04-24T00:48:31.797Z,4.15
2018-04-24T00:52:24.905Z,6.23
2018-04-24T00:56:18.785Z,4.40
2018-04-24T01:00:11.931Z,3.40
2018-04-24T01:04:05.054Z,6.20
2018-04-24T01:07:58.222Z,5.60
2018-04-24T01:11:51.392Z,5.73
2018-04-24T01:15:45.447Z,2.50
2018-04-24T01:19:38.611Z,4.93
2018-04-24T01:23:31.688Z,4.33
2018-04-24T01:27:24.828Z,4.78
2018-04-24T01:31:17.972Z,2.95
2018-04-24T01:35:11.101Z,3.58
2018-04-24T01:39:04.223Z,3.10
2018-04-24T01:42:58.135Z,3.72
2018-04-24T01:46:52.959Z,4.37
2018-04-24T01:50:46.110Z,2.13
2018-04-24T01:54:39.233Z,3.60
2018-04-24T01:58:32.443Z,4.00
2018-04-24T02:02:25.659Z,2.30
2018-04-24T02:06:18.821Z,2.45
2018-04-24T02:10:11.992Z,3.80
2018-04-24T02:14:05.133Z,3.75
2018-04-24T02:17:58.263Z,3.80
2018-04-24T02:21:51.393Z,2.85
2018-04-24T02:25:45.260Z,4.37
2018-04-24T02:29:38.402Z,3.63
2018-04-24T03:09:06.012Z,4.57
2018-04-24T03:13:00.236Z,5.80
2018-04-24T03:16:53.390Z,3.83
2018-04-24T03:20:46.548Z,4.63
2018-04-24T03:24:39.726Z,7.60
2018-04-24T03:28:33.344Z,4.40
2018-04-24T03:32:26.515Z,4.30
2018-04-24T03:36:19.649Z,4.30
2018-04-24T03:40:12.807Z,5.93
2018-04-24T03:44:05.942Z,5.30
2018-04-24T03:47:59.416Z,6.18
2018-04-24T03:51:53.502Z,6.00
2018-04-24T04:00:05.774Z,8.68
2018-04-24T04:03:58.981Z,5.13
2018-04-24T04:07:52.186Z,5.65
2018-04-24T04:11:45.393Z,6.17
2018-04-24T04:15:38.591Z,9.57
2018-04-24T04:19:44.463Z,6.17
2018-04-24T04:23:50.301Z,9.63
2018-04-24T04:27:43.428Z,5.13
2018-04-24T04:31:38.183Z,7.15
2018-04-24T04:35:31.430Z,5.30
2018-04-24T04:39:24.626Z,6.20
2018-04-24T04:43:17.766Z,7.43
2018-04-24T04:47:10.911Z,5.50
2018-04-24T04:51:04.225Z,8.25
2018-04-24T04:54:58.222Z,6.47
2018-04-24T04:58:52.211Z,8.50
2018-04-24T05:02:46.746Z,5.90
2018-04-24T05:06:39.938Z,5.30
2018-04-24T05:10:33.060Z,6.53
2018-04-24T05:14:26.672Z,5.37
2018-04-24T05:18:19.921Z,8.77
2018-04-24T05:22:13.052Z,8.38
2018-04-24T05:26:06.713Z,5.78
2018-04-24T05:29:59.857Z,5.50
2018-04-24T05:33:53.040Z,8.43
2018-04-24T05:37:46.163Z,6.03
2018-04-24T05:41:39.366Z,6.97
2018-04-24T05:45:32.847Z,4.40
2018-04-24T05:49:26.121Z,7.47
2018-04-24T05:53:19.444Z,6.85
2018-04-24T05:57:13.437Z,6.63
2018-04-24T06:01:06.764Z,5.32
2018-04-24T06:05:00.098Z,6.90
2018-04-24T06:08:53.340Z,5.68
2018-04-24T06:12:46.556Z,6.05
2018-04-24T06:16:40.238Z,5.93
2018-04-24T06:20:33.571Z,5.80
2018-04-24T06:24:27.045Z,8.00
2018-04-24T06:28:21.825Z,6.10
2018-04-24T06:32:15.251Z,6.03
2018-04-24T06:36:08.458Z,4.47
2018-04-24T06:40:01.674Z,4.53
2018-04-24T06:43:54.921Z,5.70
2018-04-24T06:47:48.149Z,6.05
2018-04-24T06:51:41.291Z,5.87
2018-04-24T06:55:34.433Z,7.57
2018-04-24T06:59:27.575Z,7.47
2018-04-24T07:03:21.551Z,9.73
2018-04-24T07:07:15.588Z,5.80
2018-04-24T07:11:08.827Z,4.23
2018-04-24T07:15:04.469Z,7.60
2018-04-24T07:18:57.824Z,4.63
2018-04-24T07:22:51.067Z,6.00
2018-04-24T07:26:44.211Z,4.87
2018-04-24T07:30:37.364Z,4.03
2018-04-24T07:34:33.532Z,8.43
2018-04-24T07:38:27.512Z,5.75
2018-04-24T07:42:20.763Z,4.73
2018-04-24T07:46:13.929Z,6.70
2018-04-24T07:50:07.673Z,6.12
2018-04-24T07:54:00.876Z,8.03
2018-04-24T07:57:54.028Z,15.93
2018-04-24T08:01:47.936Z,7.97
2018-04-24T08:05:41.242Z,11.63
2018-04-24T08:09:35.351Z,8.27
2018-04-24T08:13:28.540Z,5.00
2018-04-24T08:17:21.665Z,6.45
2018-04-24T08:21:15.255Z,5.05
2018-04-24T08:25:08.468Z,5.53
2018-04-24T08:29:02.402Z,5.93
2018-04-24T08:32:55.496Z,7.12
2018-04-24T08:36:49.486Z,8.82
2018-04-24T08:40:43.397Z,6.68
2018-04-24T08:44:36.554Z,7.03
2018-04-24T08:48:30.070Z,9.35
2018-04-24T08:52:23.512Z,9.43
2018-04-24T08:56:16.761Z,7.37
2018-04-24T09:00:09.868Z,7.13
2018-04-24T09:04:03.803Z,5.83
2018-04-24T09:07:57.638Z,15.90
2018-04-24T09:11:50.937Z,6.23
2018-04-24T09:15:44.147Z,6.37
2018-04-24T09:19:37.441Z,8.13
2018-04-24T09:23:31.846Z,7.72
2018-04-24T09:27:25.064Z,6.40
2018-04-24T09:31:18.312Z,5.18
2018-04-24T09:35:26.411Z,6.53
2018-04-24T09:39:19.565Z,11.67
2018-04-24T09:43:12.852Z,8.77
2018-04-24T09:47:06.121Z,7.67
2018-04-24T09:51:00.167Z,6.47
2018-04-24T09:54:53.320Z,11.23
2018-04-24T09:58:46.536Z,9.63
2018-04-24T10:02:40.548Z,8.97
2018-04-24T10:06:35.248Z,7.85
2018-04-24T10:10:28.471Z,5.70
2018-04-24T10:14:21.674Z,8.15
2018-04-24T10:18:15.028Z,9.57
2018-04-24T10:22:10.295Z,8.48
2018-04-24T10:26:03.913Z,9.32
2018-04-24T10:29:57.042Z,9.03
2018-04-24T10:33:50.185Z,9.10
2018-04-24T10:37:43.348Z,9.07
2018-04-24T10:41:36.884Z,8.88
2018-04-24T10:45:30.025Z,8.23
2018-04-24T10:49:23.228Z,7.75
2018-04-24T10:53:16.456Z,8.93
2018-04-24T10:57:09.712Z,6.20
2018-04-24T11:01:02.856Z,8.63
2018-04-24T11:04:56.687Z,8.13
2018-04-24T11:08:50.708Z,12.47
2018-04-24T11:12:46.527Z,7.40
2018-04-24T11:16:41.109Z,8.82
2018-04-24T11:24:34.664Z,6.57
2018-04-24T11:28:28.591Z,6.70
2018-04-24T11:32:22.644Z,7.47
2018-04-24T11:36:15.120Z,10.23
2018-04-24T11:40:08.244Z,6.27
2018-04-24T11:44:01.689Z,6.43
2018-04-24T11:52:05.509Z,7.53
2018-04-24T11:55:58.660Z,7.30
2018-04-24T11:59:52.026Z,8.43
2018-04-24T12:03:45.570Z,8.43
2018-04-24T12:07:38.584Z,11.17
2018-04-24T12:11:32.736Z,9.97
2018-04-24T12:19:25.561Z,8.87
2018-04-24T12:23:18.804Z,12.05
2018-04-24T12:27:12.921Z,9.88
2018-04-24T12:31:06.099Z,12.82
2018-04-24T12:34:59.517Z,11.65
2018-04-24T12:38:52.965Z,13.97
2018-04-24T12:42:46.917Z,12.98
2018-04-24T12:46:40.092Z,12.57
2018-04-24T12:50:34.011Z,10.27
2018-04-24T12:54:29.147Z,15.70
2018-04-24T12:58:22.504Z,11.73
2018-04-24T13:02:15.849Z,9.05
2018-04-24T13:06:08.925Z,11.97
2018-04-24T13:10:02.706Z,8.90
2018-04-24T13:13:56.283Z,8.53
2018-04-24T13:17:49.503Z,10.00
2018-04-24T13:21:43.512Z,11.57
2018-04-24T13:25:37.232Z,7.90
2018-04-24T13:29:32.183Z,10.53
2018-04-24T13:33:25.580Z,11.00
2018-04-24T13:37:18.917Z,10.80
2018-04-24T13:41:12.383Z,9.53
2018-04-24T13:45:05.588Z,10.38
2018-04-24T13:49:03.196Z,9.00
2018-04-24T13:52:57.318Z,10.38
2018-04-24T13:56:55.169Z,12.47
2018-04-24T14:00:50.836Z,14.93
2018-04-24T14:04:44.682Z,9.05
2018-04-24T14:08:38.221Z,14.85
2018-04-24T14:12:32.373Z,10.67
2018-04-24T14:16:25.823Z,14.75
2018-04-24T14:20:19.356Z,10.93
2018-04-24T14:24:13.213Z,10.55
2018-04-24T14:28:10.370Z,10.03
2018-04-24T14:32:04.673Z,10.23
2018-04-24T14:35:58.063Z,11.93
2018-04-24T14:39:51.908Z,10.10
2018-04-24T14:43:45.278Z,11.13
2018-04-24T14:47:38.975Z,10.33
2018-04-24T14:51:32.708Z,9.63
2018-04-24T14:55:27.654Z,10.50
2018-04-24T14:59:22.156Z,9.93
2018-04-24T15:03:15.333Z,15.25
2018-04-24T15:07:10.351Z,10.93
2018-04-24T15:11:04.125Z,11.73
2018-04-24T15:14:57.904Z,10.23
2018-04-24T15:18:51.407Z,9.80
2018-04-24T15:22:44.694Z,9.43
2018-04-24T15:26:39.015Z,11.17
2018-04-24T15:30:32.494Z,9.67
2018-04-24T15:34:25.767Z,10.57
2018-04-24T15:38:20.346Z,10.00
2018-04-24T15:42:14.288Z,9.27
2018-04-24T15:46:08.412Z,10.52
2018-04-24T15:50:01.613Z,11.63
2018-04-24T15:53:54.871Z,9.60
2018-04-24T15:57:49.026Z,10.67
2018-04-24T16:01:44.764Z,9.88
2018-04-24T16:05:40.296Z,9.45
2018-04-24T16:09:34.426Z,13.00
2018-04-24T16:13:27.666Z,10.23
2018-04-24T16:17:20.802Z,40.83
2018-04-24T16:21:14.018Z,13.68
2018-04-24T16:25:07.260Z,11.33
2018-04-24T16:29:02.295Z,10.93
2018-04-24T16:32:56.284Z,11.15
2018-04-24T16:36:49.820Z,12.33
2018-04-24T16:40:43.077Z,11.00
2018-04-24T16:44:36.395Z,12.70
2018-04-24T16:48:29.615Z,12.70
2018-04-24T16:52:22.906Z,13.73
2018-04-24T16:56:19.035Z,11.32
2018-04-24T17:00:12.245Z,10.45
2018-04-24T17:04:05.657Z,9.73
2018-04-24T17:07:58.593Z,10.48
2018-04-24T17:11:51.816Z,10.43
2018-04-24T17:15:45.155Z,9.43
2018-04-24T17:19:38.319Z,16.12
2018-04-24T17:23:31.580Z,10.13
2018-04-24T17:27:24.840Z,11.03
2018-04-24T17:31:17.977Z,10.00
2018-04-24T17:35:11.488Z,11.18
2018-04-24T17:39:07.448Z,12.05
2018-04-24T17:43:01.390Z,13.33
2018-04-24T17:46:54.559Z,14.32
2018-04-24T17:50:50.567Z,12.27
2018-04-24T17:54:43.821Z,12.32
2018-04-24T17:58:37.361Z,10.70
2018-04-24T18:02:30.396Z,10.57
2018-04-24T18:06:23.554Z,14.93
2018-04-24T18:10:16.841Z,11.15
2018-04-24T18:14:10.046Z,12.00
2018-04-24T18:18:04.013Z,12.17
2018-04-24T18:21:57.207Z,10.03
2018-04-24T18:25:50.479Z,12.00
2018-04-24T18:29:44.419Z,11.53
2018-04-24T18:33:37.607Z,11.48
2018-04-24T18:37:31.025Z,11.00
2018-04-24T18:41:25.538Z,11.70
2018-04-24T18:45:18.883Z,11.27
2018-04-24T18:49:12.274Z,11.30
2018-04-24T18:53:06.887Z,11.83
2018-04-24T18:57:00.399Z,12.45
2018-04-24T19:00:53.652Z,11.97
2018-04-24T19:04:47.328Z,12.57
2018-04-24T19:08:40.671Z,12.18
2018-04-24T19:12:33.661Z,10.32
2018-04-24T19:16:28.715Z,11.63
2018-04-24T19:20:22.127Z,11.43
2018-04-24T19:24:23.054Z,13.73
2018-04-24T19:28:26.477Z,11.47
2018-04-24T19:32:35.285Z,11.43
2018-04-24T19:36:29.108Z,11.90
2018-04-24T19:40:27.941Z,14.65
2018-04-24T19:44:22.890Z,12.40
2018-04-24T19:48:25.725Z,11.70
2018-04-24T19:52:19.088Z,12.52
2018-04-24T19:56:20.865Z,12.70
2018-04-24T20:00:14.654Z,12.30
2018-04-24T20:04:07.527Z,11.70
2018-04-24T20:08:02.354Z,12.48
2018-04-24T20:11:55.575Z,12.13
2018-04-24T20:15:49.111Z,13.53
2018-04-24T20:19:45.135Z,12.93
2018-04-24T20:23:38.590Z,11.85
2018-04-24T20:27:31.803Z,10.63
2018-04-24T20:31:25.110Z,11.10
2018-04-24T20:35:18.323Z,13.25
2018-04-24T20:39:11.682Z,13.43
2018-04-24T20:43:04.892Z,12.20
2018-04-24T20:46:58.004Z,11.55
2018-04-24T20:50:51.945Z,10.80
2018-04-24T20:54:46.321Z,10.27
2018-04-24T20:58:40.531Z,11.75
2018-04-24T21:02:34.032Z,10.33
2018-04-24T21:06:28.381Z,10.15
2018-04-24T21:10:22.525Z,11.97
2018-04-24T21:14:15.613Z,10.93
2018-04-24T21:18:08.783Z,10.50
2018-04-24T21:22:02.016Z,11.33
2018-04-24T21:25:55.260Z,13.68
2018-04-24T21:29:48.756Z,10.63
2018-04-24T21:33:42.701Z,10.50
2018-04-24T21:37:36.062Z,10.87
2018-04-24T21:41:29.280Z,10.57
2018-04-24T21:45:23.074Z,10.00
2018-04-24T21:49:16.255Z,9.77
2018-04-24T21:53:09.497Z,14.02
2018-04-24T21:57:02.793Z,10.73
2018-04-24T22:00:56.011Z,11.05
2018-04-24T22:04:49.493Z,10.13
2018-04-24T22:08:42.416Z,10.23
2018-04-24T22:12:36.016Z,10.37
2018-04-24T22:16:29.555Z,9.60
2018-04-24T22:20:25.395Z,12.15
2018-04-24T22:24:20.728Z,12.52
2018-04-24T22:28:19.403Z,12.97
2018-04-24T22:32:13.449Z,12.43
2018-04-24T22:36:06.786Z,11.20
2018-04-24T22:40:00.181Z,11.60
2018-04-24T22:43:53.575Z,13.75
2018-04-24T22:47:46.727Z,13.33
2018-04-24T22:51:40.011Z,14.15
2018-04-24T22:55:33.379Z,14.48
2018-04-24T22:59:26.615Z,14.48
2018-04-24T23:03:20.723Z,12.50
2018-04-24T23:07:14.684Z,12.70
2018-04-24T23:11:19.807Z,14.70
2018-04-24T23:15:24.943Z,14.40
2018-04-24T23:19:29.952Z,13.90
2018-04-24T23:23:23.063Z,13.20
2018-04-24T23:27:16.248Z,16.20
2018-04-24T23:31:10.205Z,11.63
2018-04-24T23:35:03.464Z,12.63
2018-04-24T23:38:56.614Z,12.90
2018-04-24T23:42:49.919Z,11.20
2018-04-24T23:46:43.076Z,14.52
2018-04-24T23:50:36.273Z,11.75
2018-04-24T23:54:30.149Z,11.43
2018-04-24T23:58:24.163Z,12.02
