createdAt,value
2018-01-12T00:00:20.784Z,10.38
2018-01-12T00:02:49.455Z,10.47
2018-01-12T00:05:17.944Z,10.44
2018-01-12T00:07:46.670Z,10.44
2018-01-12T00:10:16.203Z,10.48
2018-01-12T00:12:44.696Z,10.46
2018-01-12T00:15:13.947Z,10.49
2018-01-12T00:17:42.487Z,10.35
2018-01-12T00:20:10.975Z,10.40
2018-01-12T00:22:39.463Z,10.34
2018-01-12T00:25:08.492Z,10.33
2018-01-12T00:27:36.982Z,10.36
2018-01-12T00:30:05.655Z,10.32
2018-01-12T00:32:34.220Z,10.43
2018-01-12T00:35:02.838Z,10.38
2018-01-12T00:37:31.330Z,10.27
2018-01-12T00:40:00.091Z,10.26
2018-01-12T00:42:28.789Z,10.16
2018-01-12T00:44:57.464Z,10.21
2018-01-12T00:47:26.283Z,10.28
2018-01-12T00:49:54.807Z,10.43
2018-01-12T00:52:23.520Z,10.34
2018-01-12T00:54:52.141Z,10.42
2018-01-12T00:57:21.545Z,10.37
2018-01-12T00:59:50.056Z,10.30
2018-01-12T01:02:18.599Z,10.36
2018-01-12T01:04:47.298Z,10.10
2018-01-12T01:07:16.765Z,10.03
2018-01-12T01:09:45.291Z,9.89
2018-01-12T01:12:14.549Z,10.07
2018-01-12T01:14:43.129Z,10.00
2018-01-12T01:17:11.867Z,10.18
2018-01-12T01:19:41.124Z,10.17
2018-01-12T01:22:09.802Z,10.14
2018-01-12T01:24:38.344Z,10.22
2018-01-12T01:27:06.841Z,10.17
2018-01-12T01:29:35.552Z,10.33
2018-01-12T01:32:04.340Z,10.02
2018-01-12T01:34:32.831Z,10.21
2018-01-12T01:37:01.510Z,10.40
2018-01-12T01:39:30.052Z,10.31
2018-01-12T01:41:58.547Z,10.52
2018-01-12T01:44:27.209Z,10.57
2018-01-12T01:46:56.696Z,10.72
2018-01-12T01:49:26.120Z,10.70
2018-01-12T01:51:55.367Z,10.78
2018-01-12T01:54:24.156Z,10.55
2018-01-12T01:56:53.003Z,10.26
2018-01-12T01:59:22.089Z,10.41
2018-01-12T02:04:26.879Z,10.70
2018-01-12T02:06:55.410Z,10.73
2018-01-12T02:09:24.761Z,10.67
2018-01-12T02:11:53.557Z,10.64
2018-01-12T02:21:07.887Z,10.51
2018-01-12T02:23:37.142Z,10.50
2018-01-12T02:26:06.410Z,10.41
2018-01-12T02:28:35.262Z,10.27
2018-01-12T02:31:04.028Z,10.18
2018-01-12T02:33:32.518Z,10.10
2018-01-12T02:36:01.111Z,10.17
2018-01-12T02:38:29.604Z,10.05
2018-01-12T02:40:58.851Z,10.26
2018-01-12T02:43:27.412Z,10.42
2018-01-12T02:45:56.008Z,10.28
2018-01-12T02:48:24.682Z,10.22
2018-01-12T02:50:53.438Z,10.26
2018-01-12T02:53:22.093Z,10.07
2018-01-12T02:55:50.778Z,10.19
2018-01-12T02:58:19.500Z,10.17
2018-01-12T03:00:47.983Z,10.16
2018-01-12T03:03:17.238Z,10.32
2018-01-12T03:05:45.802Z,10.12
2018-01-12T03:08:14.515Z,10.26
2018-01-12T03:10:43.767Z,10.18
2018-01-12T03:13:13.360Z,10.18
2018-01-12T03:15:42.832Z,10.16
2018-01-12T03:18:11.323Z,10.12
2018-01-12T03:20:39.855Z,10.20
2018-01-12T03:23:08.582Z,10.40
2018-01-12T03:25:37.219Z,10.40
2018-01-12T03:28:06.543Z,10.31
2018-01-12T03:30:35.024Z,10.29
2018-01-12T03:33:03.623Z,10.50
2018-01-12T03:35:32.451Z,10.61
2018-01-12T03:38:01.816Z,10.63
2018-01-12T03:40:30.303Z,10.96
2018-01-12T03:42:59.188Z,11.06
2018-01-12T03:45:27.667Z,10.53
2018-01-12T03:47:56.251Z,10.17
2018-01-12T03:50:25.401Z,9.97
2018-01-12T03:52:54.853Z,10.00
2018-01-12T03:55:23.538Z,10.16
2018-01-12T03:57:52.354Z,9.90
2018-01-12T04:00:21.011Z,9.57
2018-01-12T04:02:49.495Z,9.71
2018-01-12T04:05:18.029Z,9.81
2018-01-12T04:07:47.280Z,9.93
2018-01-12T04:10:15.918Z,9.83
2018-01-12T04:12:44.911Z,9.91
2018-01-12T04:15:13.391Z,9.76
2018-01-12T04:17:42.639Z,9.64
2018-01-12T04:20:11.491Z,9.69
2018-01-12T04:22:39.975Z,9.88
2018-01-12T04:25:08.455Z,9.88
2018-01-12T04:27:36.983Z,9.94
2018-01-12T04:30:05.495Z,9.87
2018-01-12T04:32:34.797Z,9.67
2018-01-12T04:35:04.498Z,9.82
2018-01-12T04:37:33.963Z,9.71
2018-01-12T04:40:02.452Z,9.66
2018-01-12T04:42:30.980Z,9.36
2018-01-12T04:45:00.226Z,9.32
2018-01-12T04:47:28.711Z,9.31
2018-01-12T04:49:57.423Z,9.32
2018-01-12T04:52:25.910Z,9.24
2018-01-12T04:54:55.378Z,9.37
2018-01-12T04:57:24.108Z,9.38
2018-01-12T04:59:53.528Z,9.19
2018-01-12T05:02:22.780Z,9.28
2018-01-12T05:04:51.571Z,9.33
2018-01-12T05:07:20.061Z,9.23
2018-01-12T05:09:49.028Z,8.99
2018-01-12T05:12:17.572Z,9.00
2018-01-12T05:14:46.061Z,8.98
2018-01-12T05:17:14.559Z,8.91
2018-01-12T05:19:43.468Z,8.85
2018-01-12T05:22:11.957Z,8.94
2018-01-12T05:24:40.439Z,8.89
2018-01-12T05:27:09.423Z,8.79
2018-01-12T05:29:37.911Z,8.75
2018-01-12T05:32:06.392Z,8.91
2018-01-12T05:34:34.940Z,8.89
2018-01-12T05:37:04.103Z,8.85
2018-01-12T05:39:36.095Z,8.83
2018-01-12T05:42:05.471Z,8.70
2018-01-12T05:44:34.727Z,8.81
2018-01-12T05:47:03.247Z,8.78
2018-01-12T05:49:33.029Z,8.76
2018-01-12T05:52:01.519Z,8.76
2018-01-12T05:54:30.289Z,8.76
2018-01-12T05:56:59.012Z,8.68
2018-01-12T05:59:27.823Z,8.72
2018-01-12T06:02:14.703Z,8.66
2018-01-12T06:05:01.269Z,8.64
2018-01-12T06:07:29.804Z,8.51
2018-01-12T06:09:59.270Z,8.53
2018-01-12T06:12:27.755Z,8.55
2018-01-12T06:14:56.543Z,8.55
2018-01-12T06:17:25.029Z,8.54
2018-01-12T06:19:53.522Z,8.54
2018-01-12T06:22:22.241Z,8.47
2018-01-12T06:24:51.593Z,8.30
2018-01-12T06:27:20.088Z,8.49
2018-01-12T06:29:48.624Z,8.61
2018-01-12T06:32:17.116Z,8.58
2018-01-12T06:34:45.603Z,8.09
2018-01-12T06:37:14.134Z,7.67
2018-01-12T06:39:43.399Z,7.59
2018-01-12T06:42:11.881Z,7.90
2018-01-12T06:44:40.441Z,8.06
2018-01-12T06:47:08.935Z,7.72
2018-01-12T06:49:37.481Z,8.11
2018-01-12T06:52:06.968Z,8.19
2018-01-12T06:54:35.528Z,8.19
2018-01-12T06:57:05.682Z,8.15
2018-01-12T06:59:35.183Z,7.84
2018-01-12T07:02:04.484Z,7.93
2018-01-12T07:04:36.356Z,8.61
2018-01-12T07:07:06.324Z,8.70
2018-01-12T07:09:35.328Z,8.98
2018-01-12T07:12:09.001Z,9.35
2018-01-12T07:14:37.662Z,9.12
2018-01-12T07:17:08.833Z,9.50
2018-01-12T07:19:39.768Z,9.64
2018-01-12T07:22:27.739Z,9.77
2018-01-12T07:24:56.375Z,9.88
2018-01-12T07:27:24.881Z,10.08
2018-01-12T07:29:53.492Z,9.93
2018-01-12T07:32:22.292Z,10.24
2018-01-12T07:34:51.568Z,10.21
2018-01-12T07:37:20.063Z,10.23
2018-01-12T07:39:48.660Z,10.14
2018-01-12T07:42:17.203Z,10.33
2018-01-12T07:44:45.751Z,10.53
2018-01-12T07:47:14.352Z,10.63
2018-01-12T07:49:42.856Z,10.83
2018-01-12T07:52:11.356Z,10.98
2018-01-12T07:54:39.958Z,11.13
2018-01-12T07:57:08.532Z,11.39
2018-01-12T07:59:37.499Z,11.55
2018-01-12T08:02:11.796Z,11.79
2018-01-12T08:04:40.288Z,12.02
2018-01-12T08:07:08.782Z,12.00
2018-01-12T08:09:37.426Z,12.23
2018-01-12T08:12:06.144Z,12.54
2018-01-12T08:14:34.726Z,12.63
2018-01-12T08:17:03.263Z,12.75
2018-01-12T08:19:32.712Z,12.93
2018-01-12T08:22:01.397Z,12.94
2018-01-12T08:24:29.964Z,12.96
2018-01-12T08:26:58.459Z,13.00
2018-01-12T08:29:26.947Z,13.19
2018-01-12T08:31:55.636Z,13.05
2018-01-12T08:34:24.131Z,13.08
2018-01-12T08:36:52.851Z,13.09
2018-01-12T08:39:22.183Z,13.31
2018-01-12T08:41:50.678Z,13.46
2018-01-12T08:44:19.179Z,13.88
2018-01-12T08:46:47.887Z,14.16
2018-01-12T08:49:17.170Z,14.38
2018-01-12T08:51:46.427Z,14.36
2018-01-12T08:54:15.202Z,14.77
2018-01-12T08:56:43.921Z,14.70
2018-01-12T08:59:12.435Z,14.66
2018-01-12T09:01:41.036Z,14.88
2018-01-12T09:04:10.294Z,14.93
2018-01-12T09:06:38.973Z,14.49
2018-01-12T09:09:07.695Z,14.51
2018-01-12T09:11:36.263Z,14.69
2018-01-12T09:14:22.669Z,14.86
2018-01-12T09:16:52.911Z,14.92
2018-01-12T09:19:46.720Z,14.41
2018-01-12T09:25:10.768Z,14.55
2018-01-12T09:27:39.263Z,14.40
2018-01-12T09:30:08.526Z,14.38
2018-01-12T09:32:37.155Z,14.13
2018-01-12T09:35:06.568Z,14.40
2018-01-12T09:37:41.903Z,14.16
2018-01-12T09:43:11.793Z,14.32
2018-01-12T09:45:40.370Z,14.41
2018-01-12T09:48:36.487Z,14.27
2018-01-12T09:51:04.998Z,14.61
2018-01-12T09:53:33.558Z,14.15
2018-01-12T09:56:02.200Z,14.66
2018-01-12T09:58:31.764Z,14.20
2018-01-12T10:01:05.849Z,13.95
2018-01-12T10:03:34.387Z,13.90
2018-01-12T10:06:03.704Z,13.70
2018-01-12T10:08:32.431Z,14.19
2018-01-12T10:11:00.927Z,13.95
2018-01-12T10:13:29.419Z,13.96
2018-01-12T12:12:05.967Z,13.09
2018-01-12T12:16:24.039Z,13.32
2018-01-12T12:18:53.535Z,13.43
2018-01-12T12:21:22.855Z,13.22
2018-01-12T12:23:51.351Z,13.14
2018-01-12T12:26:19.958Z,13.01
2018-01-12T12:28:48.509Z,13.31
2018-01-12T12:31:17.066Z,13.27
2018-01-12T12:33:46.569Z,13.23
2018-01-12T12:36:15.862Z,13.32
2018-01-12T12:38:44.438Z,13.45
2018-01-12T12:41:14.068Z,13.67
2018-01-12T12:43:43.380Z,13.54
2018-01-12T12:46:11.955Z,13.30
2018-01-12T12:48:41.279Z,13.46
2018-01-12T12:51:09.779Z,13.07
2018-01-12T12:53:38.327Z,13.01
2018-01-12T12:56:06.961Z,13.25
2018-01-12T12:58:35.515Z,13.32
2018-01-12T13:01:04.050Z,13.08
2018-01-12T13:03:32.688Z,13.19
2018-01-12T13:06:01.192Z,13.27
2018-01-12T13:08:29.688Z,13.10
2018-01-12T13:10:58.483Z,12.71
2018-01-12T13:13:27.035Z,12.74
2018-01-12T13:15:55.527Z,12.71
2018-01-12T13:18:24.511Z,12.62
2018-01-12T13:20:53.067Z,12.66
2018-01-12T13:23:21.560Z,12.73
2018-01-12T13:25:50.184Z,12.58
2018-01-12T13:28:18.673Z,12.53
2018-01-12T13:30:47.938Z,12.52
2018-01-12T13:33:16.546Z,12.42
2018-01-12T13:35:45.049Z,12.68
2018-01-12T13:38:14.315Z,12.32
2018-01-12T13:40:42.863Z,12.27
2018-01-12T13:43:11.437Z,12.27
2018-01-12T13:45:40.055Z,12.34
2018-01-12T13:48:08.655Z,12.36
2018-01-12T13:50:37.632Z,12.13
2018-01-12T13:53:06.185Z,12.21
2018-01-12T13:55:35.004Z,12.15
2018-01-12T13:58:03.501Z,12.20
2018-01-12T14:00:32.034Z,12.14
2018-01-12T14:03:00.662Z,12.21
2018-01-12T14:05:29.171Z,12.16
2018-01-12T14:07:58.445Z,12.31
2018-01-12T14:10:27.057Z,12.27
2018-01-12T14:12:56.926Z,12.32
2018-01-12T14:15:25.512Z,12.53
2018-01-12T14:17:54.060Z,12.12
2018-01-12T14:20:22.547Z,11.95
2018-01-12T14:22:51.096Z,11.92
2018-01-12T14:25:20.603Z,11.86
2018-01-12T14:27:49.872Z,11.71
2018-01-12T14:30:18.446Z,11.84
2018-01-12T14:32:47.860Z,11.76
2018-01-12T14:35:16.383Z,11.60
2018-01-12T14:37:45.652Z,11.62
2018-01-12T14:40:14.283Z,11.60
2018-01-12T14:42:42.783Z,11.48
2018-01-12T14:45:11.278Z,11.85
2018-01-12T14:47:40.020Z,11.49
2018-01-12T14:50:09.286Z,11.47
2018-01-12T14:52:37.855Z,11.35
2018-01-12T14:55:06.389Z,11.44
2018-01-12T14:57:35.650Z,11.34
2018-01-12T15:00:04.235Z,11.30
2018-01-12T15:02:33.119Z,11.38
2018-01-12T15:05:01.638Z,11.35
2018-01-12T15:07:30.900Z,11.16
2018-01-12T15:09:59.616Z,11.13
2018-01-12T15:12:28.888Z,11.12
2018-01-12T15:14:57.452Z,11.28
2018-01-12T15:17:26.083Z,11.06
2018-01-12T15:19:55.339Z,11.11
2018-01-12T15:22:23.843Z,11.17
2018-01-12T15:24:52.421Z,11.10
2018-01-12T15:27:20.941Z,10.87
2018-01-12T15:29:49.435Z,10.93
2018-01-12T15:32:18.028Z,10.89
2018-01-12T15:34:46.525Z,10.96
2018-01-12T15:37:15.019Z,10.78
2018-01-12T15:39:43.834Z,10.59
2018-01-12T15:42:12.387Z,10.67
2018-01-12T15:44:40.888Z,10.76
2018-01-12T15:47:09.576Z,10.67
2018-01-12T15:49:38.079Z,10.83
2018-01-12T15:52:07.409Z,10.72
2018-01-12T15:54:35.975Z,10.56
2018-01-12T15:57:05.311Z,10.62
2018-01-12T15:59:33.812Z,10.67
2018-01-12T16:02:03.647Z,10.90
2018-01-12T16:04:32.143Z,11.07
2018-01-12T16:07:01.440Z,10.91
2018-01-12T16:09:31.108Z,10.74
2018-01-12T16:11:59.706Z,10.68
2018-01-12T16:14:28.212Z,10.68
2018-01-12T16:16:57.619Z,10.80
2018-01-12T16:19:26.871Z,11.01
2018-01-12T16:21:55.367Z,11.05
2018-01-12T16:24:24.063Z,11.23
2018-01-12T16:26:52.572Z,11.14
2018-01-12T16:29:21.832Z,11.05
2018-01-12T16:31:50.604Z,10.94
2018-01-12T16:34:19.101Z,10.87
2018-01-12T16:36:47.607Z,10.85
2018-01-12T16:39:17.472Z,10.85
2018-01-12T16:41:45.532Z,10.82
2018-01-12T16:44:14.036Z,10.64
2018-01-12T16:46:42.579Z,10.73
2018-01-12T16:49:11.083Z,10.75
2018-01-12T16:51:39.598Z,10.61
2018-01-12T16:54:08.197Z,10.75
2018-01-12T16:56:36.707Z,10.72
2018-01-12T16:59:05.275Z,10.88
2018-01-12T17:01:34.984Z,10.72
2018-01-12T17:04:04.357Z,10.85
2018-01-12T17:06:32.870Z,10.97
2018-01-12T17:09:02.188Z,10.79
2018-01-12T17:11:30.682Z,10.94
2018-01-12T17:13:59.189Z,11.07
2018-01-12T17:16:27.921Z,11.00
2018-01-12T17:18:57.194Z,10.80
2018-01-12T17:21:25.700Z,10.76
2018-01-12T17:23:55.195Z,10.77
2018-01-12T17:26:23.708Z,10.78
2018-01-12T17:28:52.277Z,10.87
2018-01-12T17:31:21.613Z,10.63
2018-01-12T17:33:50.169Z,10.65
2018-01-12T17:36:19.456Z,10.69
2018-01-12T17:38:48.985Z,10.64
2018-01-12T17:41:17.481Z,10.64
2018-01-12T17:43:45.984Z,10.62
2018-01-12T17:46:14.713Z,10.63
2018-01-12T17:48:44.038Z,10.61
2018-01-12T17:51:12.551Z,10.50
2018-01-12T17:53:41.151Z,10.64
2018-01-12T17:56:09.659Z,10.60
2018-01-12T17:58:38.925Z,10.51
2018-01-12T18:01:07.486Z,10.48
2018-01-12T18:03:36.062Z,10.48
2018-01-12T18:06:04.623Z,10.44
2018-01-12T18:08:34.004Z,10.36
2018-01-12T18:11:03.347Z,10.40
2018-01-12T18:13:31.920Z,10.44
2018-01-12T18:16:00.741Z,10.48
2018-01-12T18:18:29.245Z,10.48
2018-01-12T18:20:57.810Z,10.52
2018-01-12T18:23:26.354Z,10.53
2018-01-12T18:25:54.851Z,10.56
2018-01-12T18:28:23.344Z,10.35
2018-01-12T18:30:51.983Z,10.36
2018-01-12T18:33:21.300Z,10.40
2018-01-12T18:35:49.900Z,10.49
2018-01-12T18:38:19.598Z,10.36
2018-01-12T18:40:48.106Z,10.40
2018-01-12T18:43:16.598Z,10.40
2018-01-12T18:45:45.300Z,10.29
2018-01-12T18:48:13.780Z,10.31
2018-01-12T18:50:42.283Z,10.29
2018-01-12T18:53:11.841Z,10.24
2018-01-12T18:55:40.340Z,10.25
2018-01-12T18:58:09.523Z,10.26
2018-01-12T19:00:39.057Z,10.30
2018-01-12T19:03:07.595Z,10.06
2018-01-12T19:05:36.085Z,9.93
2018-01-12T19:08:05.086Z,10.08
2018-01-12T19:10:33.580Z,10.12
2018-01-12T19:13:02.207Z,10.08
2018-01-12T19:15:31.659Z,10.14
2018-01-12T19:18:00.345Z,10.03
2018-01-12T19:20:28.989Z,10.26
2018-01-12T19:22:57.879Z,10.09
2018-01-12T19:25:27.140Z,9.92
2018-01-12T19:27:55.647Z,10.16
2018-01-12T19:30:24.496Z,10.12
2018-01-12T19:32:53.767Z,10.07
2018-01-12T19:35:22.320Z,10.13
2018-01-12T19:37:51.087Z,10.00
2018-01-12T19:40:20.352Z,10.06
2018-01-12T19:42:48.864Z,9.95
2018-01-12T19:45:18.341Z,9.87
2018-01-12T19:47:46.847Z,9.83
2018-01-12T19:50:16.204Z,9.82
2018-01-12T19:52:44.888Z,9.88
2018-01-12T19:55:13.384Z,9.89
2018-01-12T19:57:41.891Z,9.98
2018-01-12T20:00:11.203Z,10.00
2018-01-12T20:02:40.621Z,9.97
2018-01-12T20:05:09.111Z,9.92
2018-01-12T20:07:37.924Z,9.99
2018-01-12T20:10:07.219Z,9.88
2018-01-12T20:12:35.773Z,9.87
2018-01-12T20:15:04.597Z,10.00
2018-01-12T20:17:33.098Z,9.95
2018-01-12T20:20:01.592Z,9.98
2018-01-12T20:22:30.170Z,10.04
2018-01-12T20:24:58.660Z,10.16
2018-01-12T20:27:27.142Z,9.99
2018-01-12T20:29:55.881Z,10.16
2018-01-12T20:32:24.375Z,9.95
2018-01-12T20:34:53.062Z,9.95
2018-01-12T20:37:21.783Z,9.89
2018-01-12T20:39:50.311Z,9.82
2018-01-12T20:42:19.304Z,9.74
2018-01-12T20:44:48.039Z,9.93
2018-01-12T20:47:16.901Z,10.09
2018-01-12T20:49:45.619Z,10.01
2018-01-12T20:52:15.591Z,9.90
2018-01-12T20:54:44.083Z,9.82
2018-01-12T20:57:12.750Z,9.61
2018-01-12T20:59:42.246Z,9.68
2018-01-12T21:02:11.536Z,9.71
2018-01-12T21:04:41.547Z,9.66
2018-01-12T21:07:10.570Z,9.58
2018-01-12T21:09:40.021Z,9.50
2018-01-12T21:12:08.509Z,9.54
2018-01-12T21:14:37.467Z,9.49
2018-01-12T21:17:05.970Z,9.40
2018-01-12T21:19:34.463Z,9.29
2018-01-12T21:22:03.184Z,9.33
2018-01-12T21:24:32.544Z,9.28
2018-01-12T21:27:01.035Z,9.39
2018-01-12T21:29:30.222Z,9.38
2018-01-12T21:31:58.722Z,9.56
2018-01-12T21:34:27.215Z,9.61
2018-01-12T21:36:57.509Z,9.24
2018-01-12T21:39:26.011Z,9.22
2018-01-12T21:41:54.519Z,9.15
2018-01-12T21:44:23.091Z,9.20
2018-01-12T21:46:52.507Z,9.15
2018-01-12T21:49:21.970Z,9.21
2018-01-12T21:51:50.687Z,9.19
2018-01-12T21:54:19.955Z,9.31
2018-01-12T21:56:48.522Z,9.39
2018-01-12T21:59:17.424Z,9.28
2018-01-12T22:01:45.912Z,9.40
2018-01-12T22:04:14.404Z,9.29
2018-01-12T22:06:42.963Z,9.32
2018-01-12T22:09:11.553Z,9.57
2018-01-12T22:11:40.240Z,9.58
2018-01-12T22:14:09.174Z,9.70
2018-01-12T22:16:38.635Z,9.24
2018-01-12T22:19:07.284Z,8.93
2018-01-12T22:21:36.004Z,8.89
2018-01-12T22:24:04.520Z,9.14
2018-01-12T22:26:34.351Z,9.15
2018-01-12T22:29:03.904Z,9.13
2018-01-12T22:31:32.548Z,9.06
2018-01-12T22:34:01.275Z,9.03
2018-01-12T22:36:29.843Z,9.10
2018-01-12T22:38:58.548Z,9.14
2018-01-12T22:41:27.038Z,8.91
2018-01-12T22:43:55.743Z,8.83
2018-01-12T22:46:24.396Z,8.62
2018-01-12T22:48:52.887Z,8.74
2018-01-12T22:51:21.455Z,8.77
2018-01-12T22:53:49.951Z,8.80
2018-01-12T22:56:18.524Z,8.65
2018-01-12T22:58:47.454Z,8.55
2018-01-12T23:01:17.449Z,8.66
2018-01-12T23:03:46.938Z,8.74
2018-01-12T23:06:15.427Z,8.69
2018-01-12T23:08:43.913Z,8.59
2018-01-12T23:11:12.800Z,8.69
2018-01-12T23:13:41.287Z,8.63
2018-01-12T23:16:09.968Z,8.76
2018-01-12T23:18:38.651Z,8.76
2018-01-12T23:21:07.154Z,8.76
2018-01-12T23:23:36.420Z,8.62
2018-01-12T23:26:05.214Z,8.80
2018-01-12T23:28:33.698Z,8.75
2018-01-12T23:31:02.182Z,8.81
2018-01-12T23:33:31.111Z,8.89
2018-01-12T23:36:00.410Z,8.90
2018-01-12T23:38:29.872Z,8.74
2018-01-12T23:40:58.811Z,8.72
2018-01-12T23:43:28.277Z,8.91
2018-01-12T23:45:56.774Z,8.95
2018-01-12T23:48:25.596Z,8.93
2018-01-12T23:50:55.035Z,8.93
2018-01-12T23:53:23.527Z,8.73
2018-01-12T23:55:52.318Z,8.73
2018-01-12T23:58:20.859Z,8.58
