createdAt,value
2023-02-18T00:01:40.408Z,12.27
2023-02-18T00:04:11.114Z,12.27
2023-02-18T00:06:39.779Z,12.24
2023-02-18T00:09:09.305Z,12.28
2023-02-18T00:11:38.602Z,12.29
2023-02-18T00:14:09.025Z,12.26
2023-02-18T00:16:37.211Z,12.21
2023-02-18T00:19:09.440Z,12.20
2023-02-18T00:21:39.175Z,12.24
2023-02-18T00:24:09.050Z,12.22
2023-02-18T00:26:37.458Z,12.19
2023-02-18T00:29:05.771Z,12.14
2023-02-18T00:31:35.790Z,12.17
2023-02-18T00:34:05.776Z,12.17
2023-02-18T00:36:34.761Z,12.17
2023-02-18T00:39:08.174Z,12.14
2023-02-18T00:41:37.346Z,12.09
2023-02-18T00:44:06.007Z,12.09
2023-02-18T00:46:35.442Z,12.12
2023-02-18T00:49:04.416Z,12.10
2023-02-18T00:51:33.192Z,12.09
2023-02-18T00:54:01.426Z,12.11
2023-02-18T00:56:31.084Z,12.08
2023-02-18T00:58:59.431Z,12.11
2023-02-18T01:01:29.334Z,12.12
2023-02-18T01:03:57.921Z,12.11
2023-02-18T01:06:26.140Z,12.07
2023-02-18T01:08:54.245Z,12.09
2023-02-18T01:11:23.892Z,12.08
2023-02-18T01:13:53.564Z,12.11
2023-02-18T01:16:21.937Z,12.03
2023-02-18T01:18:50.106Z,12.06
2023-02-18T01:21:18.378Z,12.05
2023-02-18T01:23:46.639Z,12.09
2023-02-18T01:26:14.813Z,12.07
2023-02-18T01:28:43.073Z,12.07
2023-02-18T01:31:14.382Z,12.08
2023-02-18T01:33:43.541Z,12.08
2023-02-18T01:36:12.737Z,12.06
2023-02-18T01:38:41.309Z,12.04
2023-02-18T01:41:09.716Z,12.04
2023-02-18T01:43:40.121Z,12.07
2023-02-18T01:46:27.271Z,12.08
2023-02-18T01:48:58.436Z,12.06
2023-02-18T01:51:30.067Z,12.06
2023-02-18T01:54:03.901Z,12.06
2023-02-18T01:56:37.656Z,12.05
2023-02-18T01:59:11.157Z,12.08
2023-02-18T02:01:43.723Z,12.08
2023-02-18T02:04:12.498Z,12.09
2023-02-18T02:06:40.717Z,12.10
2023-02-18T02:09:12.314Z,12.13
2023-02-18T02:11:54.558Z,12.12
2023-02-18T02:14:48.678Z,12.12
2023-02-18T02:17:27.609Z,12.14
2023-02-18T02:20:31.930Z,12.18
2023-02-18T02:23:29.599Z,12.20
2023-02-18T02:26:22.649Z,12.21
2023-02-18T02:29:20.661Z,12.18
2023-02-18T02:32:02.618Z,12.14
2023-02-18T02:34:51.574Z,12.13
2023-02-18T02:37:28.853Z,12.13
2023-02-18T02:40:14.257Z,12.11
2023-02-18T02:42:55.584Z,12.14
2023-02-18T02:45:33.827Z,12.19
2023-02-18T02:48:10.923Z,12.21
2023-02-18T02:50:46.682Z,12.20
2023-02-18T02:53:20.432Z,12.21
2023-02-18T02:55:48.732Z,12.20
2023-02-18T02:58:18.483Z,12.19
2023-02-18T03:00:59.837Z,12.21
2023-02-18T03:03:44.930Z,12.17
2023-02-18T03:06:40.230Z,12.19
2023-02-18T03:09:16.831Z,12.20
2023-02-18T03:11:53.743Z,12.17
2023-02-18T03:14:29.157Z,12.13
2023-02-18T03:17:03.639Z,12.16
2023-02-18T03:19:36.826Z,12.17
2023-02-18T03:22:10.072Z,12.15
2023-02-18T03:24:41.386Z,12.16
2023-02-18T03:27:15.243Z,12.11
2023-02-18T03:29:46.713Z,12.13
2023-02-18T03:32:17.241Z,12.09
2023-02-18T03:34:50.236Z,12.10
2023-02-18T03:37:20.458Z,12.04
2023-02-18T03:39:53.845Z,12.02
2023-02-18T03:42:26.334Z,11.99
2023-02-18T03:44:54.548Z,11.99
2023-02-18T03:47:22.838Z,11.99
2023-02-18T03:49:51.067Z,11.95
2023-02-18T03:52:20.562Z,11.92
2023-02-18T03:54:48.665Z,11.90
2023-02-18T03:57:16.800Z,11.91
2023-02-18T03:59:44.976Z,11.93
2023-02-18T04:02:13.193Z,11.93
2023-02-18T04:04:41.685Z,11.91
2023-02-18T04:07:09.999Z,11.89
2023-02-18T04:09:39.475Z,11.88
2023-02-18T04:12:08.199Z,11.89
2023-02-18T04:14:36.342Z,11.89
2023-02-18T04:17:04.502Z,11.80
2023-02-18T04:19:32.966Z,11.78
2023-02-18T04:22:01.138Z,11.73
2023-02-18T04:24:29.359Z,11.69
2023-02-18T04:26:58.961Z,11.67
2023-02-18T04:29:27.179Z,11.65
2023-02-18T04:31:55.281Z,11.60
2023-02-18T04:34:23.513Z,11.59
2023-02-18T04:36:51.680Z,11.60
2023-02-18T04:39:19.730Z,11.57
2023-02-18T04:41:47.979Z,11.56
2023-02-18T04:44:17.485Z,11.55
2023-02-18T04:46:45.610Z,11.51
2023-02-18T04:49:13.824Z,11.53
2023-02-18T04:51:41.970Z,11.53
2023-02-18T04:54:10.097Z,11.52
2023-02-18T04:56:38.158Z,11.49
2023-02-18T04:59:06.364Z,11.48
2023-02-18T05:01:36.040Z,11.50
2023-02-18T05:04:04.672Z,11.48
2023-02-18T05:06:32.752Z,11.47
2023-02-18T05:09:00.854Z,11.49
2023-02-18T05:11:29.086Z,11.47
2023-02-18T05:13:57.158Z,11.49
2023-02-18T05:16:25.329Z,11.48
2023-02-18T05:18:54.834Z,11.49
2023-02-18T05:21:23.033Z,11.50
2023-02-18T05:23:51.221Z,11.51
2023-02-18T05:26:19.533Z,11.50
2023-02-18T05:28:47.705Z,11.50
2023-02-18T05:31:16.019Z,11.47
2023-02-18T05:33:44.289Z,11.45
2023-02-18T05:36:13.808Z,11.50
2023-02-18T05:38:42.059Z,11.50
2023-02-18T05:41:10.189Z,11.46
2023-02-18T05:43:52.210Z,11.42
2023-02-18T05:46:20.334Z,11.40
2023-02-18T05:48:48.587Z,11.38
2023-02-18T05:51:18.228Z,11.36
2023-02-18T05:53:46.487Z,11.32
2023-02-18T05:56:14.925Z,11.35
2023-02-18T05:58:43.078Z,11.34
2023-02-18T06:01:11.298Z,11.33
2023-02-18T06:03:39.417Z,11.31
2023-02-18T06:06:09.068Z,11.30
2023-02-18T06:08:38.951Z,11.32
2023-02-18T06:11:07.139Z,11.32
2023-02-18T06:13:35.307Z,11.33
2023-02-18T06:16:03.529Z,11.30
2023-02-18T06:18:31.753Z,11.31
2023-02-18T06:20:59.996Z,11.31
2023-02-18T06:23:28.274Z,11.31
2023-02-18T06:25:57.850Z,11.33
2023-02-18T06:28:26.121Z,11.35
2023-02-18T06:30:54.325Z,11.36
2023-02-18T06:33:22.566Z,11.37
2023-02-18T06:35:58.635Z,11.35
2023-02-18T06:38:27.755Z,11.38
2023-02-18T06:40:57.239Z,11.36
2023-02-18T06:43:25.425Z,11.37
2023-02-18T06:45:54.206Z,11.37
2023-02-18T06:48:22.596Z,11.39
2023-02-18T06:50:51.604Z,11.42
2023-02-18T06:53:19.813Z,11.46
2023-02-18T06:55:48.036Z,11.45
2023-02-18T06:58:17.927Z,11.44
2023-02-18T07:00:46.513Z,11.47
2023-02-18T07:03:15.600Z,11.50
2023-02-18T07:05:43.989Z,11.51
2023-02-18T07:08:12.163Z,11.55
2023-02-18T07:10:40.731Z,11.57
2023-02-18T07:13:09.280Z,11.60
2023-02-18T07:15:38.881Z,11.60
2023-02-18T07:18:07.213Z,11.62
2023-02-18T07:20:35.683Z,11.60
2023-02-18T07:23:03.764Z,11.63
2023-02-18T07:25:31.908Z,11.63
2023-02-18T07:28:00.125Z,11.72
2023-02-18T07:30:28.404Z,11.73
2023-02-18T07:32:57.965Z,11.78
2023-02-18T07:35:26.207Z,11.75
2023-02-18T07:37:54.421Z,11.72
2023-02-18T07:40:23.646Z,11.73
2023-02-18T07:42:51.798Z,11.71
2023-02-18T07:45:20.012Z,11.72
2023-02-18T07:47:48.095Z,11.74
2023-02-18T07:50:17.702Z,11.78
2023-02-18T07:52:45.777Z,11.76
2023-02-18T07:55:13.892Z,11.76
2023-02-18T07:57:55.814Z,11.73
2023-02-18T08:00:24.533Z,11.72
2023-02-18T08:02:52.771Z,11.70
2023-02-18T08:05:22.676Z,11.69
2023-02-18T08:07:50.907Z,11.65
2023-02-18T08:10:19.337Z,11.68
2023-02-18T08:12:47.590Z,11.68
2023-02-18T08:15:16.220Z,11.70
2023-02-18T08:17:44.507Z,11.68
2023-02-18T08:20:13.288Z,11.69
2023-02-18T08:22:42.853Z,11.71
2023-02-18T08:25:18.215Z,11.73
2023-02-18T08:27:55.766Z,11.74
2023-02-18T08:30:23.928Z,11.80
2023-02-18T08:32:52.087Z,11.78
2023-02-18T08:35:20.562Z,11.81
2023-02-18T08:37:52.103Z,11.81
2023-02-18T08:40:22.395Z,11.80
2023-02-18T08:42:50.548Z,11.83
2023-02-18T08:45:20.324Z,11.86
2023-02-18T08:48:18.416Z,11.88
2023-02-18T08:50:37.377Z,11.87
2023-02-18T08:53:07.205Z,11.86
2023-02-18T08:55:37.277Z,11.90
2023-02-18T08:58:07.473Z,11.91
2023-02-18T09:00:36.685Z,11.94
2023-02-18T09:03:04.968Z,11.97
2023-02-18T09:05:38.169Z,11.97
2023-02-18T09:08:11.411Z,11.99
2023-02-18T09:10:39.801Z,11.96
2023-02-18T09:13:07.889Z,11.93
2023-02-18T09:15:36.171Z,11.88
2023-02-18T09:18:04.449Z,11.81
2023-02-18T09:20:32.596Z,11.76
2023-02-18T09:23:04.188Z,11.68
2023-02-18T09:25:33.782Z,11.72
2023-02-18T09:28:01.842Z,11.73
2023-02-18T09:30:30.077Z,11.72
2023-02-18T09:32:58.192Z,11.77
2023-02-18T09:35:26.298Z,11.77
2023-02-18T09:37:54.766Z,11.79
2023-02-18T09:40:27.513Z,11.80
2023-02-18T09:42:59.180Z,11.84
2023-02-18T09:45:27.636Z,11.85
2023-02-18T09:47:56.358Z,11.87
2023-02-18T09:50:28.158Z,11.94
2023-02-18T09:52:59.462Z,11.96
2023-02-18T09:55:30.562Z,12.02
2023-02-18T09:58:04.008Z,12.05
2023-02-18T10:00:35.433Z,12.08
2023-02-18T10:03:07.513Z,12.12
2023-02-18T10:05:38.092Z,12.17
2023-02-18T10:08:08.858Z,12.14
2023-02-18T10:10:41.251Z,12.17
2023-02-18T10:13:15.542Z,12.23
2023-02-18T10:15:44.821Z,12.27
2023-02-18T10:18:22.996Z,12.28
2023-02-18T10:20:53.439Z,12.26
2023-02-18T10:23:23.128Z,12.27
2023-02-18T10:25:52.435Z,12.24
2023-02-18T10:28:26.262Z,12.46
2023-02-18T10:30:59.794Z,12.35
2023-02-18T10:33:36.797Z,12.28
2023-02-18T10:36:19.319Z,12.30
2023-02-18T10:39:10.215Z,12.29
2023-02-18T10:41:48.512Z,12.36
2023-02-18T10:44:26.694Z,12.38
2023-02-18T10:47:05.262Z,12.36
2023-02-18T10:49:54.217Z,12.36
2023-02-18T10:52:22.824Z,12.44
2023-02-18T10:54:54.372Z,12.49
2023-02-18T10:57:23.835Z,12.48
2023-02-18T11:00:10.796Z,12.49
2023-02-18T11:02:40.813Z,12.58
2023-02-18T11:05:20.954Z,12.63
2023-02-18T11:07:52.401Z,12.73
2023-02-18T11:10:25.786Z,12.76
2023-02-18T11:12:59.149Z,12.76
2023-02-18T11:15:30.050Z,12.77
2023-02-18T11:18:00.455Z,12.80
2023-02-18T11:20:32.410Z,12.80
2023-02-18T11:23:16.680Z,12.77
2023-02-18T11:25:57.969Z,12.79
2023-02-18T11:28:41.736Z,12.82
2023-02-18T11:31:17.870Z,12.83
2023-02-18T11:33:49.457Z,12.76
2023-02-18T11:36:24.117Z,12.68
2023-02-18T11:38:55.624Z,12.73
2023-02-18T11:41:30.259Z,12.75
2023-02-18T11:43:59.212Z,12.74
2023-02-18T11:46:29.704Z,12.72
2023-02-18T11:49:12.098Z,12.66
2023-02-18T11:51:41.615Z,12.66
2023-02-18T11:54:25.746Z,12.65
2023-02-18T11:56:59.803Z,12.72
2023-02-18T11:59:29.282Z,12.74
2023-02-18T12:02:05.576Z,12.74
2023-02-18T12:04:42.040Z,12.73
2023-02-18T12:07:20.570Z,12.74
2023-02-18T12:09:52.172Z,12.72
2023-02-18T12:12:26.456Z,12.69
2023-02-18T12:14:56.773Z,12.73
2023-02-18T12:17:41.518Z,12.71
2023-02-18T12:20:28.171Z,12.84
2023-02-18T12:23:04.081Z,13.04
2023-02-18T12:25:42.467Z,13.35
2023-02-18T12:28:27.163Z,13.61
2023-02-18T12:31:11.119Z,13.75
2023-02-18T12:33:51.106Z,13.81
2023-02-18T12:36:33.042Z,13.77
2023-02-18T12:39:12.948Z,13.78
2023-02-18T12:41:55.099Z,13.75
2023-02-18T12:44:45.553Z,13.80
2023-02-18T12:47:37.931Z,13.74
2023-02-18T12:50:49.074Z,13.59
2023-02-18T12:53:46.124Z,13.47
2023-02-18T12:56:29.913Z,13.42
2023-02-18T12:59:09.295Z,13.46
2023-02-18T13:01:48.076Z,13.48
2023-02-18T13:04:46.007Z,13.51
2023-02-18T13:07:41.273Z,13.59
2023-02-18T13:10:44.082Z,13.59
2023-02-18T13:13:15.926Z,13.59
2023-02-18T13:15:48.092Z,13.53
2023-02-18T13:18:24.245Z,13.49
2023-02-18T13:20:55.255Z,13.51
2023-02-18T13:23:29.136Z,13.55
2023-02-18T13:26:01.262Z,13.57
2023-02-18T13:28:36.192Z,13.55
2023-02-18T13:31:18.942Z,13.59
2023-02-18T13:33:56.283Z,13.55
2023-02-18T13:36:38.267Z,13.51
2023-02-18T13:39:11.544Z,13.47
2023-02-18T13:41:42.207Z,13.49
2023-02-18T13:44:31.659Z,13.51
2023-02-18T13:47:00.962Z,13.62
2023-02-18T13:49:34.996Z,13.62
2023-02-18T13:52:05.421Z,13.62
2023-02-18T13:54:43.195Z,13.62
2023-02-18T13:57:17.722Z,13.76
2023-02-18T13:59:48.690Z,13.87
2023-02-18T14:02:34.807Z,13.93
2023-02-18T14:05:23.840Z,13.99
2023-02-18T14:07:54.093Z,13.97
2023-02-18T14:10:34.366Z,13.96
2023-02-18T14:13:22.642Z,13.77
2023-02-18T14:15:55.551Z,13.73
2023-02-18T14:18:37.005Z,13.71
2023-02-18T14:21:20.164Z,13.70
2023-02-18T14:24:02.522Z,13.66
2023-02-18T14:26:35.451Z,13.54
2023-02-18T14:29:09.346Z,13.40
2023-02-18T14:31:46.522Z,13.41
2023-02-18T14:35:02.236Z,13.44
2023-02-18T14:37:52.513Z,13.48
2023-02-18T14:40:42.430Z,13.51
2023-02-18T14:43:22.013Z,13.47
2023-02-18T14:46:05.316Z,13.39
2023-02-18T14:49:04.077Z,13.47
2023-02-18T14:51:35.485Z,13.51
2023-02-18T14:54:08.518Z,13.47
2023-02-18T14:56:52.900Z,13.58
2023-02-18T14:59:25.057Z,13.58
2023-02-18T15:01:56.601Z,13.54
2023-02-18T15:04:25.602Z,13.53
2023-02-18T15:07:01.616Z,13.49
2023-02-18T15:09:29.749Z,13.55
2023-02-18T15:12:01.494Z,13.53
2023-02-18T15:14:35.153Z,13.53
2023-02-18T15:17:04.564Z,13.50
2023-02-18T15:19:41.398Z,13.45
2023-02-18T15:22:18.422Z,13.43
2023-02-18T15:24:47.272Z,13.43
2023-02-18T15:27:18.205Z,13.46
2023-02-18T15:29:51.266Z,13.46
2023-02-18T15:32:21.415Z,13.38
2023-02-18T15:34:52.298Z,13.34
2023-02-18T15:37:21.139Z,13.30
2023-02-18T15:39:50.146Z,13.27
2023-02-18T15:42:28.748Z,13.27
2023-02-18T15:45:00.635Z,13.21
2023-02-18T15:47:29.610Z,13.23
2023-02-18T15:50:02.894Z,13.19
2023-02-18T15:52:34.540Z,13.10
2023-02-18T15:55:04.374Z,13.05
2023-02-18T15:57:34.209Z,13.08
2023-02-18T16:00:07.319Z,12.99
2023-02-18T16:02:35.557Z,12.95
2023-02-18T16:05:05.579Z,12.85
2023-02-18T16:07:39.562Z,12.80
2023-02-18T16:10:17.325Z,12.73
2023-02-18T16:12:50.408Z,12.71
2023-02-18T16:15:26.952Z,12.64
2023-02-18T16:17:56.053Z,12.57
2023-02-18T16:20:30.300Z,12.50
2023-02-18T16:23:02.052Z,12.48
2023-02-18T16:25:41.713Z,12.39
2023-02-18T16:28:16.512Z,12.34
2023-02-18T16:30:46.694Z,12.32
2023-02-18T16:33:14.894Z,12.27
2023-02-18T16:35:49.982Z,12.27
2023-02-18T16:38:21.083Z,12.28
2023-02-18T16:40:50.254Z,12.33
2023-02-18T16:43:20.548Z,12.26
2023-02-18T16:45:52.324Z,12.28
2023-02-18T16:48:23.705Z,12.25
2023-02-18T16:50:52.814Z,12.19
2023-02-18T16:53:21.346Z,12.11
2023-02-18T16:55:51.051Z,12.08
2023-02-18T16:58:19.251Z,12.06
2023-02-18T17:00:50.210Z,12.01
2023-02-18T17:03:18.563Z,11.94
2023-02-18T17:05:46.758Z,11.92
2023-02-18T17:08:19.371Z,11.94
2023-02-18T17:10:49.502Z,11.93
2023-02-18T17:13:18.366Z,11.99
2023-02-18T17:15:47.974Z,12.00
2023-02-18T17:18:17.726Z,11.97
2023-02-18T17:20:48.436Z,11.96
2023-02-18T17:23:16.790Z,11.94
2023-02-18T17:25:45.716Z,11.94
2023-02-18T17:28:15.220Z,11.91
2023-02-18T17:30:44.302Z,11.90
2023-02-18T17:33:16.587Z,11.88
2023-02-18T17:35:46.861Z,11.89
2023-02-18T17:38:17.723Z,11.88
2023-02-18T17:40:46.586Z,11.87
2023-02-18T17:43:16.730Z,11.88
2023-02-18T17:45:48.299Z,11.85
2023-02-18T17:48:16.107Z,11.79
2023-02-18T17:50:46.212Z,11.84
2023-02-18T17:53:15.798Z,11.82
2023-02-18T17:55:45.329Z,11.82
2023-02-18T17:58:14.658Z,11.83
2023-02-18T18:00:45.072Z,11.83
2023-02-18T18:03:14.522Z,11.78
2023-02-18T18:05:44.882Z,11.82
2023-02-18T18:08:14.833Z,11.75
2023-02-18T18:10:50.170Z,11.76
2023-02-18T18:13:22.448Z,11.75
2023-02-18T18:15:51.508Z,11.76
2023-02-18T18:18:20.907Z,11.76
2023-02-18T18:20:52.126Z,11.75
2023-02-18T18:23:22.786Z,11.75
2023-02-18T18:25:53.307Z,11.75
2023-02-18T18:28:21.639Z,11.78
2023-02-18T18:30:51.579Z,11.78
2023-02-18T18:33:22.428Z,11.75
2023-02-18T18:35:52.432Z,11.76
2023-02-18T18:38:24.102Z,11.76
2023-02-18T18:40:53.774Z,11.72
2023-02-18T18:43:24.632Z,11.72
2023-02-18T18:45:53.718Z,11.70
2023-02-18T18:48:23.018Z,11.68
2023-02-18T18:50:53.418Z,11.62
2023-02-18T18:53:25.189Z,11.64
2023-02-18T18:55:55.628Z,11.64
2023-02-18T18:58:26.948Z,11.67
2023-02-18T19:00:57.121Z,11.68
2023-02-18T19:03:26.672Z,11.63
2023-02-18T19:05:55.582Z,11.65
2023-02-18T19:08:26.336Z,11.60
2023-02-18T19:10:56.751Z,11.56
2023-02-18T19:13:26.656Z,11.57
2023-02-18T19:16:02.371Z,11.57
2023-02-18T19:18:32.668Z,11.61
2023-02-18T19:21:02.378Z,11.63
2023-02-18T19:23:32.261Z,11.65
2023-02-18T19:26:00.538Z,11.58
2023-02-18T19:28:29.310Z,11.60
2023-02-18T19:30:57.500Z,11.55
2023-02-18T19:33:25.726Z,11.56
2023-02-18T19:35:53.943Z,11.55
2023-02-18T19:38:22.057Z,11.56
2023-02-18T19:40:54.028Z,11.55
2023-02-18T19:43:22.333Z,11.52
2023-02-18T19:45:50.628Z,11.51
2023-02-18T19:48:20.880Z,11.49
2023-02-18T19:50:49.331Z,11.44
2023-02-18T19:53:17.622Z,11.44
2023-02-18T19:55:45.855Z,11.43
2023-02-18T19:58:15.394Z,11.45
2023-02-18T20:00:43.799Z,11.44
2023-02-18T20:03:11.950Z,11.43
2023-02-18T20:05:40.108Z,11.47
2023-02-18T20:08:08.504Z,11.48
2023-02-18T20:10:37.104Z,11.46
2023-02-18T20:13:10.561Z,11.45
2023-02-18T20:15:41.823Z,11.46
2023-02-18T20:18:10.022Z,11.45
2023-02-18T20:20:38.190Z,11.46
2023-02-18T20:23:06.641Z,11.45
2023-02-18T20:25:34.917Z,11.43
2023-02-18T20:28:02.960Z,11.43
2023-02-18T20:30:31.225Z,11.43
2023-02-18T20:33:00.773Z,11.46
2023-02-18T20:35:29.014Z,11.46
2023-02-18T20:37:57.217Z,11.47
2023-02-18T20:40:25.532Z,11.48
2023-02-18T20:42:53.778Z,11.45
2023-02-18T20:45:21.929Z,11.45
2023-02-18T20:47:50.122Z,11.42
2023-02-18T20:50:21.894Z,11.43
2023-02-18T20:52:50.473Z,11.42
2023-02-18T20:55:18.898Z,11.41
2023-02-18T20:57:47.097Z,11.43
2023-02-18T21:00:16.472Z,11.42
2023-02-18T21:02:44.767Z,11.35
2023-02-18T21:05:12.920Z,11.30
2023-02-18T21:07:42.500Z,11.34
2023-02-18T21:10:10.751Z,11.37
2023-02-18T21:12:38.931Z,11.33
2023-02-18T21:15:07.472Z,11.33
2023-02-18T21:17:35.638Z,11.32
2023-02-18T21:20:04.203Z,11.36
2023-02-18T21:22:32.768Z,11.32
2023-02-18T21:25:02.258Z,11.31
2023-02-18T21:27:30.430Z,11.28
2023-02-18T21:30:00.439Z,11.31
2023-02-18T21:32:28.911Z,11.31
2023-02-18T21:34:57.337Z,11.31
2023-02-18T21:37:25.692Z,11.31
2023-02-18T21:39:53.893Z,11.25
2023-02-18T21:42:23.862Z,11.29
2023-02-18T21:44:52.092Z,11.25
2023-02-18T21:47:20.219Z,11.24
2023-02-18T21:49:48.524Z,11.23
2023-02-18T21:52:16.873Z,11.24
2023-02-18T21:54:45.561Z,11.23
2023-02-18T21:57:16.108Z,11.19
2023-02-18T21:59:46.450Z,11.22
2023-02-18T22:02:17.892Z,11.18
2023-02-18T22:04:47.073Z,11.14
2023-02-18T22:07:15.857Z,11.11
2023-02-18T22:09:45.205Z,11.12
2023-02-18T22:12:14.399Z,11.15
2023-02-18T22:14:43.708Z,11.16
2023-02-18T22:17:13.889Z,11.14
2023-02-18T22:19:42.048Z,11.16
2023-02-18T22:22:10.836Z,11.17
2023-02-18T22:24:39.063Z,11.15
2023-02-18T22:27:07.276Z,11.16
2023-02-18T22:29:35.824Z,11.19
2023-02-18T22:32:04.247Z,11.21
2023-02-18T22:34:33.769Z,11.15
2023-02-18T22:37:01.891Z,11.14
2023-02-18T22:39:30.041Z,11.17
2023-02-18T22:41:58.260Z,11.17
2023-02-18T22:44:27.430Z,11.21
2023-02-18T22:46:56.751Z,11.18
2023-02-18T22:49:25.941Z,11.19
2023-02-18T22:51:56.069Z,11.17
2023-02-18T22:54:24.528Z,11.14
2023-02-18T22:56:54.504Z,11.09
2023-02-18T22:59:22.717Z,11.04
2023-02-18T23:01:53.055Z,11.04
2023-02-18T23:04:22.714Z,11.02
2023-02-18T23:06:51.724Z,11.02
2023-02-18T23:09:23.525Z,11.02
2023-02-18T23:11:53.151Z,11.04
2023-02-18T23:14:22.527Z,11.00
2023-02-18T23:17:10.671Z,11.03
2023-02-18T23:19:39.966Z,11.00
2023-02-18T23:22:08.666Z,10.98
2023-02-18T23:24:41.874Z,10.94
2023-02-18T23:27:11.720Z,10.92
2023-02-18T23:29:40.500Z,10.95
2023-02-18T23:32:09.254Z,10.94
2023-02-18T23:34:38.245Z,10.96
2023-02-18T23:37:07.184Z,11.17
2023-02-18T23:39:35.545Z,11.13
2023-02-18T23:42:05.423Z,11.07
2023-02-18T23:44:33.566Z,10.93
2023-02-18T23:47:01.692Z,10.91
2023-02-18T23:49:29.984Z,10.88
2023-02-18T23:51:58.805Z,10.84
2023-02-18T23:54:27.362Z,10.78
2023-02-18T23:56:55.537Z,10.74
2023-02-18T23:59:25.034Z,10.69
