createdAt,value
2022-12-01T00:01:28.475Z,8.10
2022-12-01T00:03:57.947Z,8.10
2022-12-01T00:06:26.727Z,8.10
2022-12-01T00:09:18.147Z,8.10
2022-12-01T00:11:48.881Z,8.10
2022-12-01T00:14:17.418Z,8.10
2022-12-01T00:16:45.807Z,8.10
2022-12-01T00:19:13.939Z,8.10
2022-12-01T00:21:41.919Z,8.10
2022-12-01T00:24:12.650Z,8.20
2022-12-01T00:26:40.704Z,8.10
2022-12-01T00:29:09.657Z,8.10
2022-12-01T00:31:38.251Z,8.10
2022-12-01T00:34:11.123Z,8.10
2022-12-01T00:36:40.073Z,8.10
2022-12-01T00:39:08.254Z,8.10
2022-12-01T00:41:37.655Z,8.10
2022-12-01T00:44:06.145Z,8.10
2022-12-01T00:46:34.445Z,8.10
2022-12-01T00:49:02.480Z,8.10
2022-12-01T00:51:30.455Z,8.10
2022-12-01T00:53:59.115Z,8.10
2022-12-01T00:56:27.139Z,8.10
2022-12-01T00:58:56.542Z,8.10
2022-12-01T01:01:24.853Z,8.10
2022-12-01T01:03:52.841Z,8.10
2022-12-01T01:06:20.932Z,8.10
2022-12-01T01:08:48.892Z,8.10
2022-12-01T01:11:16.875Z,8.10
2022-12-01T01:13:44.989Z,8.10
2022-12-01T01:16:16.793Z,8.10
2022-12-01T01:18:45.149Z,8.10
2022-12-01T01:21:15.146Z,8.00
2022-12-01T01:23:44.126Z,8.00
2022-12-01T01:26:15.943Z,8.00
2022-12-01T01:28:46.002Z,8.00
2022-12-01T01:31:17.765Z,8.10
2022-12-01T01:33:46.079Z,8.00
2022-12-01T01:36:14.792Z,8.10
2022-12-01T01:38:43.143Z,8.00
2022-12-01T01:41:11.725Z,8.00
2022-12-01T01:43:43.340Z,8.00
2022-12-01T01:46:12.983Z,8.00
2022-12-01T01:48:45.091Z,8.00
2022-12-01T01:51:15.407Z,8.00
2022-12-01T01:53:46.386Z,8.00
2022-12-01T01:56:14.751Z,8.00
2022-12-01T01:58:43.026Z,8.00
2022-12-01T02:01:11.650Z,8.00
2022-12-01T02:03:43.100Z,8.10
2022-12-01T02:06:12.469Z,8.10
2022-12-01T02:08:40.423Z,8.10
2022-12-01T02:11:48.354Z,8.10
2022-12-01T02:14:40.217Z,8.10
2022-12-01T02:17:18.509Z,8.10
2022-12-01T02:20:11.958Z,8.00
2022-12-01T02:22:53.758Z,8.00
2022-12-01T02:25:29.968Z,8.00
2022-12-01T02:28:26.417Z,8.00
2022-12-01T02:30:59.694Z,8.00
2022-12-01T02:33:33.489Z,8.00
2022-12-01T02:36:05.890Z,8.00
2022-12-01T02:38:39.915Z,8.00
2022-12-01T02:41:13.142Z,8.00
2022-12-01T02:43:45.444Z,8.00
2022-12-01T02:46:19.283Z,8.00
2022-12-01T02:48:52.240Z,8.00
2022-12-01T02:51:24.532Z,8.00
2022-12-01T02:53:53.771Z,8.00
2022-12-01T02:56:23.548Z,8.00
2022-12-01T02:58:51.833Z,8.00
2022-12-01T03:01:41.360Z,8.00
2022-12-01T03:04:31.979Z,8.00
2022-12-01T03:07:15.831Z,8.00
2022-12-01T03:09:53.384Z,8.00
2022-12-01T03:12:28.286Z,8.00
2022-12-01T03:15:04.290Z,8.00
2022-12-01T03:17:41.688Z,8.00
2022-12-01T03:20:15.936Z,8.00
2022-12-01T03:22:49.888Z,8.00
2022-12-01T03:25:19.335Z,8.00
2022-12-01T03:28:13.872Z,7.90
2022-12-01T03:30:39.480Z,7.90
2022-12-01T03:33:14.311Z,7.90
2022-12-01T03:35:46.952Z,7.90
2022-12-01T03:38:20.675Z,7.90
2022-12-01T03:40:52.166Z,7.90
2022-12-01T03:43:24.465Z,7.90
2022-12-01T03:45:57.111Z,7.90
2022-12-01T03:48:27.783Z,7.90
2022-12-01T03:51:06.207Z,7.90
2022-12-01T03:53:43.700Z,7.90
2022-12-01T03:56:13.206Z,7.90
2022-12-01T03:58:45.796Z,7.90
2022-12-01T04:01:13.958Z,7.90
2022-12-01T04:03:46.232Z,7.90
2022-12-01T04:06:14.734Z,7.90
2022-12-01T04:08:42.774Z,7.90
2022-12-01T04:11:29.463Z,7.90
2022-12-01T04:14:00.298Z,7.90
2022-12-01T04:16:28.573Z,7.90
2022-12-01T04:18:57.977Z,8.00
2022-12-01T04:21:26.083Z,7.90
2022-12-01T04:24:03.067Z,7.90
2022-12-01T04:26:33.151Z,7.90
2022-12-01T04:29:01.884Z,7.90
2022-12-01T04:31:30.270Z,7.90
2022-12-01T04:34:00.584Z,7.90
2022-12-01T04:36:31.105Z,7.90
2022-12-01T04:38:59.283Z,8.00
2022-12-01T04:41:27.511Z,8.00
2022-12-01T04:43:56.313Z,8.00
2022-12-01T04:46:25.283Z,8.00
2022-12-01T04:48:53.595Z,7.90
2022-12-01T04:51:25.078Z,7.90
2022-12-01T04:53:53.277Z,7.90
2022-12-01T04:56:21.354Z,8.00
2022-12-01T04:58:49.770Z,8.00
2022-12-01T05:01:19.281Z,8.00
2022-12-01T05:03:50.228Z,7.90
2022-12-01T05:06:20.584Z,7.90
2022-12-01T05:09:17.746Z,7.90
2022-12-01T05:11:46.411Z,7.90
2022-12-01T05:14:14.482Z,7.80
2022-12-01T05:16:42.628Z,7.90
2022-12-01T05:19:28.086Z,7.80
2022-12-01T05:21:56.096Z,7.80
2022-12-01T05:24:25.437Z,7.80
2022-12-01T05:26:53.410Z,7.80
2022-12-01T05:29:21.344Z,7.80
2022-12-01T05:31:49.393Z,7.80
2022-12-01T05:34:17.591Z,7.80
2022-12-01T05:36:45.630Z,7.80
2022-12-01T05:39:13.657Z,7.80
2022-12-01T05:41:42.982Z,7.80
2022-12-01T05:44:10.949Z,7.80
2022-12-01T05:46:38.907Z,7.80
2022-12-01T05:49:07.172Z,7.80
2022-12-01T05:51:35.144Z,7.80
2022-12-01T05:54:03.468Z,7.80
2022-12-01T05:56:31.535Z,7.80
2022-12-01T05:59:00.865Z,7.80
2022-12-01T06:01:29.009Z,7.80
2022-12-01T06:03:57.191Z,7.80
2022-12-01T06:06:25.210Z,7.80
2022-12-01T06:08:53.163Z,7.80
2022-12-01T06:11:21.207Z,7.80
2022-12-01T06:13:49.176Z,7.80
2022-12-01T06:16:18.519Z,7.80
2022-12-01T06:18:46.549Z,7.80
2022-12-01T06:21:14.512Z,7.70
2022-12-01T06:23:42.542Z,7.70
2022-12-01T06:26:10.539Z,7.70
2022-12-01T06:28:38.802Z,7.70
2022-12-01T06:31:07.083Z,7.70
2022-12-01T06:33:36.592Z,7.70
2022-12-01T06:36:07.235Z,7.70
2022-12-01T06:38:37.540Z,7.70
2022-12-01T06:41:06.386Z,7.80
2022-12-01T06:43:37.073Z,7.80
2022-12-01T06:46:05.772Z,7.80
2022-12-01T06:48:34.430Z,7.80
2022-12-01T06:51:03.895Z,7.80
2022-12-01T06:53:31.990Z,7.80
2022-12-01T06:56:01.878Z,7.80
2022-12-01T06:58:30.288Z,7.80
2022-12-01T07:00:58.844Z,7.80
2022-12-01T07:03:26.991Z,7.80
2022-12-01T07:05:58.972Z,7.80
2022-12-01T07:08:29.129Z,7.80
2022-12-01T07:11:00.756Z,7.70
2022-12-01T07:13:33.465Z,7.70
2022-12-01T07:16:02.866Z,7.80
2022-12-01T07:18:31.091Z,7.80
2022-12-01T07:21:01.368Z,7.80
2022-12-01T07:23:31.159Z,7.80
2022-12-01T07:26:00.346Z,7.80
2022-12-01T07:28:28.879Z,7.90
2022-12-01T07:31:03.098Z,7.90
2022-12-01T07:33:31.224Z,7.90
2022-12-01T07:35:59.877Z,7.90
2022-12-01T07:38:31.175Z,7.80
2022-12-01T07:41:04.910Z,7.80
2022-12-01T07:43:34.261Z,7.80
2022-12-01T07:46:07.338Z,7.80
2022-12-01T07:48:35.944Z,7.80
2022-12-01T07:51:04.856Z,7.80
2022-12-01T07:53:34.309Z,7.80
2022-12-01T07:56:07.030Z,7.90
2022-12-01T07:58:37.429Z,7.90
2022-12-01T08:01:09.828Z,7.90
2022-12-01T08:03:38.241Z,7.90
2022-12-01T08:06:07.395Z,7.90
2022-12-01T08:08:38.141Z,7.90
2022-12-01T08:11:07.918Z,7.90
2022-12-01T08:13:35.968Z,7.90
2022-12-01T08:16:05.649Z,7.90
2022-12-01T08:18:35.688Z,7.90
2022-12-01T08:21:04.140Z,7.90
2022-12-01T08:23:32.373Z,7.90
2022-12-01T08:26:03.395Z,7.90
2022-12-01T08:28:31.981Z,7.90
2022-12-01T08:30:59.975Z,8.00
2022-12-01T08:33:30.184Z,8.00
2022-12-01T08:36:02.096Z,7.90
2022-12-01T08:38:30.105Z,7.90
2022-12-01T08:41:03.030Z,7.90
2022-12-01T08:46:19.221Z,7.90
2022-12-01T08:48:48.553Z,7.90
2022-12-01T08:51:18.856Z,7.90
2022-12-01T08:53:49.202Z,7.90
2022-12-01T08:56:21.440Z,7.90
2022-12-01T08:58:50.301Z,7.90
2022-12-01T09:01:19.681Z,7.90
2022-12-01T09:03:47.984Z,8.00
2022-12-01T09:06:20.095Z,8.00
2022-12-01T09:08:48.308Z,8.10
2022-12-01T09:11:19.686Z,8.10
2022-12-01T09:13:54.542Z,8.10
2022-12-01T09:16:26.049Z,8.10
2022-12-01T09:18:54.118Z,8.10
2022-12-01T09:21:25.186Z,8.10
2022-12-01T09:23:53.443Z,8.10
2022-12-01T09:26:23.279Z,8.10
2022-12-01T09:28:54.333Z,8.10
2022-12-01T09:31:23.397Z,8.10
2022-12-01T09:33:56.398Z,8.10
2022-12-01T09:36:24.515Z,8.10
2022-12-01T09:38:52.631Z,8.10
2022-12-01T09:41:24.830Z,8.10
2022-12-01T09:43:59.404Z,8.10
2022-12-01T09:46:33.221Z,8.10
2022-12-01T09:49:03.926Z,8.10
2022-12-01T09:51:36.179Z,8.10
2022-12-01T09:54:04.806Z,8.10
2022-12-01T09:56:43.801Z,8.10
2022-12-01T09:59:18.956Z,8.10
2022-12-01T10:01:52.152Z,8.20
2022-12-01T10:04:26.385Z,8.20
2022-12-01T10:07:00.108Z,8.20
2022-12-01T10:09:35.635Z,8.30
2022-12-01T10:12:12.367Z,8.30
2022-12-01T10:14:41.025Z,8.30
2022-12-01T10:17:19.544Z,8.20
2022-12-01T10:19:55.777Z,8.20
2022-12-01T10:22:49.441Z,8.10
2022-12-01T10:25:23.034Z,8.10
2022-12-01T10:28:11.826Z,8.10
2022-12-01T10:30:49.798Z,8.10
2022-12-01T10:33:24.492Z,8.20
2022-12-01T10:35:53.107Z,8.20
2022-12-01T10:38:26.995Z,8.20
2022-12-01T10:40:58.078Z,8.20
2022-12-01T10:43:33.707Z,8.30
2022-12-01T10:46:06.840Z,8.20
2022-12-01T10:48:52.510Z,8.30
2022-12-01T10:51:22.524Z,8.30
2022-12-01T10:53:51.316Z,8.20
2022-12-01T10:56:21.380Z,8.20
2022-12-01T10:58:53.433Z,8.20
2022-12-01T11:01:24.928Z,8.20
2022-12-01T11:03:56.940Z,8.20
2022-12-01T11:06:28.936Z,8.20
2022-12-01T11:08:59.182Z,8.20
2022-12-01T11:11:32.374Z,8.20
2022-12-01T11:14:03.884Z,8.20
2022-12-01T11:16:43.975Z,8.20
2022-12-01T11:19:26.914Z,8.20
2022-12-01T11:21:57.182Z,8.20
2022-12-01T11:24:44.259Z,8.30
2022-12-01T11:27:18.639Z,8.30
2022-12-01T11:29:50.819Z,8.30
2022-12-01T11:32:22.891Z,8.20
2022-12-01T11:34:54.366Z,8.20
2022-12-01T11:37:25.343Z,8.20
2022-12-01T11:39:53.862Z,8.20
2022-12-01T11:42:26.687Z,8.20
2022-12-01T11:45:02.689Z,8.20
2022-12-01T11:47:30.857Z,8.20
2022-12-01T11:50:01.048Z,8.20
2022-12-01T11:52:31.867Z,8.10
2022-12-01T11:55:09.654Z,8.10
2022-12-01T11:57:40.808Z,8.10
2022-12-01T12:00:16.737Z,8.10
2022-12-01T12:03:01.393Z,8.10
2022-12-01T12:05:46.981Z,8.10
2022-12-01T12:08:28.449Z,8.10
2022-12-01T12:11:04.928Z,8.00
2022-12-01T12:13:48.925Z,8.00
2022-12-01T12:16:30.414Z,8.00
2022-12-01T12:19:15.426Z,8.10
2022-12-01T12:21:52.247Z,8.10
2022-12-01T12:24:37.162Z,8.20
2022-12-01T12:27:13.916Z,8.20
2022-12-01T12:29:59.773Z,8.30
2022-12-01T12:32:43.966Z,8.30
2022-12-01T12:35:26.253Z,8.40
2022-12-01T12:38:06.985Z,8.30
2022-12-01T12:40:42.608Z,8.30
2022-12-01T12:43:35.447Z,8.30
2022-12-01T12:46:08.329Z,8.30
2022-12-01T12:49:18.813Z,8.40
2022-12-01T12:51:52.005Z,8.40
2022-12-01T12:54:27.726Z,8.30
2022-12-01T12:57:01.607Z,8.30
2022-12-01T12:59:35.253Z,8.20
2022-12-01T13:02:09.905Z,8.10
2022-12-01T13:04:43.388Z,8.10
2022-12-01T13:07:21.872Z,8.10
2022-12-01T13:09:53.683Z,8.10
2022-12-01T13:12:28.413Z,8.10
2022-12-01T13:15:01.609Z,8.10
2022-12-01T13:17:34.883Z,8.10
2022-12-01T13:20:04.807Z,8.20
2022-12-01T13:22:35.762Z,8.20
2022-12-01T13:25:05.095Z,8.20
2022-12-01T13:27:36.153Z,8.20
2022-12-01T13:30:04.727Z,8.30
2022-12-01T13:32:36.745Z,8.40
2022-12-01T13:35:22.478Z,8.40
2022-12-01T13:37:50.708Z,8.40
2022-12-01T13:40:23.060Z,8.40
2022-12-01T13:43:05.545Z,8.40
2022-12-01T13:45:38.657Z,8.30
2022-12-01T13:48:07.920Z,8.30
2022-12-01T13:50:59.284Z,8.20
2022-12-01T13:53:29.993Z,8.20
2022-12-01T13:56:07.746Z,8.30
2022-12-01T13:58:45.489Z,8.20
2022-12-01T14:01:47.984Z,8.20
2022-12-01T14:04:40.180Z,8.20
2022-12-01T14:07:33.156Z,8.30
2022-12-01T14:10:27.169Z,8.20
2022-12-01T14:12:58.796Z,8.20
2022-12-01T14:15:43.103Z,8.20
2022-12-01T14:18:34.909Z,8.10
2022-12-01T14:21:04.605Z,8.10
2022-12-01T14:23:36.742Z,8.10
2022-12-01T14:26:17.639Z,8.10
2022-12-01T14:29:26.589Z,8.10
2022-12-01T14:32:24.940Z,8.10
2022-12-01T14:35:14.449Z,8.10
2022-12-01T14:37:49.748Z,8.20
2022-12-01T14:40:30.506Z,8.20
2022-12-01T14:43:17.577Z,8.10
2022-12-01T14:45:56.450Z,8.10
2022-12-01T14:48:29.251Z,8.10
2022-12-01T14:51:16.058Z,8.20
2022-12-01T14:53:47.709Z,8.10
2022-12-01T14:56:19.793Z,8.10
2022-12-01T14:58:56.946Z,8.10
2022-12-01T15:01:26.826Z,8.10
2022-12-01T15:03:58.541Z,8.00
2022-12-01T15:06:28.924Z,8.10
2022-12-01T15:12:00.464Z,8.00
2022-12-01T15:14:34.629Z,8.00
2022-12-01T15:17:05.167Z,8.00
2022-12-01T15:19:36.167Z,7.90
2022-12-01T15:22:07.554Z,7.90
2022-12-01T15:24:35.711Z,7.90
2022-12-01T15:27:06.071Z,7.90
2022-12-01T15:29:46.595Z,7.90
2022-12-01T15:32:19.717Z,7.90
2022-12-01T15:34:50.437Z,7.80
2022-12-01T15:37:20.674Z,7.80
2022-12-01T15:39:50.694Z,7.80
2022-12-01T15:42:25.432Z,7.80
2022-12-01T15:45:00.514Z,7.80
2022-12-01T15:47:37.424Z,7.80
2022-12-01T15:50:06.744Z,7.70
2022-12-01T15:52:43.218Z,7.70
2022-12-01T15:55:23.480Z,7.70
2022-12-01T15:57:53.557Z,7.70
2022-12-01T16:00:23.403Z,7.70
2022-12-01T16:02:53.464Z,7.70
2022-12-01T16:05:25.698Z,7.70
2022-12-01T16:10:41.993Z,7.70
2022-12-01T16:13:46.818Z,7.70
2022-12-01T16:16:29.430Z,7.70
2022-12-01T16:18:59.972Z,7.70
2022-12-01T16:21:36.344Z,7.80
2022-12-01T16:24:06.399Z,7.70
2022-12-01T16:26:35.672Z,7.70
2022-12-01T16:29:19.916Z,7.70
2022-12-01T16:32:18.702Z,7.70
2022-12-01T16:34:46.250Z,7.70
2022-12-01T16:37:15.686Z,7.70
2022-12-01T16:39:43.742Z,7.80
2022-12-01T16:42:14.760Z,7.80
2022-12-01T16:44:43.467Z,7.80
2022-12-01T16:47:16.769Z,7.80
2022-12-01T16:49:44.948Z,7.70
2022-12-01T16:52:43.225Z,7.70
2022-12-01T16:55:01.251Z,7.70
2022-12-01T16:57:29.428Z,7.70
2022-12-01T16:59:57.513Z,7.70
2022-12-01T17:02:27.033Z,7.70
2022-12-01T17:04:55.061Z,7.80
2022-12-01T17:07:23.567Z,7.80
2022-12-01T17:09:51.592Z,7.80
2022-12-01T17:12:20.186Z,7.80
2022-12-01T17:14:48.525Z,7.80
2022-12-01T17:17:16.819Z,7.80
2022-12-01T17:19:46.170Z,7.80
2022-12-01T17:22:14.307Z,7.80
2022-12-01T17:24:42.332Z,7.80
2022-12-01T17:27:10.977Z,7.80
2022-12-01T17:29:44.551Z,7.80
2022-12-01T17:32:14.470Z,7.80
2022-12-01T17:34:42.761Z,7.90
2022-12-01T17:37:16.101Z,7.80
2022-12-01T17:39:47.288Z,7.80
2022-12-01T17:42:15.340Z,7.80
2022-12-01T17:44:43.373Z,7.80
2022-12-01T17:47:11.445Z,7.80
2022-12-01T17:49:40.378Z,7.80
2022-12-01T17:52:08.902Z,7.80
2022-12-01T17:54:38.575Z,7.70
2022-12-01T17:57:07.920Z,7.70
2022-12-01T17:59:36.702Z,7.70
2022-12-01T18:02:05.089Z,7.70
2022-12-01T18:04:33.363Z,7.70
2022-12-01T18:07:01.669Z,7.70
2022-12-01T18:09:29.731Z,7.70
2022-12-01T18:11:59.265Z,7.80
2022-12-01T18:14:27.791Z,7.80
2022-12-01T18:16:55.802Z,7.80
2022-12-01T18:19:23.800Z,7.70
2022-12-01T18:21:52.185Z,7.70
2022-12-01T18:24:20.210Z,7.70
2022-12-01T18:26:49.708Z,7.70
2022-12-01T18:29:25.965Z,7.70
2022-12-01T18:31:55.137Z,7.70
2022-12-01T18:34:23.373Z,7.70
2022-12-01T18:36:51.488Z,7.60
2022-12-01T18:39:19.497Z,7.60
2022-12-01T18:41:48.242Z,7.60
2022-12-01T18:44:16.414Z,7.50
2022-12-01T18:46:46.019Z,7.50
2022-12-01T18:49:14.588Z,7.50
2022-12-01T18:51:43.048Z,7.50
2022-12-01T18:54:15.041Z,7.50
2022-12-01T18:56:43.377Z,7.50
2022-12-01T18:59:12.947Z,7.50
2022-12-01T19:01:44.222Z,7.50
2022-12-01T19:04:15.805Z,7.50
2022-12-01T19:06:45.575Z,7.50
2022-12-01T19:09:15.320Z,7.40
2022-12-01T19:11:43.743Z,7.40
2022-12-01T19:14:15.551Z,7.40
2022-12-01T19:16:44.096Z,7.30
2022-12-01T19:19:12.533Z,7.30
2022-12-01T19:21:42.803Z,7.30
2022-12-01T19:24:10.954Z,7.30
2022-12-01T19:26:39.430Z,7.20
2022-12-01T19:29:07.550Z,7.10
2022-12-01T19:31:35.628Z,7.10
2022-12-01T19:34:04.798Z,7.10
2022-12-01T19:36:32.882Z,7.00
2022-12-01T19:39:04.463Z,6.90
2022-12-01T19:41:38.454Z,6.90
2022-12-01T19:44:06.721Z,6.80
2022-12-01T19:46:34.973Z,6.80
2022-12-01T19:49:03.330Z,6.80
2022-12-01T19:51:35.032Z,6.80
2022-12-01T19:54:06.028Z,6.80
2022-12-01T19:56:34.135Z,6.80
2022-12-01T19:59:02.302Z,6.80
2022-12-01T20:01:30.458Z,6.80
2022-12-01T20:03:58.866Z,6.80
2022-12-01T20:06:28.614Z,6.80
2022-12-01T20:08:59.383Z,6.80
2022-12-01T20:11:32.658Z,6.80
2022-12-01T20:14:00.806Z,6.80
2022-12-01T20:16:30.525Z,6.80
2022-12-01T20:19:01.564Z,6.80
2022-12-01T20:21:31.712Z,6.70
2022-12-01T20:24:02.531Z,6.70
2022-12-01T20:26:36.028Z,6.80
2022-12-01T20:29:06.323Z,6.70
2022-12-01T20:31:37.578Z,6.80
2022-12-01T20:34:08.594Z,6.70
2022-12-01T20:36:58.491Z,6.70
2022-12-01T20:39:26.929Z,6.70
2022-12-01T20:41:56.443Z,6.70
2022-12-01T20:44:24.606Z,6.70
2022-12-01T20:46:52.719Z,6.70
2022-12-01T20:49:21.521Z,6.80
2022-12-01T20:51:50.887Z,6.70
2022-12-01T20:54:30.026Z,6.70
2022-12-01T20:57:00.224Z,6.70
2022-12-01T20:59:41.309Z,6.70
2022-12-01T21:02:11.011Z,6.70
2022-12-01T21:04:39.194Z,6.70
2022-12-01T21:07:07.401Z,6.70
2022-12-01T21:09:35.469Z,6.70
2022-12-01T21:12:31.387Z,6.60
2022-12-01T21:15:07.146Z,6.60
2022-12-01T21:17:41.770Z,6.70
2022-12-01T21:20:21.644Z,6.70
2022-12-01T21:22:51.361Z,6.70
2022-12-01T21:25:22.328Z,6.70
2022-12-01T21:27:52.226Z,6.70
2022-12-01T21:30:22.413Z,6.70
2022-12-01T21:32:50.992Z,6.60
2022-12-01T21:35:21.829Z,6.70
2022-12-01T21:37:50.543Z,6.70
2022-12-01T21:40:21.818Z,6.70
2022-12-01T21:42:51.811Z,6.70
2022-12-01T21:45:25.914Z,6.70
2022-12-01T21:47:54.748Z,6.70
2022-12-01T21:50:24.310Z,6.70
2022-12-01T21:52:52.574Z,6.60
2022-12-01T21:55:36.969Z,6.60
2022-12-01T21:58:27.379Z,6.60
2022-12-01T22:00:57.628Z,6.60
2022-12-01T22:03:33.478Z,6.60
2022-12-01T22:06:28.869Z,6.60
2022-12-01T22:08:57.007Z,6.60
2022-12-01T22:11:26.721Z,6.60
2022-12-01T22:14:02.248Z,6.60
2022-12-01T22:16:31.898Z,6.60
2022-12-01T22:19:01.781Z,6.60
2022-12-01T22:21:36.259Z,6.50
2022-12-01T22:24:21.657Z,6.50
2022-12-01T22:26:51.701Z,6.50
2022-12-01T22:29:28.993Z,6.50
2022-12-01T22:32:21.418Z,6.50
2022-12-01T22:34:53.350Z,6.50
2022-12-01T22:37:23.558Z,6.50
2022-12-01T22:39:55.326Z,6.50
2022-12-01T22:42:31.591Z,6.50
2022-12-01T22:45:04.078Z,6.50
2022-12-01T22:47:34.406Z,6.40
2022-12-01T22:50:03.225Z,6.40
2022-12-01T22:52:31.514Z,6.40
2022-12-01T22:54:59.801Z,6.40
2022-12-01T22:57:33.260Z,6.40
2022-12-01T23:00:15.617Z,6.40
2022-12-01T23:02:44.043Z,6.40
2022-12-01T23:05:23.552Z,6.40
2022-12-01T23:07:52.622Z,6.40
2022-12-01T23:10:23.982Z,6.40
2022-12-01T23:12:53.750Z,6.40
2022-12-01T23:15:30.164Z,6.40
2022-12-01T23:18:01.536Z,6.40
2022-12-01T23:20:32.940Z,6.40
2022-12-01T23:23:03.409Z,6.40
2022-12-01T23:25:32.461Z,6.30
2022-12-01T23:28:03.870Z,6.30
2022-12-01T23:30:33.724Z,6.30
2022-12-01T23:33:12.001Z,6.30
2022-12-01T23:35:44.911Z,6.30
2022-12-01T23:38:17.438Z,6.30
2022-12-01T23:40:45.635Z,6.30
2022-12-01T23:43:19.527Z,6.30
2022-12-01T23:45:50.940Z,6.20
2022-12-01T23:48:21.957Z,6.20
2022-12-01T23:50:51.690Z,6.20
2022-12-01T23:53:27.990Z,6.20
2022-12-01T23:55:57.529Z,6.20
2022-12-01T23:58:25.543Z,6.20
