createdAt,value
2022-08-04T00:00:41.123Z,11.5
2022-08-04T00:01:41.205Z,11.4
2022-08-04T00:02:41.099Z,11.5
2022-08-04T00:03:41.100Z,11.5
2022-08-04T00:04:41.102Z,11.4
2022-08-04T00:05:41.102Z,11.5
2022-08-04T00:06:41.095Z,11.6
2022-08-04T00:07:44.240Z,11.5
2022-08-04T00:08:41.095Z,11.7
2022-08-04T00:09:41.109Z,11.7
2022-08-04T00:10:41.115Z,11.7
2022-08-04T00:11:41.106Z,11.7
2022-08-04T00:12:41.103Z,11.7
2022-08-04T00:13:58.200Z,11.8
2022-08-04T00:14:41.130Z,11.7
2022-08-04T00:15:41.125Z,11.7
2022-08-04T00:16:41.109Z,11.8
2022-08-04T00:17:41.112Z,11.7
2022-08-04T00:18:41.105Z,11.8
2022-08-04T00:19:41.097Z,11.8
2022-08-04T00:20:41.121Z,11.8
2022-08-04T00:21:41.111Z,11.8
2022-08-04T00:22:41.109Z,11.8
2022-08-04T00:24:10.970Z,11.8
2022-08-04T00:24:41.120Z,11.7
2022-08-04T00:25:41.112Z,11.8
2022-08-04T00:26:41.161Z,11.8
2022-08-04T00:27:41.173Z,11.8
2022-08-04T00:28:41.356Z,11.7
2022-08-04T00:29:41.102Z,11.8
2022-08-04T00:30:41.115Z,11.8
2022-08-04T00:31:56.496Z,11.8
2022-08-04T00:32:41.129Z,11.7
2022-08-04T00:33:41.107Z,11.7
2022-08-04T00:34:41.117Z,11.8
2022-08-04T00:35:41.118Z,11.8
2022-08-04T00:36:41.118Z,11.8
2022-08-04T00:37:41.111Z,11.8
2022-08-04T00:38:41.125Z,11.8
2022-08-04T00:39:41.227Z,11.8
2022-08-04T00:40:41.126Z,11.8
2022-08-04T00:41:56.523Z,11.8
2022-08-04T00:42:58.425Z,11.8
2022-08-04T00:43:41.133Z,11.9
2022-08-04T00:44:41.141Z,11.8
2022-08-04T00:46:13.458Z,11.8
2022-08-04T00:46:41.131Z,11.8
2022-08-04T00:47:41.119Z,11.8
2022-08-04T00:48:41.118Z,11.8
2022-08-04T00:49:41.135Z,11.8
2022-08-04T00:50:41.123Z,11.8
2022-08-04T00:51:41.144Z,11.8
2022-08-04T00:52:41.123Z,11.8
2022-08-04T00:53:41.129Z,11.8
2022-08-04T00:54:41.113Z,11.8
2022-08-04T00:55:41.138Z,11.6
2022-08-04T00:56:41.127Z,11.6
2022-08-04T00:57:41.124Z,11.7
2022-08-04T00:58:41.148Z,11.7
2022-08-04T00:59:41.145Z,11.7
2022-08-04T01:00:41.127Z,11.8
2022-08-04T01:01:41.287Z,11.7
2022-08-04T01:02:41.126Z,11.8
2022-08-04T01:03:41.127Z,11.8
2022-08-04T01:04:41.132Z,11.8
2022-08-04T01:05:41.128Z,11.6
2022-08-04T01:06:41.134Z,11.6
2022-08-04T01:07:41.134Z,11.6
2022-08-04T01:08:41.132Z,11.6
2022-08-04T01:09:41.142Z,11.7
2022-08-04T01:10:41.123Z,11.6
2022-08-04T01:11:57.594Z,11.6
2022-08-04T01:12:41.135Z,11.6
2022-08-04T01:13:41.132Z,11.6
2022-08-04T01:14:41.124Z,11.6
2022-08-04T01:15:59.419Z,11.6
2022-08-04T01:16:41.134Z,11.6
2022-08-04T01:17:41.129Z,11.6
2022-08-04T01:18:41.153Z,11.6
2022-08-04T01:19:41.124Z,11.6
2022-08-04T01:20:41.122Z,11.5
2022-08-04T01:21:41.133Z,11.6
2022-08-04T01:22:41.141Z,11.6
2022-08-04T01:23:41.138Z,11.7
2022-08-04T01:24:41.148Z,11.7
2022-08-04T01:25:41.390Z,11.7
2022-08-04T01:26:42.366Z,11.7
2022-08-04T01:27:41.134Z,11.7
2022-08-04T01:28:42.884Z,11.7
2022-08-04T01:29:46.575Z,11.7
2022-08-04T01:30:41.139Z,11.7
2022-08-04T01:31:41.135Z,11.8
2022-08-04T01:32:41.143Z,11.7
2022-08-04T01:34:03.600Z,11.8
2022-08-04T01:34:41.140Z,11.7
2022-08-04T01:35:47.029Z,11.8
2022-08-04T01:36:41.238Z,11.8
2022-08-04T01:37:41.133Z,11.7
2022-08-04T01:38:41.154Z,11.7
2022-08-04T01:39:41.133Z,11.7
2022-08-04T01:40:41.154Z,11.8
2022-08-04T01:41:41.138Z,11.6
2022-08-04T01:42:41.138Z,11.7
2022-08-04T01:43:41.145Z,11.7
2022-08-04T01:44:41.155Z,11.6
2022-08-04T01:45:41.137Z,11.7
2022-08-04T01:46:41.151Z,11.6
2022-08-04T01:47:41.159Z,11.6
2022-08-04T01:48:41.137Z,11.7
2022-08-04T01:49:41.275Z,11.8
2022-08-04T01:50:41.137Z,11.7
2022-08-04T01:51:41.146Z,11.7
2022-08-04T01:52:41.170Z,11.7
2022-08-04T01:53:41.145Z,11.7
2022-08-04T01:54:41.139Z,11.7
2022-08-04T01:55:54.482Z,11.7
2022-08-04T01:56:41.140Z,11.7
2022-08-04T01:57:41.288Z,11.7
2022-08-04T01:58:41.136Z,11.8
2022-08-04T01:59:41.162Z,11.8
2022-08-04T02:00:41.148Z,11.8
2022-08-04T02:01:41.240Z,11.7
2022-08-04T02:02:41.247Z,11.8
2022-08-04T02:04:20.503Z,11.7
2022-08-04T02:04:41.143Z,11.7
2022-08-04T02:06:02.572Z,11.8
2022-08-04T02:06:41.152Z,11.8
2022-08-04T02:07:41.151Z,11.7
2022-08-04T02:08:41.145Z,11.8
2022-08-04T02:09:54.666Z,11.8
2022-08-04T02:10:41.154Z,11.7
2022-08-04T02:11:41.150Z,11.7
2022-08-04T02:12:41.152Z,11.7
2022-08-04T02:13:41.149Z,11.7
2022-08-04T02:14:41.157Z,11.7
2022-08-04T02:15:41.147Z,11.7
2022-08-04T02:16:41.178Z,11.8
2022-08-04T02:17:41.148Z,11.6
2022-08-04T02:18:41.144Z,11.7
2022-08-04T02:19:41.170Z,11.8
2022-08-04T02:20:41.161Z,11.7
2022-08-04T02:21:42.397Z,11.7
2022-08-04T02:22:41.143Z,11.8
2022-08-04T02:23:41.149Z,11.7
2022-08-04T02:24:41.165Z,11.7
2022-08-04T02:25:41.151Z,11.7
2022-08-04T02:26:41.163Z,11.7
2022-08-04T02:27:59.808Z,11.7
2022-08-04T02:28:41.161Z,11.7
2022-08-04T02:29:41.181Z,11.7
2022-08-04T02:30:41.169Z,11.7
2022-08-04T02:31:41.159Z,11.7
2022-08-04T02:32:41.151Z,11.7
2022-08-04T02:33:41.153Z,11.7
2022-08-04T02:34:41.180Z,11.7
2022-08-04T02:35:41.149Z,11.7
2022-08-04T02:36:41.163Z,11.8
2022-08-04T02:37:41.157Z,11.7
2022-08-04T02:38:41.183Z,11.7
2022-08-04T02:39:47.949Z,11.7
2022-08-04T02:40:53.486Z,11.7
2022-08-04T02:41:41.174Z,11.7
2022-08-04T02:42:41.175Z,11.8
2022-08-04T02:43:51.411Z,11.7
2022-08-04T02:44:41.178Z,11.7
2022-08-04T02:45:41.170Z,11.7
2022-08-04T02:46:41.173Z,11.7
2022-08-04T02:48:28.988Z,11.7
2022-08-04T02:48:41.166Z,11.7
2022-08-04T02:49:41.360Z,11.7
2022-08-04T02:50:41.162Z,11.7
2022-08-04T02:51:41.167Z,11.7
2022-08-04T02:52:42.231Z,11.7
2022-08-04T02:53:41.167Z,11.7
2022-08-04T02:54:41.163Z,11.7
2022-08-04T02:55:56.417Z,11.7
2022-08-04T02:56:41.167Z,11.7
2022-08-04T02:57:41.164Z,11.7
2022-08-04T02:58:41.172Z,11.7
2022-08-04T02:59:41.189Z,11.7
2022-08-04T03:00:41.227Z,11.6
2022-08-04T03:01:58.100Z,11.6
2022-08-04T03:02:41.181Z,11.7
2022-08-04T03:03:41.168Z,11.7
2022-08-04T03:04:41.171Z,11.7
2022-08-04T03:05:57.688Z,11.7
2022-08-04T03:06:41.182Z,11.6
2022-08-04T03:07:41.177Z,11.7
2022-08-04T03:08:41.170Z,11.7
2022-08-04T03:09:41.172Z,11.6
2022-08-04T03:10:41.166Z,11.6
2022-08-04T03:11:41.209Z,11.6
2022-08-04T03:12:41.173Z,11.6
2022-08-04T03:13:41.175Z,11.6
2022-08-04T03:14:41.184Z,11.6
2022-08-04T03:15:41.175Z,11.6
2022-08-04T03:16:41.196Z,11.6
2022-08-04T03:17:53.206Z,11.6
2022-08-04T03:18:41.171Z,11.5
2022-08-04T03:19:41.176Z,11.4
2022-08-04T03:20:41.189Z,11.3
2022-08-04T03:21:41.176Z,11.6
2022-08-04T03:22:59.900Z,11.6
2022-08-04T03:23:41.184Z,11.5
2022-08-04T03:24:41.184Z,11.5
2022-08-04T03:25:56.589Z,11.5
2022-08-04T03:26:41.178Z,11.5
2022-08-04T03:27:41.180Z,11.6
2022-08-04T03:28:41.215Z,11.5
2022-08-04T03:29:41.173Z,11.6
2022-08-04T03:30:41.185Z,11.6
2022-08-04T03:31:41.177Z,11.6
2022-08-04T03:32:41.191Z,11.6
2022-08-04T03:33:41.261Z,11.6
2022-08-04T03:34:41.189Z,11.6
2022-08-04T03:35:41.184Z,11.6
2022-08-04T03:36:41.182Z,11.5
2022-08-04T03:37:41.187Z,11.3
2022-08-04T03:38:41.183Z,11.4
2022-08-04T03:39:41.267Z,11
2022-08-04T03:40:41.206Z,11
2022-08-04T03:42:03.637Z,10.9
2022-08-04T03:42:41.186Z,10.8
2022-08-04T03:43:57.850Z,10.9
2022-08-04T03:44:41.176Z,10.8
2022-08-04T03:45:41.222Z,10.9
2022-08-04T03:46:41.244Z,10.8
2022-08-04T03:47:42.411Z,10.9
2022-08-04T03:48:41.180Z,10.9
2022-08-04T03:49:41.183Z,10.8
2022-08-04T03:50:41.701Z,10.8
2022-08-04T03:51:41.190Z,10.8
2022-08-04T03:52:41.193Z,10.9
2022-08-04T03:53:41.192Z,11
2022-08-04T03:54:41.191Z,10.9
2022-08-04T03:55:48.164Z,11.2
2022-08-04T03:56:41.197Z,11.2
2022-08-04T03:57:41.205Z,11.2
2022-08-04T03:58:41.191Z,11.1
2022-08-04T03:59:41.212Z,11.2
2022-08-04T04:00:41.213Z,11.2
2022-08-04T04:02:01.133Z,11.1
2022-08-04T04:02:41.302Z,11.2
2022-08-04T04:03:41.191Z,11.2
2022-08-04T04:04:41.189Z,11.2
2022-08-04T04:06:00.434Z,11.2
2022-08-04T04:06:41.193Z,11.3
2022-08-04T04:07:41.208Z,11
2022-08-04T04:08:41.194Z,11.3
2022-08-04T04:09:57.625Z,11
2022-08-04T04:10:41.191Z,11.2
2022-08-04T04:11:54.287Z,11.3
2022-08-04T04:12:41.198Z,11.3
2022-08-04T04:13:41.197Z,11.3
2022-08-04T04:14:41.193Z,11.3
2022-08-04T04:15:41.198Z,11.3
2022-08-04T04:16:41.219Z,11.3
2022-08-04T04:17:41.197Z,11.2
2022-08-04T04:18:41.189Z,11.3
2022-08-04T04:19:41.237Z,11.3
2022-08-04T04:20:41.555Z,11.1
2022-08-04T04:21:41.208Z,11
2022-08-04T04:22:41.211Z,11.3
2022-08-04T04:23:41.196Z,11
2022-08-04T04:24:41.200Z,11.3
2022-08-04T04:25:41.209Z,11.3
2022-08-04T04:26:41.223Z,11.3
2022-08-04T04:27:41.197Z,11.3
2022-08-04T04:28:45.507Z,11.3
2022-08-04T04:29:41.203Z,11.3
2022-08-04T04:30:41.198Z,11.3
2022-08-04T04:31:41.289Z,11.3
2022-08-04T04:32:41.208Z,11.3
2022-08-04T04:33:41.193Z,10.9
2022-08-04T04:34:45.650Z,11.1
2022-08-04T04:35:41.203Z,11.3
2022-08-04T04:36:41.207Z,11.3
2022-08-04T04:37:48.116Z,11.3
2022-08-04T04:38:41.252Z,11.3
2022-08-04T04:39:41.350Z,11
2022-08-04T04:40:41.213Z,11.2
2022-08-04T04:41:41.215Z,10.9
2022-08-04T04:42:41.200Z,11.1
2022-08-04T04:43:52.004Z,11.2
2022-08-04T04:44:41.218Z,11
2022-08-04T04:45:41.203Z,11.2
2022-08-04T04:46:41.213Z,11.1
2022-08-04T04:48:07.024Z,10.7
2022-08-04T04:48:41.234Z,10.7
2022-08-04T04:49:41.206Z,10.9
2022-08-04T04:50:41.208Z,10.8
2022-08-04T04:51:41.204Z,11.2
2022-08-04T04:52:41.227Z,10.9
2022-08-04T04:53:41.236Z,11.1
2022-08-04T04:54:41.226Z,11.1
2022-08-04T04:55:35.642Z,11.1
2022-08-04T04:56:41.217Z,11.1
2022-08-04T04:57:54.679Z,11.1
2022-08-04T04:58:41.209Z,11.1
2022-08-04T04:59:41.211Z,11
2022-08-04T05:00:41.288Z,11.1
2022-08-04T05:01:41.235Z,11.1
2022-08-04T05:02:41.223Z,11.2
2022-08-04T05:03:41.221Z,11.1
2022-08-04T05:04:41.218Z,11.1
2022-08-04T05:05:41.212Z,11.2
2022-08-04T05:06:41.219Z,11.1
2022-08-04T05:07:41.257Z,11.1
2022-08-04T05:08:44.929Z,11
2022-08-04T05:09:41.213Z,11.1
2022-08-04T05:10:41.210Z,11
2022-08-04T05:11:41.228Z,11.1
2022-08-04T05:14:32.719Z,11.1
2022-08-04T05:14:35.802Z,10.9
2022-08-04T05:14:41.929Z,11
2022-08-04T05:15:41.210Z,11.2
2022-08-04T05:16:41.209Z,11
2022-08-04T05:17:41.236Z,11
2022-08-04T05:18:41.230Z,11.1
2022-08-04T05:19:41.219Z,11.1
2022-08-04T05:20:41.218Z,11.1
2022-08-04T05:21:41.223Z,11.2
2022-08-04T05:22:41.229Z,11
2022-08-04T05:23:41.220Z,11
2022-08-04T05:24:41.218Z,11.1
2022-08-04T05:25:41.231Z,11.2
2022-08-04T05:26:41.228Z,11.1
2022-08-04T05:27:41.235Z,11.1
2022-08-04T05:28:41.240Z,11.1
2022-08-04T05:29:41.302Z,11.1
2022-08-04T05:30:41.224Z,11.1
2022-08-04T05:31:41.214Z,11.2
2022-08-04T05:32:41.238Z,11.2
2022-08-04T05:33:42.811Z,11.2
2022-08-04T05:34:41.226Z,11.2
2022-08-04T05:36:08.930Z,11.2
2022-08-04T05:36:41.913Z,11.2
2022-08-04T05:37:41.250Z,11.4
2022-08-04T05:38:41.227Z,11.3
2022-08-04T05:39:41.277Z,11.3
2022-08-04T05:40:41.230Z,11.2
2022-08-04T05:41:45.791Z,11.2
2022-08-04T05:42:41.235Z,11.4
2022-08-04T05:43:41.234Z,11.3
2022-08-04T05:44:41.266Z,11.4
2022-08-04T05:45:41.227Z,11.3
2022-08-04T05:46:41.234Z,11.3
2022-08-04T05:47:41.216Z,11.3
2022-08-04T05:48:41.228Z,11.4
2022-08-04T05:49:41.225Z,11.3
2022-08-04T05:50:41.238Z,11.4
2022-08-04T05:51:41.228Z,11.3
2022-08-04T05:52:41.223Z,11.3
2022-08-04T05:53:41.240Z,11.3
2022-08-04T05:54:41.239Z,11.3
2022-08-04T05:55:58.117Z,11.2
2022-08-04T05:56:41.230Z,11.3
2022-08-04T05:57:41.245Z,11.3
2022-08-04T05:58:41.243Z,11.3
2022-08-04T05:59:41.232Z,11.3
2022-08-04T06:00:41.851Z,11.2
2022-08-04T06:01:55.149Z,11.3
2022-08-04T06:02:41.237Z,11.3
2022-08-04T06:03:41.236Z,11.3
2022-08-04T06:04:41.247Z,11.3
2022-08-04T06:05:41.237Z,11.3
2022-08-04T06:06:41.235Z,11.3
2022-08-04T06:08:12.725Z,11.3
2022-08-04T06:08:41.235Z,11.4
2022-08-04T06:09:41.231Z,11.4
2022-08-04T06:10:41.236Z,11.3
2022-08-04T06:12:00.319Z,11.3
2022-08-04T06:12:41.241Z,11.4
2022-08-04T06:13:48.822Z,11.5
2022-08-04T06:14:41.240Z,11.6
2022-08-04T06:15:44.503Z,11.5
2022-08-04T06:16:41.253Z,11.5
2022-08-04T06:18:32.700Z,11.6
2022-08-04T06:19:59.256Z,11.5
2022-08-04T06:20:03.367Z,11.6
2022-08-04T06:20:41.253Z,11.4
2022-08-04T06:21:41.240Z,11.6
2022-08-04T06:24:00.798Z,11.3
2022-08-04T06:24:41.251Z,11.3
2022-08-04T06:25:41.242Z,11.4
2022-08-04T06:26:41.255Z,11.6
2022-08-04T06:27:41.246Z,11.4
2022-08-04T06:28:41.238Z,11.3
2022-08-04T06:29:41.242Z,11.8
2022-08-04T06:30:41.251Z,11.6
2022-08-04T06:32:27.132Z,11.6
2022-08-04T06:32:42.084Z,11.9
2022-08-04T06:33:54.595Z,11.9
2022-08-04T06:34:41.245Z,11.9
2022-08-04T06:35:41.258Z,11.5
2022-08-04T06:36:41.248Z,11.4
2022-08-04T06:37:44.192Z,11.5
2022-08-04T06:38:41.250Z,11.7
2022-08-04T06:39:41.280Z,11.9
2022-08-04T06:40:41.249Z,11.8
2022-08-04T06:42:02.544Z,11.5
2022-08-04T06:42:41.256Z,11.9
2022-08-04T06:43:43.040Z,11.5
2022-08-04T06:44:41.257Z,11.8
2022-08-04T06:45:41.273Z,11.6
2022-08-04T06:46:41.252Z,11.6
2022-08-04T06:47:41.259Z,11.5
2022-08-04T06:48:41.262Z,11.9
2022-08-04T06:49:44.237Z,11.9
2022-08-04T06:51:24.794Z,11.7
2022-08-04T06:51:49.031Z,11.5
2022-08-04T06:52:41.253Z,11.7
2022-08-04T06:53:41.262Z,12
2022-08-04T06:54:41.274Z,11.9
2022-08-04T06:55:41.254Z,12
2022-08-04T06:56:41.263Z,11.8
2022-08-04T06:57:41.257Z,12
2022-08-04T06:58:41.257Z,11.6
2022-08-04T06:59:41.255Z,11.5
2022-08-04T07:00:41.266Z,11.8
2022-08-04T07:01:41.304Z,11.6
2022-08-04T07:02:41.267Z,11.7
2022-08-04T07:03:41.253Z,11.6
2022-08-04T07:04:41.275Z,12
2022-08-04T07:05:41.282Z,11.6
2022-08-04T07:06:41.275Z,12.1
2022-08-04T07:07:56.917Z,11.9
2022-08-04T07:08:41.256Z,11.8
2022-08-04T07:09:41.262Z,12.2
2022-08-04T07:10:41.265Z,11.8
2022-08-04T07:11:44.544Z,12.1
2022-08-04T07:12:41.268Z,11.8
2022-08-04T07:13:45.032Z,11.7
2022-08-04T07:14:41.267Z,11.7
2022-08-04T07:15:41.260Z,12
2022-08-04T07:16:41.275Z,11.7
2022-08-04T07:17:42.345Z,12.2
2022-08-04T07:18:41.281Z,11.7
2022-08-04T07:19:41.275Z,11.7
2022-08-04T07:20:41.259Z,11.6
2022-08-04T07:21:41.270Z,11.7
2022-08-04T07:22:41.270Z,11.7
2022-08-04T07:23:41.267Z,11.9
2022-08-04T07:24:41.266Z,11.7
2022-08-04T07:26:00.574Z,11.8
2022-08-04T07:26:41.272Z,11.8
2022-08-04T07:27:48.400Z,11.9
2022-08-04T07:28:41.298Z,11.8
2022-08-04T07:29:41.271Z,11.8
2022-08-04T07:30:41.273Z,11.8
2022-08-04T07:31:41.287Z,11.8
2022-08-04T07:32:41.574Z,11.8
2022-08-04T07:33:41.284Z,11.9
2022-08-04T07:34:41.273Z,11.8
2022-08-04T07:36:09.810Z,12.3
2022-08-04T07:36:50.411Z,11.8
2022-08-04T07:37:41.324Z,11.9
2022-08-04T07:38:48.673Z,12
2022-08-04T07:39:47.787Z,11.9
2022-08-04T07:40:41.283Z,12.1
2022-08-04T07:41:42.589Z,11.9
2022-08-04T07:42:41.317Z,11.9
2022-08-04T07:43:41.305Z,11.9
2022-08-04T07:44:41.297Z,12.1
2022-08-04T07:45:41.306Z,11.9
2022-08-04T07:46:41.283Z,11.9
2022-08-04T07:47:41.278Z,12
2022-08-04T07:48:41.274Z,11.9
2022-08-04T07:49:54.415Z,11.9
2022-08-04T07:50:41.497Z,11.9
2022-08-04T07:51:41.272Z,11.9
2022-08-04T07:52:41.276Z,11.9
2022-08-04T07:53:54.237Z,11.9
2022-08-04T07:54:41.319Z,11.8
2022-08-04T07:55:41.275Z,11.9
2022-08-04T07:56:41.292Z,11.9
2022-08-04T07:57:42.261Z,11.8
2022-08-04T07:58:41.291Z,11.8
2022-08-04T07:59:41.284Z,11.9
2022-08-04T08:00:41.288Z,11.8
2022-08-04T08:01:41.288Z,11.8
2022-08-04T08:02:41.306Z,11.7
2022-08-04T08:03:41.371Z,11.7
2022-08-04T08:04:41.290Z,11.7
2022-08-04T08:05:54.769Z,11.8
2022-08-04T08:06:43.494Z,11.7
2022-08-04T08:07:50.481Z,11.6
2022-08-04T08:08:41.290Z,11.7
2022-08-04T08:09:41.297Z,11.7
2022-08-04T08:10:41.284Z,11.7
2022-08-04T08:12:36.220Z,11.6
2022-08-04T08:12:51.101Z,11.8
2022-08-04T08:13:41.316Z,11.6
2022-08-04T08:14:41.286Z,11.7
2022-08-04T08:15:41.297Z,11.9
2022-08-04T08:16:41.288Z,11.7
2022-08-04T08:17:58.955Z,11.6
2022-08-04T08:18:41.745Z,11.8
2022-08-04T08:19:41.308Z,11.6
2022-08-04T08:20:41.324Z,11.7
2022-08-04T08:21:58.533Z,11.6
2022-08-04T08:22:41.297Z,11.6
2022-08-04T08:23:41.291Z,11.6
2022-08-04T08:24:41.295Z,11.6
2022-08-04T08:25:41.393Z,11.6
2022-08-04T08:26:41.306Z,11.6
2022-08-04T08:27:41.306Z,11.6
2022-08-04T08:28:41.308Z,11.7
2022-08-04T08:29:41.309Z,11.7
2022-08-04T08:30:41.861Z,11.7
2022-08-04T08:31:57.650Z,11.7
2022-08-04T08:32:41.302Z,11.9
2022-08-04T08:33:41.292Z,11.7
2022-08-04T08:34:41.308Z,11.8
2022-08-04T08:35:52.942Z,11.6
2022-08-04T08:36:41.321Z,11.7
2022-08-04T08:37:42.158Z,11.7
2022-08-04T08:38:41.298Z,12
2022-08-04T08:39:41.374Z,11.7
2022-08-04T08:40:41.556Z,11.8
2022-08-04T08:41:41.302Z,11.6
2022-08-04T08:42:41.311Z,11.7
2022-08-04T08:44:03.841Z,11.7
2022-08-04T08:44:41.302Z,11.7
2022-08-04T08:45:41.303Z,11.7
2022-08-04T08:46:49.341Z,11.8
2022-08-04T08:47:58.477Z,11.9
2022-08-04T08:48:41.309Z,11.8
2022-08-04T08:50:00.719Z,12
2022-08-04T08:50:41.319Z,12.1
2022-08-04T08:51:42.624Z,11.9
2022-08-04T08:52:56.254Z,11.8
2022-08-04T08:53:41.312Z,11.8
2022-08-04T08:54:41.320Z,12
2022-08-04T08:55:41.318Z,12
2022-08-04T08:56:41.309Z,11.9
2022-08-04T08:57:59.895Z,11.8
2022-08-04T08:58:41.306Z,12
2022-08-04T08:59:41.389Z,12.3
2022-08-04T09:00:41.331Z,11.9
2022-08-04T09:01:41.997Z,11.7
2022-08-04T09:02:41.320Z,11.7
2022-08-04T09:03:41.319Z,12.2
2022-08-04T09:04:41.330Z,12.4
2022-08-04T09:05:41.337Z,12.1
2022-08-04T09:06:41.315Z,11.8
2022-08-04T09:07:41.333Z,11.9
2022-08-04T09:08:41.310Z,11.9
2022-08-04T09:09:41.320Z,12.4
2022-08-04T09:10:41.320Z,12.5
2022-08-04T09:11:41.317Z,12.3
2022-08-04T09:12:41.309Z,11.9
2022-08-04T09:13:41.323Z,11.7
2022-08-04T09:14:41.337Z,11.8
2022-08-04T09:15:41.321Z,11.8
2022-08-04T09:16:41.331Z,12.3
2022-08-04T09:17:41.322Z,12.5
2022-08-04T09:18:41.315Z,12.3
2022-08-04T09:19:41.328Z,11.8
2022-08-04T09:20:41.330Z,11.6
2022-08-04T09:21:41.331Z,11.7
2022-08-04T09:22:41.329Z,11.7
2022-08-04T09:23:41.341Z,11.9
2022-08-04T09:24:41.324Z,11.7
2022-08-04T09:25:41.330Z,11.8
2022-08-04T09:26:41.331Z,11.8
2022-08-04T09:27:41.329Z,12.4
2022-08-04T09:28:54.506Z,12.3
2022-08-04T09:29:41.339Z,12.2
2022-08-04T09:30:41.329Z,11.9
2022-08-04T09:31:48.986Z,11.6
2022-08-04T09:32:41.340Z,11.4
2022-08-04T09:33:44.841Z,11.6
2022-08-04T09:34:41.340Z,11.7
2022-08-04T09:35:41.362Z,11.8
2022-08-04T09:36:41.330Z,12.5
2022-08-04T09:37:46.376Z,11.7
2022-08-04T09:38:41.341Z,11.7
2022-08-04T09:39:41.408Z,12.3
2022-08-04T09:40:53.606Z,11.5
2022-08-04T09:41:49.530Z,12
2022-08-04T09:42:41.346Z,11.7
2022-08-04T09:43:57.199Z,11.8
2022-08-04T09:44:51.225Z,12.2
2022-08-04T09:45:42.753Z,11.7
2022-08-04T09:46:41.345Z,11.7
2022-08-04T09:47:41.349Z,11.8
2022-08-04T09:48:41.360Z,11.7
2022-08-04T09:49:41.343Z,11.7
2022-08-04T09:50:41.342Z,11.8
2022-08-04T09:51:58.110Z,11.6
2022-08-04T09:52:41.339Z,11.2
2022-08-04T09:53:41.357Z,11.1
2022-08-04T09:54:41.353Z,11.7
2022-08-04T09:55:54.486Z,11.6
2022-08-04T09:56:41.361Z,11.2
2022-08-04T09:57:41.347Z,11
2022-08-04T09:58:41.360Z,11.2
2022-08-04T09:59:41.344Z,11.4
2022-08-04T10:00:41.659Z,11.3
2022-08-04T10:01:41.350Z,11
2022-08-04T10:02:41.372Z,10.8
2022-08-04T10:03:41.363Z,10.6
2022-08-04T10:04:41.349Z,10.8
2022-08-04T10:05:41.351Z,11.1
2022-08-04T10:06:41.350Z,10.4
2022-08-04T10:07:41.372Z,10.6
2022-08-04T10:08:41.362Z,10.7
2022-08-04T10:09:41.357Z,11
2022-08-04T10:10:41.343Z,11.2
2022-08-04T10:11:55.461Z,10.9
2022-08-04T10:12:41.350Z,11
2022-08-04T10:13:41.354Z,10.7
2022-08-04T10:14:41.373Z,10.9
2022-08-04T10:15:41.347Z,10.4
2022-08-04T10:16:41.358Z,10.7
2022-08-04T10:17:50.649Z,10.6
2022-08-04T10:18:41.366Z,10.2
2022-08-04T10:19:41.360Z,10.3
2022-08-04T10:20:45.604Z,10.3
2022-08-04T10:21:59.697Z,10.8
2022-08-04T10:23:02.253Z,10.8
2022-08-04T10:23:56.058Z,10.9
2022-08-04T10:24:41.387Z,10.9
2022-08-04T10:26:06.001Z,10.6
2022-08-04T10:26:41.361Z,10.8
2022-08-04T10:27:41.359Z,10.9
2022-08-04T10:28:41.357Z,10.4
2022-08-04T10:29:41.361Z,10.4
2022-08-04T10:30:41.361Z,10.4
2022-08-04T10:31:41.349Z,10.4
2022-08-04T10:32:43.142Z,10.4
2022-08-04T10:33:41.370Z,10.4
2022-08-04T10:34:41.348Z,10.4
2022-08-04T10:35:41.367Z,10.4
2022-08-04T10:36:41.400Z,10.3
2022-08-04T10:37:54.627Z,10.3
2022-08-04T10:38:41.362Z,10.7
2022-08-04T10:39:43.126Z,10.7
2022-08-04T10:40:41.371Z,10.6
2022-08-04T10:41:41.383Z,10.2
2022-08-04T10:42:41.369Z,10.4
2022-08-04T10:43:41.390Z,10.4
2022-08-04T10:44:42.221Z,10.6
2022-08-04T10:45:41.379Z,10.1
2022-08-04T10:46:41.388Z,10.1
2022-08-04T10:47:41.365Z,10.2
2022-08-04T10:48:41.359Z,10.2
2022-08-04T10:49:41.545Z,10.3
2022-08-04T10:50:41.553Z,10.2
2022-08-04T10:51:58.543Z,10.3
2022-08-04T10:52:41.554Z,10.5
2022-08-04T10:53:41.631Z,10.5
2022-08-04T10:54:41.386Z,10.6
2022-08-04T10:56:06.696Z,10.6
2022-08-04T10:56:41.379Z,10.4
2022-08-04T10:57:41.390Z,10
2022-08-04T10:58:47.803Z,10.3
2022-08-04T10:59:41.398Z,10.2
2022-08-04T11:00:41.388Z,9.8
2022-08-04T11:01:59.491Z,9.9
2022-08-04T11:02:41.479Z,9.8
2022-08-04T11:03:41.381Z,9.9
2022-08-04T11:04:41.383Z,9.7
2022-08-04T11:05:44.099Z,9.6
2022-08-04T11:06:41.379Z,9.7
2022-08-04T11:07:41.379Z,9.4
2022-08-04T11:08:41.386Z,9.1
2022-08-04T11:09:41.381Z,9
2022-08-04T11:10:41.385Z,8.9
2022-08-04T11:12:01.300Z,9
2022-08-04T11:12:41.379Z,8.8
2022-08-04T11:13:46.556Z,9.1
2022-08-04T11:14:41.388Z,9.2
2022-08-04T11:15:41.392Z,9.1
2022-08-04T11:16:42.149Z,9
2022-08-04T11:17:41.421Z,9
2022-08-04T11:18:41.413Z,9.1
2022-08-04T11:19:42.812Z,9.1
2022-08-04T11:20:41.395Z,9.4
2022-08-04T11:21:41.403Z,9.4
2022-08-04T11:22:41.417Z,9.4
2022-08-04T11:23:41.394Z,9.1
2022-08-04T11:24:41.440Z,9.2
2022-08-04T11:25:41.384Z,9.1
2022-08-04T11:26:41.397Z,9.4
2022-08-04T11:27:41.388Z,9.3
2022-08-04T11:28:41.397Z,9.3
2022-08-04T11:29:41.414Z,9.3
2022-08-04T11:30:41.414Z,9.3
2022-08-04T11:31:41.391Z,9.1
2022-08-04T11:32:41.470Z,9.4
2022-08-04T11:33:41.577Z,9.5
2022-08-04T11:34:41.418Z,9.6
2022-08-04T11:35:41.401Z,9.6
2022-08-04T11:36:41.393Z,9.5
2022-08-04T11:37:41.415Z,9.6
2022-08-04T11:38:41.401Z,9.7
2022-08-04T11:39:41.494Z,9.7
2022-08-04T11:40:41.409Z,9.7
2022-08-04T11:41:41.426Z,9.7
2022-08-04T11:42:41.407Z,9.3
2022-08-04T11:43:56.480Z,9.6
2022-08-04T11:44:41.400Z,9.6
2022-08-04T11:45:41.411Z,9.7
2022-08-04T11:46:41.425Z,9.6
2022-08-04T11:47:41.409Z,9.9
2022-08-04T11:48:41.397Z,9.9
2022-08-04T11:49:56.040Z,9.8
2022-08-04T11:50:41.445Z,9.8
2022-08-04T11:51:41.402Z,9.7
2022-08-04T11:52:41.403Z,9.8
2022-08-04T11:53:41.405Z,9.5
2022-08-04T11:54:41.419Z,9.5
2022-08-04T11:56:08.364Z,9.7
2022-08-04T11:56:41.403Z,9.6
2022-08-04T11:57:41.409Z,9.7
2022-08-04T11:58:41.416Z,9.6
2022-08-04T11:59:41.405Z,9.7
2022-08-04T12:00:41.403Z,9.6
2022-08-04T12:01:41.409Z,9.6
2022-08-04T12:02:41.485Z,9.5
2022-08-04T12:03:41.417Z,9.6
2022-08-04T12:04:41.429Z,9.5
2022-08-04T12:05:41.417Z,9.8
2022-08-04T12:06:41.411Z,9.6
2022-08-04T12:07:42.003Z,9.6
2022-08-04T12:08:41.423Z,9.6
2022-08-04T12:09:41.422Z,9.4
2022-08-04T12:10:42.691Z,9.7
2022-08-04T12:11:41.407Z,9.7
2022-08-04T12:12:41.410Z,9.7
2022-08-04T12:13:41.409Z,9.8
2022-08-04T12:14:41.406Z,9.7
2022-08-04T12:15:41.450Z,9.8
2022-08-04T12:16:48.167Z,9.8
2022-08-04T12:17:53.154Z,9.6
2022-08-04T12:18:41.424Z,9.8
2022-08-04T12:20:03.179Z,9.9
2022-08-04T12:20:41.843Z,10
2022-08-04T12:21:43.480Z,10
2022-08-04T12:22:41.663Z,10.1
2022-08-04T12:23:41.461Z,10.3
2022-08-04T12:24:41.437Z,10.4
2022-08-04T12:25:44.975Z,10.6
2022-08-04T12:26:41.420Z,10.7
2022-08-04T12:27:41.431Z,10.7
2022-08-04T12:29:08.541Z,10.8
2022-08-04T12:29:41.424Z,10.7
2022-08-04T12:30:57.919Z,10.8
2022-08-04T12:31:41.426Z,10.8
2022-08-04T12:32:48.303Z,10.8
2022-08-04T12:34:05.039Z,10.9
2022-08-04T12:34:41.432Z,11
2022-08-04T12:36:10.280Z,11.1
2022-08-04T12:37:41.451Z,11.1
2022-08-04T12:38:41.429Z,11.1
2022-08-04T12:40:29.328Z,11.2
2022-08-04T12:40:41.481Z,11.1
2022-08-04T12:41:41.461Z,11
2022-08-04T12:42:41.429Z,11.2
2022-08-04T12:43:41.429Z,11.1
2022-08-04T12:44:41.497Z,11.2
2022-08-04T12:45:41.430Z,11.3
2022-08-04T12:46:41.425Z,11.2
2022-08-04T12:47:41.887Z,11.2
2022-08-04T12:48:41.448Z,11.2
2022-08-04T12:49:41.438Z,11.2
2022-08-04T12:50:41.423Z,11.2
2022-08-04T12:52:08.163Z,11.2
2022-08-04T12:53:11.240Z,11.2
2022-08-04T12:53:51.176Z,11.2
2022-08-04T12:54:41.437Z,11.1
2022-08-04T12:55:41.446Z,11.2
2022-08-04T12:56:41.486Z,11.2
2022-08-04T12:57:41.439Z,11.3
2022-08-04T12:58:42.746Z,11.3
2022-08-04T12:59:41.445Z,11.4
2022-08-04T13:00:42.336Z,11.3
2022-08-04T13:02:10.206Z,11.2
2022-08-04T13:02:41.570Z,11.2
2022-08-04T13:03:41.434Z,11.3
2022-08-04T13:04:41.439Z,11.3
2022-08-04T13:05:41.461Z,11.3
2022-08-04T13:06:41.445Z,11.2
2022-08-04T13:07:43.924Z,11.3
2022-08-04T13:08:41.485Z,11.4
2022-08-04T13:09:41.553Z,11.3
2022-08-04T13:10:41.504Z,11.4
2022-08-04T13:11:41.570Z,11.4
2022-08-04T13:12:41.471Z,11.4
2022-08-04T13:13:41.469Z,11.3
2022-08-04T13:14:41.456Z,11.5
2022-08-04T13:15:47.694Z,11.4
2022-08-04T13:16:35.672Z,11.3
2022-08-04T13:17:41.440Z,11.3
2022-08-04T13:18:41.452Z,11.5
2022-08-04T13:19:41.953Z,11.4
2022-08-04T13:20:41.470Z,11.3
2022-08-04T13:21:50.251Z,11.2
2022-08-04T13:22:46.288Z,11.3
2022-08-04T13:24:56.545Z,11.3
2022-08-04T13:26:44.491Z,11.2
2022-08-04T13:26:55.331Z,11.2
2022-08-04T13:27:43.355Z,11.4