createdAt,value
2023-03-04T00:01:02.573Z,6.10
2023-03-04T00:03:36.291Z,6.20
2023-03-04T00:06:07.403Z,6.10
2023-03-04T00:08:41.159Z,6.10
2023-03-04T00:11:14.157Z,6.10
2023-03-04T00:13:49.168Z,6.10
2023-03-04T00:16:22.223Z,6.10
2023-03-04T00:18:55.436Z,6.10
2023-03-04T00:21:29.157Z,6.10
2023-03-04T00:24:03.192Z,6.10
2023-03-04T00:26:29.947Z,6.10
2023-03-04T00:29:06.159Z,6.10
2023-03-04T00:31:33.552Z,6.10
2023-03-04T00:34:07.226Z,6.10
2023-03-04T00:36:33.944Z,6.10
2023-03-04T00:39:07.169Z,6.10
2023-03-04T00:41:33.979Z,6.10
2023-03-04T00:44:07.209Z,6.10
2023-03-04T00:46:40.174Z,6.10
2023-03-04T00:49:13.224Z,6.10
2023-03-04T00:51:40.080Z,6.10
2023-03-04T00:54:13.199Z,6.10
2023-03-04T00:56:46.215Z,6.10
2023-03-04T00:59:19.219Z,6.00
2023-03-04T01:01:46.063Z,6.00
2023-03-04T01:04:19.260Z,6.00
2023-03-04T01:06:46.577Z,6.10
2023-03-04T01:09:20.333Z,6.00
2023-03-04T01:11:47.121Z,6.00
2023-03-04T01:14:20.288Z,6.00
2023-03-04T01:16:48.872Z,6.00
2023-03-04T01:19:22.286Z,6.00
2023-03-04T01:21:49.095Z,6.00
2023-03-04T01:24:22.273Z,6.00
2023-03-04T01:26:49.076Z,6.00
2023-03-04T01:29:22.251Z,6.00
2023-03-04T01:31:49.089Z,6.00
2023-03-04T01:34:22.247Z,6.00
2023-03-04T01:36:55.296Z,6.00
2023-03-04T01:39:22.467Z,6.00
2023-03-04T01:41:56.321Z,6.00
2023-03-04T01:44:29.322Z,6.00
2023-03-04T01:47:03.344Z,6.00
2023-03-04T01:49:36.330Z,6.00
2023-03-04T01:52:09.306Z,6.00
2023-03-04T01:54:42.354Z,6.00
2023-03-04T01:57:26.587Z,6.00
2023-03-04T02:00:28.336Z,6.00
2023-03-04T02:03:06.322Z,6.00
2023-03-04T02:05:34.049Z,6.00
2023-03-04T02:08:08.377Z,6.00
2023-03-04T02:10:35.361Z,6.00
2023-03-04T02:13:09.343Z,6.00
2023-03-04T02:15:36.204Z,5.90
2023-03-04T02:18:12.312Z,5.90
2023-03-04T02:20:48.589Z,5.90
2023-03-04T02:23:38.416Z,5.90
2023-03-04T02:26:34.349Z,5.90
2023-03-04T02:29:09.399Z,6.00
2023-03-04T02:31:51.358Z,6.00
2023-03-04T02:34:31.430Z,5.90
2023-03-04T02:36:58.834Z,5.90
2023-03-04T02:39:39.394Z,5.90
2023-03-04T02:42:06.850Z,5.90
2023-03-04T02:44:43.402Z,5.90
2023-03-04T02:47:18.766Z,5.90
2023-03-04T02:49:53.376Z,5.90
2023-03-04T02:52:24.998Z,5.90
2023-03-04T02:54:58.425Z,5.90
2023-03-04T02:57:28.077Z,5.90
2023-03-04T03:00:01.437Z,5.90
2023-03-04T03:02:42.410Z,5.90
2023-03-04T03:05:15.424Z,5.80
2023-03-04T03:07:48.431Z,5.80
2023-03-04T03:10:22.482Z,5.90
2023-03-04T03:12:49.358Z,5.90
2023-03-04T03:15:22.424Z,5.90
2023-03-04T03:17:55.456Z,5.90
2023-03-04T03:20:28.450Z,5.90
2023-03-04T03:22:55.275Z,5.90
2023-03-04T03:25:28.474Z,5.90
2023-03-04T03:27:55.282Z,5.90
2023-03-04T03:30:22.052Z,5.80
2023-03-04T03:32:56.477Z,5.80
2023-03-04T03:35:23.441Z,5.90
2023-03-04T03:37:55.881Z,5.90
2023-03-04T03:40:36.501Z,5.90
2023-03-04T03:43:09.350Z,5.80
2023-03-04T03:45:49.598Z,5.90
2023-03-04T03:48:16.442Z,5.90
2023-03-04T03:50:49.493Z,5.90
2023-03-04T03:53:16.370Z,5.80
2023-03-04T03:55:43.187Z,5.90
2023-03-04T03:58:20.520Z,5.90
2023-03-04T04:00:47.289Z,5.90
2023-03-04T04:03:19.074Z,5.90
2023-03-04T04:05:52.544Z,5.90
2023-03-04T04:08:19.583Z,5.90
2023-03-04T04:10:52.604Z,5.90
2023-03-04T04:13:23.752Z,5.90
2023-03-04T04:16:00.819Z,5.90
2023-03-04T04:18:28.205Z,5.90
2023-03-04T04:20:55.222Z,5.90
2023-03-04T04:23:28.510Z,5.90
2023-03-04T04:25:56.297Z,5.80
2023-03-04T04:28:23.574Z,5.80
2023-03-04T04:30:57.625Z,5.80
2023-03-04T04:33:24.496Z,5.80
2023-03-04T04:35:51.335Z,5.80
2023-03-04T04:38:24.561Z,5.80
2023-03-04T04:41:04.609Z,5.80
2023-03-04T04:43:37.629Z,5.80
2023-03-04T04:46:04.608Z,5.80
2023-03-04T04:48:37.580Z,5.80
2023-03-04T04:51:04.850Z,5.80
2023-03-04T04:53:31.636Z,5.80
2023-03-04T04:56:04.662Z,5.80
2023-03-04T04:58:31.421Z,5.80
2023-03-04T05:01:04.713Z,5.80
2023-03-04T05:03:33.361Z,5.70
2023-03-04T05:06:00.797Z,5.70
2023-03-04T05:08:33.607Z,5.70
2023-03-04T05:11:01.040Z,5.70
2023-03-04T05:13:34.638Z,5.70
2023-03-04T05:16:01.732Z,5.70
2023-03-04T05:18:35.615Z,5.70
2023-03-04T05:21:03.805Z,5.70
2023-03-04T05:23:43.672Z,5.70
2023-03-04T05:26:14.989Z,5.70
2023-03-04T05:28:42.035Z,5.80
2023-03-04T05:31:16.795Z,5.70
2023-03-04T05:33:43.856Z,5.80
2023-03-04T05:36:10.743Z,5.80
2023-03-04T05:38:44.693Z,5.80
2023-03-04T05:41:11.467Z,5.70
2023-03-04T05:43:42.873Z,5.80
2023-03-04T05:46:21.704Z,5.80
2023-03-04T05:48:48.498Z,5.70
2023-03-04T05:51:20.901Z,5.60
2023-03-04T05:53:54.957Z,5.60
2023-03-04T05:56:21.825Z,5.60
2023-03-04T05:58:48.711Z,5.50
2023-03-04T06:01:22.726Z,5.50
2023-03-04T06:03:49.637Z,5.40
2023-03-04T06:06:23.718Z,5.40
2023-03-04T06:08:50.568Z,5.40
2023-03-04T06:11:17.446Z,5.40
2023-03-04T06:13:50.760Z,5.40
2023-03-04T06:16:17.692Z,5.40
2023-03-04T06:18:44.474Z,5.40
2023-03-04T06:21:17.710Z,5.40
2023-03-04T06:23:45.209Z,5.40
2023-03-04T06:26:15.454Z,5.40
2023-03-04T06:28:49.770Z,5.40
2023-03-04T06:31:16.598Z,5.40
2023-03-04T06:33:43.444Z,5.40
2023-03-04T06:36:16.766Z,5.40
2023-03-04T06:38:43.666Z,5.40
2023-03-04T06:41:12.399Z,5.50
2023-03-04T06:43:47.089Z,5.50
2023-03-04T06:46:14.010Z,5.50
2023-03-04T06:48:40.830Z,5.50
2023-03-04T06:51:15.799Z,5.50
2023-03-04T06:53:42.797Z,5.60
2023-03-04T06:56:12.630Z,5.60
2023-03-04T06:58:46.826Z,5.60
2023-03-04T07:01:18.041Z,5.60
2023-03-04T07:03:45.356Z,5.60
2023-03-04T07:06:20.795Z,5.70
2023-03-04T07:08:47.883Z,5.70
2023-03-04T07:11:21.799Z,5.80
2023-03-04T07:13:55.834Z,5.80
2023-03-04T07:16:23.469Z,5.80
2023-03-04T07:18:57.772Z,5.90
2023-03-04T07:21:24.627Z,5.80
2023-03-04T07:23:51.600Z,5.80
2023-03-04T07:26:24.919Z,5.80
2023-03-04T07:28:54.463Z,5.80
2023-03-04T07:31:35.052Z,5.90
2023-03-04T07:34:07.322Z,6.00
2023-03-04T07:36:43.872Z,6.10
2023-03-04T07:39:13.041Z,6.10
2023-03-04T07:41:46.888Z,6.20
2023-03-04T07:44:13.680Z,6.20
2023-03-04T07:46:40.667Z,6.20
2023-03-04T07:49:13.872Z,6.20
2023-03-04T07:51:40.980Z,6.30
2023-03-04T07:54:07.715Z,6.30
2023-03-04T07:56:41.877Z,6.40
2023-03-04T07:59:14.883Z,6.40
2023-03-04T08:01:41.997Z,6.40
2023-03-04T08:04:09.505Z,6.40
2023-03-04T08:06:43.192Z,6.50
2023-03-04T08:09:13.627Z,6.50
2023-03-04T08:11:41.171Z,6.60
2023-03-04T08:14:15.910Z,6.60
2023-03-04T08:16:42.926Z,6.70
2023-03-04T08:19:11.033Z,6.70
2023-03-04T08:21:44.058Z,6.80
2023-03-04T08:24:11.574Z,6.80
2023-03-04T08:26:42.052Z,6.80
2023-03-04T08:29:18.951Z,6.90
2023-03-04T08:31:48.815Z,6.90
2023-03-04T08:34:22.952Z,7.00
2023-03-04T08:36:50.046Z,7.00
2023-03-04T08:39:24.966Z,7.10
2023-03-04T08:41:51.804Z,7.10
2023-03-04T08:44:19.151Z,7.10
2023-03-04T08:46:53.251Z,7.10
2023-03-04T08:49:20.093Z,7.20
2023-03-04T08:51:46.900Z,7.20
2023-03-04T08:54:20.093Z,7.20
2023-03-04T08:56:47.189Z,7.30
2023-03-04T08:59:13.973Z,7.40
2023-03-04T09:01:47.293Z,7.40
2023-03-04T09:04:17.667Z,7.40
2023-03-04T09:06:44.488Z,7.60
2023-03-04T09:09:17.967Z,7.70
2023-03-04T09:11:44.837Z,7.80
2023-03-04T09:14:13.224Z,7.80
2023-03-04T09:16:47.166Z,7.80
2023-03-04T09:19:14.223Z,7.80
2023-03-04T09:21:41.004Z,7.90
2023-03-04T09:24:14.033Z,7.90
2023-03-04T09:26:40.864Z,8.00
2023-03-04T09:29:07.728Z,8.00
2023-03-04T09:31:41.198Z,8.20
2023-03-04T09:34:07.983Z,8.30
2023-03-04T09:36:34.872Z,8.30
2023-03-04T09:39:11.024Z,8.30
2023-03-04T09:41:40.472Z,8.20
2023-03-04T09:44:22.083Z,8.10
2023-03-04T09:46:51.089Z,8.00
2023-03-04T09:49:21.247Z,8.10
2023-03-04T09:52:01.069Z,8.10
2023-03-04T09:55:11.157Z,8.00
2023-03-04T09:58:00.239Z,8.10
2023-03-04T10:00:46.128Z,8.00
2023-03-04T10:03:22.610Z,8.00
2023-03-04T10:06:07.226Z,8.00
2023-03-04T10:08:55.901Z,7.90
2023-03-04T10:11:48.083Z,8.10
2023-03-04T10:14:23.709Z,8.20
2023-03-04T10:17:12.244Z,8.40
2023-03-04T10:20:01.300Z,8.70
2023-03-04T10:22:38.201Z,9.00
2023-03-04T10:25:21.624Z,9.20
2023-03-04T10:28:17.094Z,9.30
2023-03-04T10:31:06.142Z,9.40
2023-03-04T10:33:35.715Z,9.50
2023-03-04T10:36:19.436Z,9.50
2023-03-04T10:38:46.449Z,9.50
2023-03-04T10:41:16.121Z,9.50
2023-03-04T10:44:16.157Z,9.50
2023-03-04T10:46:59.102Z,9.30
2023-03-04T10:49:27.722Z,9.10
2023-03-04T10:52:22.124Z,8.90
2023-03-04T10:54:55.573Z,8.80
2023-03-04T10:57:42.169Z,8.60
2023-03-04T11:00:18.072Z,8.40
2023-03-04T11:02:53.409Z,8.30
2023-03-04T11:05:26.290Z,8.30
2023-03-04T11:08:02.191Z,8.40
2023-03-04T11:10:41.028Z,8.50
2023-03-04T11:13:25.189Z,8.60
2023-03-04T11:16:23.636Z,8.80
2023-03-04T11:19:00.181Z,9.10
2023-03-04T11:21:39.877Z,9.30
2023-03-04T11:24:27.700Z,9.50
2023-03-04T11:27:30.204Z,9.50
2023-03-04T11:30:22.023Z,9.30
2023-03-04T11:33:15.463Z,9.00
2023-03-04T11:36:04.335Z,8.70
2023-03-04T11:38:54.353Z,8.40
2023-03-04T11:41:36.158Z,8.20
2023-03-04T11:44:13.227Z,7.90
2023-03-04T11:46:55.168Z,7.60
2023-03-04T11:50:02.219Z,7.40
2023-03-04T11:52:43.947Z,7.30
2023-03-04T11:55:37.521Z,7.20
2023-03-04T11:58:24.441Z,7.30
2023-03-04T12:01:13.256Z,7.40
2023-03-04T12:03:42.783Z,7.60
2023-03-04T12:06:28.260Z,7.80
2023-03-04T12:09:08.810Z,8.00
2023-03-04T12:11:51.255Z,8.20
2023-03-04T12:14:46.469Z,8.50
2023-03-04T12:17:58.285Z,8.70
2023-03-04T12:20:41.416Z,8.50
2023-03-04T12:23:19.354Z,8.10
2023-03-04T12:26:37.268Z,8.00
2023-03-04T12:29:39.622Z,7.80
2023-03-04T12:32:38.707Z,7.70
2023-03-04T12:35:21.437Z,7.60
2023-03-04T12:37:58.628Z,7.60
2023-03-04T12:40:37.484Z,7.60
2023-03-04T12:43:42.015Z,7.60
2023-03-04T12:46:29.401Z,7.80
2023-03-04T12:49:20.650Z,7.80
2023-03-04T12:52:02.991Z,7.80
2023-03-04T12:55:09.326Z,7.70
2023-03-04T12:57:42.295Z,7.70
2023-03-04T13:00:47.723Z,7.70
2023-03-04T13:03:48.033Z,7.90
2023-03-04T13:06:40.380Z,7.90
2023-03-04T13:09:33.704Z,7.90
2023-03-04T13:12:27.662Z,7.90
2023-03-04T13:15:17.351Z,8.00
2023-03-04T13:18:08.400Z,8.40
2023-03-04T13:20:49.363Z,8.70
2023-03-04T13:23:26.663Z,8.60
2023-03-04T13:26:03.535Z,8.40
2023-03-04T13:28:32.758Z,8.20
2023-03-04T13:31:28.443Z,8.00
2023-03-04T13:33:58.016Z,7.90
2023-03-04T13:36:36.400Z,7.90
2023-03-04T13:39:31.430Z,8.00
2023-03-04T13:41:59.266Z,8.10
2023-03-04T13:44:38.677Z,8.20
2023-03-04T13:47:21.358Z,8.30
2023-03-04T13:49:55.710Z,8.40
2023-03-04T13:52:40.775Z,8.40
2023-03-04T13:55:46.430Z,8.50
2023-03-04T13:58:32.441Z,8.50
2023-03-04T14:00:59.406Z,8.60
2023-03-04T14:03:31.614Z,8.60
2023-03-04T14:06:23.455Z,8.70
2023-03-04T14:08:51.603Z,8.60
2023-03-04T14:11:40.476Z,8.60
2023-03-04T14:14:12.740Z,8.60
2023-03-04T14:16:47.503Z,8.50
2023-03-04T14:19:25.340Z,8.40
2023-03-04T14:21:58.653Z,8.40
2023-03-04T14:24:25.507Z,8.50
2023-03-04T14:27:31.498Z,8.50
2023-03-04T14:30:00.509Z,8.60
2023-03-04T14:32:35.571Z,8.60
2023-03-04T14:35:17.667Z,8.60
2023-03-04T14:38:04.495Z,8.50
2023-03-04T14:40:48.738Z,8.50
2023-03-04T14:43:18.094Z,8.50
2023-03-04T14:45:47.155Z,8.40
2023-03-04T14:48:29.494Z,8.40
2023-03-04T14:51:04.534Z,8.40
2023-03-04T14:53:39.544Z,8.40
2023-03-04T14:56:16.804Z,8.40
2023-03-04T14:58:55.322Z,8.30
2023-03-04T15:01:40.571Z,8.20
2023-03-04T15:04:11.338Z,8.10
2023-03-04T15:06:54.526Z,8.00
2023-03-04T15:09:24.009Z,8.00
2023-03-04T15:12:10.580Z,7.90
2023-03-04T15:14:52.690Z,7.80
2023-03-04T15:17:34.679Z,7.70
2023-03-04T15:20:07.205Z,7.60
2023-03-04T15:23:13.583Z,7.50
2023-03-04T15:25:41.325Z,7.50
2023-03-04T15:28:25.605Z,7.50
2023-03-04T15:30:59.611Z,7.50
2023-03-04T15:33:27.481Z,7.50
2023-03-04T15:36:06.639Z,7.50
2023-03-04T15:38:33.663Z,7.40
2023-03-04T15:41:07.599Z,7.40
2023-03-04T15:43:34.470Z,7.30
2023-03-04T15:46:07.660Z,7.30
2023-03-04T15:48:34.431Z,7.30
2023-03-04T15:51:13.743Z,7.30
2023-03-04T15:53:52.687Z,7.30
2023-03-04T15:56:32.878Z,7.30
2023-03-04T15:59:19.888Z,7.20
2023-03-04T16:01:53.614Z,7.30
2023-03-04T16:04:21.142Z,7.30
2023-03-04T16:06:50.357Z,7.30
2023-03-04T16:09:26.664Z,7.30
2023-03-04T16:11:56.450Z,7.30
2023-03-04T16:14:23.320Z,7.30
2023-03-04T16:16:56.669Z,7.30
2023-03-04T16:19:23.487Z,7.30
2023-03-04T16:21:56.836Z,7.30
2023-03-04T16:24:23.710Z,7.30
2023-03-04T16:26:52.774Z,7.30
2023-03-04T16:29:25.690Z,7.30
2023-03-04T16:32:01.681Z,7.30
2023-03-04T16:34:34.688Z,7.30
2023-03-04T16:37:13.128Z,7.20
2023-03-04T16:39:50.719Z,7.20
2023-03-04T16:42:27.076Z,7.20
2023-03-04T16:45:01.716Z,7.20
2023-03-04T16:47:31.475Z,7.10
2023-03-04T16:49:58.967Z,7.10
2023-03-04T16:52:38.782Z,7.10
2023-03-04T16:55:18.855Z,7.10
2023-03-04T16:57:52.686Z,7.10
2023-03-04T17:00:22.405Z,7.10
2023-03-04T17:03:01.761Z,7.10
2023-03-04T17:05:34.124Z,7.10
2023-03-04T17:08:00.839Z,7.00
2023-03-04T17:10:34.736Z,7.00
2023-03-04T17:13:08.706Z,6.90
2023-03-04T17:15:41.745Z,6.90
2023-03-04T17:18:09.211Z,6.90
2023-03-04T17:20:36.010Z,6.90
2023-03-04T17:23:10.085Z,6.90
2023-03-04T17:25:36.965Z,6.90
2023-03-04T17:28:04.096Z,6.90
2023-03-04T17:30:38.064Z,6.80
2023-03-04T17:33:05.329Z,6.80
2023-03-04T17:35:32.085Z,6.80
2023-03-04T17:38:06.060Z,6.80
2023-03-04T17:40:33.172Z,6.80
2023-03-04T17:43:00.621Z,6.80
2023-03-04T17:45:34.088Z,6.80
2023-03-04T17:48:00.862Z,6.70
2023-03-04T17:50:27.640Z,6.80
2023-03-04T17:53:09.835Z,6.70
2023-03-04T17:55:36.701Z,6.70
2023-03-04T17:58:09.861Z,6.70
2023-03-04T18:00:43.185Z,6.70
2023-03-04T18:03:12.659Z,6.70
2023-03-04T18:05:39.773Z,6.70
2023-03-04T18:08:14.812Z,6.60
2023-03-04T18:10:41.619Z,6.70
2023-03-04T18:13:14.813Z,6.60
2023-03-04T18:15:48.081Z,6.60
2023-03-04T18:18:15.226Z,6.60
2023-03-04T18:20:41.983Z,6.60
2023-03-04T18:23:15.956Z,6.60
2023-03-04T18:25:42.884Z,6.60
2023-03-04T18:28:15.885Z,6.60
2023-03-04T18:30:42.661Z,6.50
2023-03-04T18:33:09.545Z,6.50
2023-03-04T18:35:42.912Z,6.50
2023-03-04T18:38:09.734Z,6.50
2023-03-04T18:40:39.850Z,6.50
2023-03-04T18:43:13.039Z,6.50
2023-03-04T18:45:40.002Z,6.50
2023-03-04T18:48:10.742Z,6.50
2023-03-04T18:50:44.216Z,6.50
2023-03-04T18:53:11.612Z,6.50
2023-03-04T18:55:38.430Z,6.50
2023-03-04T18:58:18.034Z,6.50
2023-03-04T19:00:45.288Z,6.40
2023-03-04T19:03:13.422Z,6.40
2023-03-04T19:05:48.055Z,6.40
2023-03-04T19:08:14.965Z,6.40
2023-03-04T19:10:41.878Z,6.40
2023-03-04T19:13:15.197Z,6.40
2023-03-04T19:15:43.044Z,6.30
2023-03-04T19:18:21.923Z,6.30
2023-03-04T19:20:48.689Z,6.30
2023-03-04T19:23:22.134Z,6.30
2023-03-04T19:25:48.931Z,6.20
2023-03-04T19:28:15.722Z,6.20
2023-03-04T19:30:48.966Z,6.20
2023-03-04T19:33:21.971Z,6.10
2023-03-04T19:35:48.959Z,6.00
2023-03-04T19:38:15.721Z,5.90
2023-03-04T19:40:50.007Z,5.80
2023-03-04T19:43:24.280Z,5.80
2023-03-04T19:45:57.356Z,5.80
2023-03-04T19:48:32.125Z,5.80
2023-03-04T19:50:59.775Z,5.80
2023-03-04T19:53:26.840Z,5.80
2023-03-04T19:56:01.013Z,5.80
2023-03-04T19:58:27.769Z,5.90
2023-03-04T20:01:03.080Z,5.90
2023-03-04T20:03:37.086Z,5.90
2023-03-04T20:06:06.468Z,5.80
2023-03-04T20:08:33.884Z,5.80
2023-03-04T20:11:07.378Z,5.80
2023-03-04T20:13:34.125Z,5.80
2023-03-04T20:16:00.971Z,5.80
2023-03-04T20:18:34.010Z,5.80
2023-03-04T20:21:00.952Z,5.80
2023-03-04T20:23:34.053Z,5.80
2023-03-04T20:26:02.065Z,5.80
2023-03-04T20:28:32.199Z,5.70
2023-03-04T20:31:18.113Z,5.70
2023-03-04T20:33:47.588Z,5.60
2023-03-04T20:36:22.082Z,5.70
2023-03-04T20:39:02.283Z,5.60
2023-03-04T20:41:31.116Z,5.60
2023-03-04T20:44:04.246Z,5.60
2023-03-04T20:46:42.953Z,5.50
2023-03-04T20:49:32.040Z,5.50
2023-03-04T20:52:13.344Z,5.50
2023-03-04T20:54:40.376Z,5.50
2023-03-04T20:57:08.025Z,5.50
2023-03-04T20:59:43.098Z,5.40
2023-03-04T21:02:15.886Z,5.50
2023-03-04T21:04:50.420Z,5.50
2023-03-04T21:07:17.805Z,5.50
2023-03-04T21:09:45.161Z,5.50
2023-03-04T21:12:18.243Z,5.50
2023-03-04T21:14:45.188Z,5.50
2023-03-04T21:17:12.862Z,5.50
2023-03-04T21:19:51.291Z,5.50
2023-03-04T21:22:20.054Z,5.40
2023-03-04T21:24:47.881Z,5.40
2023-03-04T21:27:25.411Z,5.40
2023-03-04T21:29:52.872Z,5.40
2023-03-04T21:32:25.294Z,5.40
2023-03-04T21:35:00.425Z,5.30
2023-03-04T21:37:32.797Z,5.30
2023-03-04T21:40:08.341Z,5.30
2023-03-04T21:42:42.208Z,5.30
2023-03-04T21:45:10.692Z,5.20
2023-03-04T21:47:44.206Z,5.20
2023-03-04T21:50:11.363Z,5.20
2023-03-04T21:52:39.467Z,5.20
2023-03-04T21:55:13.346Z,5.20
2023-03-04T21:57:40.341Z,5.10
2023-03-04T22:00:15.215Z,5.10
2023-03-04T22:02:42.068Z,5.10
2023-03-04T22:05:16.595Z,5.00
2023-03-04T22:07:51.539Z,4.90
2023-03-04T22:10:18.387Z,4.90
2023-03-04T22:12:45.196Z,4.90
2023-03-04T22:15:19.237Z,4.80
2023-03-04T22:17:46.135Z,4.80
2023-03-04T22:20:21.332Z,4.80
2023-03-04T22:22:49.206Z,4.70
2023-03-04T22:25:16.026Z,4.70
2023-03-04T22:27:49.272Z,4.70
2023-03-04T22:30:17.884Z,4.70
2023-03-04T22:32:45.968Z,4.60
2023-03-04T22:35:19.344Z,4.60
2023-03-04T22:37:46.254Z,4.50
2023-03-04T22:40:15.375Z,4.50
2023-03-04T22:42:53.594Z,4.50
2023-03-04T22:45:21.546Z,4.50
2023-03-04T22:47:52.703Z,4.60
2023-03-04T22:50:27.637Z,4.60
2023-03-04T22:53:01.885Z,4.60
2023-03-04T22:55:28.636Z,4.60
2023-03-04T22:57:55.478Z,4.60
2023-03-04T23:00:32.603Z,4.60
2023-03-04T23:03:08.724Z,4.60
2023-03-04T23:05:42.634Z,4.60
2023-03-04T23:08:09.606Z,4.60
2023-03-04T23:10:36.523Z,4.60
2023-03-04T23:13:10.327Z,4.60
2023-03-04T23:15:37.116Z,4.60
2023-03-04T23:18:15.347Z,4.60
2023-03-04T23:20:44.183Z,4.60
2023-03-04T23:23:11.829Z,4.50
2023-03-04T23:25:45.354Z,4.50
2023-03-04T23:28:25.481Z,4.50
2023-03-04T23:30:52.247Z,4.60
2023-03-04T23:33:19.132Z,4.60
2023-03-04T23:35:52.404Z,4.60
2023-03-04T23:38:19.457Z,4.50
2023-03-04T23:40:46.339Z,4.50
2023-03-04T23:43:24.431Z,4.50
2023-03-04T23:45:51.267Z,4.50
2023-03-04T23:48:18.073Z,4.50
2023-03-04T23:50:58.395Z,4.40
2023-03-04T23:53:25.570Z,4.40
2023-03-04T23:55:52.450Z,4.40
2023-03-04T23:58:25.388Z,4.40
