createdAt,value
2019-01-08T00:00:05.201Z,7.80
2019-01-08T00:02:34.883Z,7.90
2019-01-08T00:05:04.408Z,7.90
2019-01-08T00:07:33.875Z,7.90
2019-01-08T00:10:03.451Z,7.90
2019-01-08T00:12:32.874Z,7.90
2019-01-08T00:15:02.411Z,7.90
2019-01-08T00:17:32.030Z,7.90
2019-01-08T00:20:01.385Z,7.90
2019-01-08T00:22:30.913Z,7.90
2019-01-08T00:25:00.176Z,8.00
2019-01-08T00:27:29.594Z,7.90
2019-01-08T00:29:58.978Z,8.00
2019-01-08T00:32:28.321Z,8.00
2019-01-08T00:34:57.817Z,8.00
2019-01-08T00:37:27.230Z,8.00
2019-01-08T00:39:56.792Z,8.00
2019-01-08T00:42:26.204Z,8.00
2019-01-08T00:44:55.630Z,8.00
2019-01-08T00:47:24.973Z,8.00
2019-01-08T00:49:54.355Z,8.00
2019-01-08T00:52:23.689Z,8.00
2019-01-08T00:54:53.175Z,8.00
2019-01-08T00:57:22.698Z,8.00
2019-01-08T00:59:52.117Z,7.90
2019-01-08T01:02:21.801Z,7.80
2019-01-08T01:04:51.417Z,7.50
2019-01-08T01:07:20.883Z,7.40
2019-01-08T01:09:50.393Z,7.20
2019-01-08T01:12:20.050Z,7.10
2019-01-08T01:14:49.598Z,7.10
2019-01-08T01:17:19.131Z,7.00
2019-01-08T01:19:48.428Z,6.90
2019-01-08T01:22:17.950Z,6.90
2019-01-08T01:24:47.217Z,6.90
2019-01-08T01:27:16.652Z,6.90
2019-01-08T01:29:45.995Z,6.90
2019-01-08T01:32:15.356Z,6.80
2019-01-08T01:34:44.817Z,6.80
2019-01-08T01:37:14.434Z,6.80
2019-01-08T01:39:43.828Z,6.90
2019-01-08T01:42:13.095Z,6.80
2019-01-08T01:44:42.447Z,6.90
2019-01-08T01:47:17.870Z,6.90
2019-01-08T01:49:47.258Z,6.90
2019-01-08T01:52:16.545Z,6.90
2019-01-08T01:54:46.089Z,6.90
2019-01-08T01:57:16.854Z,6.90
2019-01-08T01:59:46.246Z,7.00
2019-01-08T02:02:15.646Z,7.00
2019-01-08T02:04:45.266Z,7.00
2019-01-08T02:07:15.082Z,7.00
2019-01-08T02:09:44.424Z,7.00
2019-01-08T02:12:14.057Z,7.00
2019-01-08T02:14:43.430Z,6.90
2019-01-08T02:17:12.828Z,7.00
2019-01-08T02:19:42.294Z,7.00
2019-01-08T02:22:11.609Z,7.00
2019-01-08T02:24:41.066Z,7.00
2019-01-08T02:27:10.317Z,7.00
2019-01-08T02:29:39.740Z,7.00
2019-01-08T02:32:09.198Z,7.00
2019-01-08T02:34:38.490Z,6.90
2019-01-08T02:37:07.926Z,6.90
2019-01-08T02:39:37.323Z,6.90
2019-01-08T02:42:06.602Z,6.90
2019-01-08T02:44:36.043Z,6.90
2019-01-08T02:47:05.684Z,6.90
2019-01-08T02:49:35.057Z,6.90
2019-01-08T02:52:04.437Z,6.90
2019-01-08T02:54:33.801Z,6.80
2019-01-08T02:57:03.305Z,6.90
2019-01-08T02:59:32.607Z,6.80
2019-01-08T03:02:01.989Z,6.80
2019-01-08T03:04:31.375Z,6.80
2019-01-08T03:07:00.832Z,6.80
2019-01-08T03:09:31.794Z,6.70
2019-01-08T03:12:01.118Z,6.80
2019-01-08T03:14:30.482Z,6.80
2019-01-08T03:16:59.988Z,6.80
2019-01-08T03:19:29.261Z,6.80
2019-01-08T03:21:58.679Z,6.80
2019-01-08T03:24:28.005Z,6.80
2019-01-08T03:26:57.324Z,6.70
2019-01-08T03:29:33.519Z,6.70
2019-01-08T03:31:57.830Z,6.70
2019-01-08T03:34:27.114Z,6.60
2019-01-08T03:36:56.524Z,6.60
2019-01-08T03:39:25.844Z,6.60
2019-01-08T03:41:55.443Z,6.60
2019-01-08T03:44:24.791Z,6.70
2019-01-08T03:46:54.137Z,6.70
2019-01-08T03:49:23.509Z,6.60
2019-01-08T03:51:52.834Z,6.60
2019-01-08T03:54:22.134Z,6.60
2019-01-08T03:56:51.619Z,6.60
2019-01-08T03:59:20.967Z,6.60
2019-01-08T04:01:50.344Z,6.60
2019-01-08T04:04:19.769Z,6.60
2019-01-08T04:06:49.218Z,6.60
2019-01-08T04:09:18.686Z,6.60
2019-01-08T04:11:48.085Z,6.60
2019-01-08T04:14:17.574Z,6.70
2019-01-08T04:16:46.985Z,6.60
2019-01-08T04:19:16.366Z,6.70
2019-01-08T04:21:45.875Z,6.60
2019-01-08T04:24:15.327Z,6.60
2019-01-08T04:26:44.694Z,6.70
2019-01-08T04:29:14.163Z,6.60
2019-01-08T04:31:43.546Z,6.70
2019-01-08T04:34:12.921Z,6.70
2019-01-08T04:36:42.335Z,6.70
2019-01-08T04:39:11.836Z,6.70
2019-01-08T04:41:41.252Z,6.60
2019-01-08T04:44:10.603Z,6.60
2019-01-08T04:46:39.954Z,6.60
2019-01-08T04:49:09.306Z,6.60
2019-01-08T04:51:38.737Z,6.60
2019-01-08T04:54:08.194Z,6.60
2019-01-08T04:56:37.660Z,6.50
2019-01-08T04:59:07.052Z,6.60
2019-01-08T05:01:36.410Z,6.60
2019-01-08T05:04:05.690Z,6.50
2019-01-08T05:06:35.145Z,6.50
2019-01-08T05:09:05.470Z,6.40
2019-01-08T05:11:34.975Z,6.50
2019-01-08T05:14:04.328Z,6.50
2019-01-08T05:16:33.651Z,6.60
2019-01-08T05:19:02.946Z,6.60
2019-01-08T05:21:32.294Z,6.60
2019-01-08T05:24:01.712Z,6.60
2019-01-08T05:26:31.302Z,6.60
2019-01-08T05:29:01.095Z,6.60
2019-01-08T05:31:30.424Z,6.50
2019-01-08T05:33:59.951Z,6.50
2019-01-08T05:36:29.398Z,6.60
2019-01-08T05:38:58.960Z,6.50
2019-01-08T05:41:28.378Z,6.50
2019-01-08T05:43:57.985Z,6.60
2019-01-08T05:46:27.355Z,6.60
2019-01-08T05:48:56.681Z,6.60
2019-01-08T05:51:26.269Z,6.60
2019-01-08T05:53:55.762Z,6.60
2019-01-08T05:56:25.314Z,6.60
2019-01-08T05:58:54.727Z,6.40
2019-01-08T06:01:24.081Z,6.40
2019-01-08T06:03:53.931Z,6.50
2019-01-08T06:06:23.496Z,6.40
2019-01-08T06:08:53.237Z,6.40
2019-01-08T06:11:22.723Z,6.30
2019-01-08T06:13:52.139Z,6.10
2019-01-08T06:16:21.454Z,6.00
2019-01-08T06:18:50.825Z,5.70
2019-01-08T06:21:20.189Z,5.70
2019-01-08T06:23:49.718Z,5.50
2019-01-08T06:26:19.187Z,5.40
2019-01-08T06:28:48.736Z,5.30
2019-01-08T06:31:18.111Z,5.30
2019-01-08T06:33:47.502Z,5.30
2019-01-08T06:36:16.900Z,5.40
2019-01-08T06:38:46.162Z,5.40
2019-01-08T06:41:15.555Z,5.40
2019-01-08T06:43:44.958Z,5.40
2019-01-08T06:46:14.478Z,5.50
2019-01-08T06:48:43.799Z,5.50
2019-01-08T06:51:13.199Z,5.60
2019-01-08T06:53:42.592Z,5.70
2019-01-08T06:56:12.125Z,5.70
2019-01-08T06:58:41.641Z,5.80
2019-01-08T07:01:10.979Z,5.80
2019-01-08T07:03:40.509Z,5.80
2019-01-08T07:06:09.861Z,5.80
2019-01-08T07:08:39.237Z,5.80
2019-01-08T07:11:08.585Z,5.80
2019-01-08T07:13:38.017Z,5.90
2019-01-08T07:16:07.388Z,5.80
2019-01-08T07:18:36.743Z,5.80
2019-01-08T07:21:06.207Z,5.90
2019-01-08T07:23:35.522Z,5.90
2019-01-08T07:26:04.849Z,5.80
2019-01-08T07:28:34.234Z,5.80
2019-01-08T07:31:03.830Z,5.90
2019-01-08T07:33:33.181Z,5.80
2019-01-08T07:36:02.611Z,5.80
2019-01-08T07:38:31.974Z,5.90
2019-01-08T07:41:01.625Z,5.80
2019-01-08T07:43:31.067Z,5.80
2019-01-08T07:46:00.535Z,5.80
2019-01-08T07:48:30.015Z,5.90
2019-01-08T07:50:59.359Z,5.90
2019-01-08T07:53:28.749Z,6.00
2019-01-08T07:55:58.149Z,6.00
2019-01-08T07:58:27.511Z,6.00
2019-01-08T08:00:56.909Z,6.00
2019-01-08T08:03:26.336Z,5.90
2019-01-08T08:05:55.765Z,5.90
2019-01-08T08:08:25.829Z,5.80
2019-01-08T08:10:55.350Z,5.90
2019-01-08T08:13:24.785Z,5.80
2019-01-08T08:15:54.333Z,5.90
2019-01-08T08:18:24.153Z,5.90
2019-01-08T08:20:53.749Z,5.90
2019-01-08T08:23:23.231Z,6.00
2019-01-08T08:25:52.775Z,5.90
2019-01-08T08:28:22.182Z,5.90
2019-01-08T08:30:58.635Z,5.90
2019-01-08T08:33:22.712Z,5.90
2019-01-08T08:35:52.086Z,6.00
2019-01-08T08:38:21.403Z,6.00
2019-01-08T08:40:50.857Z,6.10
2019-01-08T08:43:20.207Z,5.90
2019-01-08T08:45:49.656Z,5.90
2019-01-08T08:48:19.034Z,5.90
2019-01-08T08:50:48.398Z,5.80
2019-01-08T08:53:17.891Z,5.90
2019-01-08T08:55:47.235Z,5.80
2019-01-08T08:58:16.587Z,5.90
2019-01-08T09:00:46.160Z,5.90
2019-01-08T09:03:15.661Z,5.90
2019-01-08T09:05:45.051Z,5.90
2019-01-08T09:08:14.644Z,5.80
2019-01-08T09:10:44.168Z,5.70
2019-01-08T09:13:13.746Z,5.70
2019-01-08T09:15:43.313Z,5.70
2019-01-08T09:18:12.615Z,5.60
2019-01-08T09:20:42.141Z,5.70
2019-01-08T09:23:11.593Z,5.70
2019-01-08T09:25:40.980Z,5.70
2019-01-08T09:28:10.421Z,5.70
2019-01-08T09:30:39.937Z,5.70
2019-01-08T09:33:09.295Z,5.70
2019-01-08T09:35:38.764Z,5.70
2019-01-08T09:38:08.210Z,5.70
2019-01-08T09:40:37.587Z,5.70
2019-01-08T09:43:06.990Z,5.60
2019-01-08T09:45:36.317Z,5.70
2019-01-08T09:48:05.717Z,5.70
2019-01-08T09:50:34.960Z,5.70
2019-01-08T09:53:04.318Z,5.80
2019-01-08T09:55:33.880Z,5.70
2019-01-08T09:58:03.330Z,5.60
2019-01-08T10:00:32.713Z,5.70
2019-01-08T10:03:02.146Z,5.70
2019-01-08T10:05:31.566Z,5.60
2019-01-08T10:08:00.999Z,5.50
2019-01-08T10:10:30.400Z,5.50
2019-01-08T10:12:59.785Z,5.50
2019-01-08T10:15:29.206Z,5.50
2019-01-08T10:17:58.565Z,5.50
2019-01-08T10:20:27.992Z,5.50
2019-01-08T10:22:57.650Z,5.50
2019-01-08T10:25:27.051Z,5.50
2019-01-08T10:27:56.434Z,5.50
2019-01-08T10:30:25.776Z,5.50
2019-01-08T10:32:55.167Z,5.50
2019-01-08T10:35:25.042Z,5.50
2019-01-08T10:37:54.442Z,5.50
2019-01-08T10:40:23.851Z,5.60
2019-01-08T10:42:53.291Z,5.60
2019-01-08T10:45:22.990Z,5.60
2019-01-08T10:47:52.513Z,5.70
2019-01-08T10:50:21.874Z,5.60
2019-01-08T10:52:51.275Z,5.70
2019-01-08T10:55:20.702Z,5.70
2019-01-08T10:57:50.587Z,5.80
2019-01-08T11:00:20.148Z,5.70
2019-01-08T11:02:49.593Z,5.70
2019-01-08T11:05:18.981Z,5.70
2019-01-08T11:07:49.394Z,5.70
2019-01-08T11:10:18.785Z,5.60
2019-01-08T11:12:48.146Z,5.70
2019-01-08T11:15:17.613Z,5.70
2019-01-08T11:17:47.219Z,5.70
2019-01-08T11:20:16.847Z,5.70
2019-01-08T11:22:46.147Z,5.70
2019-01-08T11:25:15.917Z,5.70
2019-01-08T11:27:45.297Z,5.70
2019-01-08T11:30:14.807Z,5.70
2019-01-08T11:32:44.267Z,5.70
2019-01-08T11:35:13.610Z,5.80
2019-01-08T11:37:43.049Z,5.80
2019-01-08T11:40:12.480Z,5.70
2019-01-08T11:42:41.863Z,5.70
2019-01-08T11:45:11.434Z,5.70
2019-01-08T11:47:41.009Z,5.70
2019-01-08T11:50:10.473Z,5.70
2019-01-08T11:52:39.909Z,5.80
2019-01-08T11:55:09.325Z,5.80
2019-01-08T11:57:38.796Z,5.80
2019-01-08T12:00:18.484Z,5.90
2019-01-08T12:02:48.163Z,5.90
2019-01-08T12:05:17.658Z,5.90
2019-01-08T12:07:47.059Z,5.90
2019-01-08T12:10:16.419Z,5.90
2019-01-08T12:12:45.825Z,5.80
2019-01-08T12:15:15.193Z,5.70
2019-01-08T12:17:44.661Z,5.70
2019-01-08T12:20:14.532Z,5.70
2019-01-08T12:22:43.999Z,5.70
2019-01-08T12:25:13.521Z,5.70
2019-01-08T12:27:43.007Z,5.80
2019-01-08T12:30:12.505Z,5.80
2019-01-08T12:32:42.932Z,5.80
2019-01-08T12:35:12.547Z,5.90
2019-01-08T12:37:42.206Z,5.90
2019-01-08T12:40:11.749Z,6.00
2019-01-08T12:42:41.154Z,6.10
2019-01-08T12:45:10.843Z,6.10
2019-01-08T12:47:40.249Z,6.10
2019-01-08T12:50:09.897Z,6.10
2019-01-08T12:52:39.289Z,6.10
2019-01-08T12:55:08.765Z,6.00
2019-01-08T12:57:38.347Z,6.00
2019-01-08T13:00:09.384Z,6.00
2019-01-08T13:02:38.826Z,6.00
2019-01-08T13:05:08.340Z,6.10
2019-01-08T13:07:37.783Z,6.00
2019-01-08T13:10:07.417Z,6.10
2019-01-08T13:12:36.906Z,6.00
2019-01-08T13:15:06.538Z,6.00
2019-01-08T13:17:35.944Z,6.10
2019-01-08T13:20:05.870Z,6.10
2019-01-08T13:22:35.175Z,6.00
2019-01-08T13:25:04.648Z,6.00
2019-01-08T13:27:34.146Z,6.00
2019-01-08T13:30:03.741Z,6.00
2019-01-08T13:32:33.123Z,6.00
2019-01-08T13:35:02.566Z,6.00
2019-01-08T13:37:32.019Z,6.00
2019-01-08T13:40:01.422Z,6.00
2019-01-08T13:42:31.012Z,5.90
2019-01-08T13:45:00.666Z,5.90
2019-01-08T13:47:30.382Z,5.90
2019-01-08T13:49:59.882Z,5.90
2019-01-08T13:52:29.439Z,5.90
2019-01-08T13:55:01.062Z,5.90
2019-01-08T13:57:30.028Z,5.90
2019-01-08T13:59:59.392Z,5.90
2019-01-08T14:02:32.023Z,5.80
2019-01-08T14:05:01.481Z,5.80
2019-01-08T14:07:30.989Z,5.90
2019-01-08T14:10:00.586Z,5.80
2019-01-08T14:12:30.922Z,5.80
2019-01-08T14:15:00.464Z,5.80
2019-01-08T14:17:29.929Z,5.80
2019-01-08T14:19:59.481Z,5.70
2019-01-08T14:22:28.935Z,5.80
2019-01-08T14:24:58.596Z,5.80
2019-01-08T14:27:28.097Z,5.70
2019-01-08T14:29:57.582Z,5.70
2019-01-08T14:32:27.369Z,5.60
2019-01-08T14:34:56.958Z,5.50
2019-01-08T14:37:26.543Z,5.50
2019-01-08T14:39:56.565Z,5.50
2019-01-08T14:42:26.264Z,5.60
2019-01-08T14:44:55.787Z,5.60
2019-01-08T14:47:25.221Z,5.70
2019-01-08T14:49:54.900Z,5.60
2019-01-08T14:52:24.429Z,5.70
2019-01-08T14:54:53.985Z,5.70
2019-01-08T14:57:23.457Z,5.60
2019-01-08T14:59:53.078Z,5.70
2019-01-08T15:02:22.642Z,5.70
2019-01-08T15:04:52.014Z,5.60
2019-01-08T15:07:21.625Z,5.70
2019-01-08T15:09:51.095Z,5.70
2019-01-08T15:12:20.773Z,5.70
2019-01-08T15:14:50.258Z,5.70
2019-01-08T15:17:19.750Z,5.60
2019-01-08T15:19:49.477Z,5.50
2019-01-08T15:22:19.019Z,5.40
2019-01-08T15:24:48.782Z,5.40
2019-01-08T15:27:18.298Z,5.30
2019-01-08T15:29:47.874Z,5.30
2019-01-08T15:32:18.723Z,5.20
2019-01-08T15:34:48.141Z,5.20
2019-01-08T15:37:17.558Z,5.10
2019-01-08T15:39:47.182Z,5.10
2019-01-08T15:42:16.682Z,5.10
2019-01-08T15:44:46.504Z,5.10
2019-01-08T15:47:15.939Z,5.00
2019-01-08T15:49:45.522Z,5.00
2019-01-08T15:52:15.187Z,5.00
2019-01-08T15:54:44.821Z,5.10
2019-01-08T15:57:14.439Z,5.10
2019-01-08T15:59:44.114Z,5.20
2019-01-08T16:02:13.774Z,5.20
2019-01-08T16:04:43.331Z,5.20
2019-01-08T16:07:14.220Z,5.20
2019-01-08T16:09:43.682Z,5.20
2019-01-08T16:12:13.135Z,5.30
2019-01-08T16:14:42.681Z,5.20
2019-01-08T16:17:12.273Z,5.20
2019-01-08T16:19:41.782Z,5.30
2019-01-08T16:22:11.265Z,5.20
2019-01-08T16:24:40.725Z,5.30
2019-01-08T16:27:10.289Z,5.30
2019-01-08T16:29:39.882Z,5.40
2019-01-08T16:32:09.577Z,5.40
2019-01-08T16:34:39.011Z,5.40
2019-01-08T16:37:08.640Z,5.30
2019-01-08T16:39:38.252Z,5.30
2019-01-08T16:42:07.701Z,5.30
2019-01-08T16:44:37.499Z,5.30
2019-01-08T16:47:07.732Z,5.20
2019-01-08T16:49:37.381Z,5.20
2019-01-08T16:52:06.852Z,5.10
2019-01-08T16:54:36.319Z,5.10
2019-01-08T16:57:05.929Z,5.10
2019-01-08T16:59:35.613Z,5.00
2019-01-08T17:02:05.285Z,5.00
2019-01-08T17:04:35.097Z,4.90
2019-01-08T17:07:04.840Z,4.90
2019-01-08T17:09:34.522Z,4.90
2019-01-08T17:12:04.434Z,4.90
2019-01-08T17:14:33.977Z,4.90
2019-01-08T17:17:03.637Z,5.00
2019-01-08T17:19:33.233Z,4.90
2019-01-08T17:22:03.036Z,4.90
2019-01-08T17:24:32.790Z,5.00
2019-01-08T17:27:02.451Z,5.00
2019-01-08T17:29:32.079Z,5.00
2019-01-08T17:32:01.824Z,5.10
2019-01-08T17:34:31.648Z,5.20
2019-01-08T17:37:01.332Z,5.20
2019-01-08T17:39:30.886Z,5.20
2019-01-08T17:42:00.443Z,5.20
2019-01-08T17:44:30.017Z,5.20
2019-01-08T17:46:59.782Z,5.00
2019-01-08T17:49:29.489Z,4.10
2019-01-08T17:51:59.348Z,3.50
2019-01-08T17:54:29.182Z,3.40
2019-01-08T17:56:58.883Z,3.40
2019-01-08T17:59:28.675Z,3.40
2019-01-08T18:02:08.064Z,3.40
2019-01-08T18:04:37.643Z,3.50
2019-01-08T18:07:07.228Z,3.50
2019-01-08T18:09:37.034Z,3.60
2019-01-08T18:12:06.861Z,3.60
2019-01-08T18:14:36.937Z,3.70
2019-01-08T18:17:06.818Z,3.80
2019-01-08T18:19:36.288Z,3.80
2019-01-08T18:22:06.307Z,3.90
2019-01-08T18:24:35.993Z,3.90
2019-01-08T18:27:05.803Z,4.00
2019-01-08T18:29:36.458Z,4.10
2019-01-08T18:32:07.205Z,4.20
2019-01-08T18:34:37.173Z,4.30
2019-01-08T18:37:06.709Z,4.20
2019-01-08T18:39:36.297Z,4.30
2019-01-08T18:42:06.072Z,4.30
2019-01-08T18:44:36.152Z,4.40
2019-01-08T18:47:06.029Z,4.40
2019-01-08T18:49:35.660Z,4.40
2019-01-08T18:52:05.448Z,4.50
2019-01-08T18:54:35.013Z,4.50
2019-01-08T18:57:04.895Z,4.50
2019-01-08T18:59:34.733Z,4.50
2019-01-08T19:02:04.387Z,4.40
2019-01-08T19:04:34.230Z,4.50
2019-01-08T19:07:03.915Z,4.40
2019-01-08T19:09:35.837Z,4.50
2019-01-08T19:12:07.095Z,4.50
2019-01-08T19:14:43.357Z,4.40
2019-01-08T19:17:13.526Z,4.40
2019-01-08T19:19:43.265Z,4.40
2019-01-08T19:22:13.199Z,4.50
2019-01-08T19:24:42.932Z,4.50
2019-01-08T19:27:12.646Z,4.50
2019-01-08T19:29:42.481Z,4.50
2019-01-08T19:32:12.333Z,4.50
2019-01-08T19:34:41.940Z,4.50
2019-01-08T19:37:11.719Z,4.50
2019-01-08T19:39:41.334Z,4.50
2019-01-08T19:42:11.018Z,4.50
2019-01-08T19:44:40.838Z,4.50
2019-01-08T19:47:10.736Z,4.50
2019-01-08T19:49:42.678Z,4.50
2019-01-08T19:52:12.302Z,4.50
2019-01-08T19:54:42.064Z,4.50
2019-01-08T19:57:11.841Z,4.50
2019-01-08T19:59:41.758Z,4.50
2019-01-08T20:02:11.660Z,4.50
2019-01-08T20:04:41.672Z,4.50
2019-01-08T20:07:11.495Z,4.50
2019-01-08T20:09:41.526Z,4.50
2019-01-08T20:12:11.534Z,4.50
2019-01-08T20:14:41.720Z,4.50
2019-01-08T20:17:11.709Z,4.50
2019-01-08T20:19:41.599Z,4.50
2019-01-08T20:22:11.620Z,4.60
2019-01-08T20:24:41.701Z,4.50
2019-01-08T20:27:11.604Z,4.50
2019-01-08T20:29:41.389Z,4.60
2019-01-08T20:32:11.226Z,4.40
2019-01-08T20:34:41.219Z,4.40
2019-01-08T20:37:10.968Z,4.40
2019-01-08T20:39:40.773Z,4.40
2019-01-08T20:42:10.512Z,4.40
2019-01-08T20:44:40.182Z,4.40
2019-01-08T20:47:09.919Z,4.30
2019-01-08T20:49:39.831Z,4.30
2019-01-08T20:52:09.473Z,4.40
2019-01-08T20:54:39.034Z,4.40
2019-01-08T20:57:09.393Z,4.30
2019-01-08T20:59:39.382Z,4.20
2019-01-08T21:02:09.317Z,4.20
2019-01-08T21:04:39.077Z,4.20
2019-01-08T21:07:08.666Z,4.20
2019-01-08T21:09:38.333Z,4.30
2019-01-08T21:12:08.263Z,4.30
2019-01-08T21:14:38.113Z,4.30
2019-01-08T21:17:08.017Z,4.30
2019-01-08T21:19:37.816Z,4.40
2019-01-08T21:22:09.617Z,4.40
2019-01-08T21:24:39.203Z,4.40
2019-01-08T21:27:08.851Z,4.40
2019-01-08T21:29:38.640Z,4.50
2019-01-08T21:32:08.488Z,4.50
2019-01-08T21:34:44.215Z,4.50
2019-01-08T21:37:09.782Z,4.50
2019-01-08T21:39:39.473Z,4.50
2019-01-08T21:42:09.106Z,4.40
2019-01-08T21:44:38.691Z,4.40
2019-01-08T21:47:08.328Z,4.40
2019-01-08T21:49:37.868Z,4.40
2019-01-08T21:52:07.689Z,4.40
2019-01-08T21:54:37.362Z,4.40
2019-01-08T21:57:06.959Z,4.40
2019-01-08T21:59:36.559Z,4.40
2019-01-08T22:02:07.081Z,4.40
2019-01-08T22:04:36.598Z,4.40
2019-01-08T22:07:06.086Z,4.40
2019-01-08T22:09:35.832Z,4.30
2019-01-08T22:12:05.469Z,4.30
2019-01-08T22:14:35.026Z,4.30
2019-01-08T22:17:04.714Z,4.30
2019-01-08T22:19:34.243Z,4.40
2019-01-08T22:22:03.920Z,4.40
2019-01-08T22:24:33.467Z,4.40
2019-01-08T22:27:02.935Z,4.40
2019-01-08T22:29:32.467Z,4.40
2019-01-08T22:32:02.198Z,4.30
2019-01-08T22:34:31.732Z,4.30
2019-01-08T22:37:01.290Z,4.30
2019-01-08T22:39:30.878Z,4.30
2019-01-08T22:42:00.368Z,4.30
2019-01-08T22:44:30.361Z,4.20
2019-01-08T22:46:59.768Z,4.20
2019-01-08T22:49:29.201Z,4.30
2019-01-08T22:51:58.883Z,4.20
2019-01-08T22:54:28.741Z,4.20
2019-01-08T22:56:58.527Z,4.20
2019-01-08T22:59:27.941Z,4.20
2019-01-08T23:01:57.317Z,4.10
2019-01-08T23:04:26.784Z,4.10
2019-01-08T23:06:56.266Z,4.10
2019-01-08T23:09:25.931Z,4.10
2019-01-08T23:11:55.443Z,4.00
2019-01-08T23:14:24.822Z,4.00
2019-01-08T23:16:54.214Z,4.00
2019-01-08T23:19:32.774Z,4.00
2019-01-08T23:22:02.266Z,4.00
2019-01-08T23:24:31.668Z,3.80
2019-01-08T23:27:01.017Z,3.80
2019-01-08T23:29:30.453Z,3.90
2019-01-08T23:31:59.878Z,3.90
2019-01-08T23:34:29.279Z,4.00
2019-01-08T23:36:58.622Z,4.00
2019-01-08T23:39:28.059Z,3.90
2019-01-08T23:41:57.753Z,4.00
2019-01-08T23:44:27.086Z,4.00
2019-01-08T23:46:56.674Z,4.00
2019-01-08T23:49:26.094Z,4.00
2019-01-08T23:52:04.385Z,4.00
2019-01-08T23:54:35.744Z,4.00
2019-01-08T23:57:05.407Z,4.10
2019-01-08T23:59:34.782Z,4.10
