createdAt,value
2019-04-30T00:02:29.357Z,33.57
2019-04-30T00:04:58.891Z,32.20
2019-04-30T00:07:31.643Z,31.97
2019-04-30T00:10:06.031Z,33.87
2019-04-30T00:12:39.527Z,33.73
2019-04-30T00:15:17.868Z,34.57
2019-04-30T00:17:52.994Z,32.87
2019-04-30T00:20:22.706Z,33.83
2019-04-30T00:22:55.308Z,31.40
2019-04-30T00:25:28.642Z,34.20
2019-04-30T00:28:05.215Z,33.43
2019-04-30T00:30:35.173Z,33.90
2019-04-30T00:33:08.598Z,35.80
2019-04-30T00:35:40.528Z,31.00
2019-04-30T00:38:12.873Z,35.83
2019-04-30T00:40:45.148Z,35.07
2019-04-30T00:43:17.215Z,33.10
2019-04-30T00:45:49.112Z,31.23
2019-04-30T00:48:27.975Z,29.60
2019-04-30T00:50:55.791Z,32.33
2019-04-30T00:53:27.818Z,31.43
2019-04-30T00:56:00.340Z,28.03
2019-04-30T00:58:32.792Z,31.10
2019-04-30T01:01:39.207Z,29.93
2019-04-30T01:04:19.345Z,27.63
2019-04-30T01:06:49.905Z,31.47
2019-04-30T01:09:22.908Z,31.50
2019-04-30T01:11:55.376Z,32.17
2019-04-30T01:14:30.860Z,32.23
2019-04-30T01:17:03.684Z,32.00
2019-04-30T01:19:34.203Z,29.43
2019-04-30T01:22:06.173Z,32.17
2019-04-30T01:24:38.956Z,29.10
2019-04-30T01:27:10.978Z,30.33
2019-04-30T01:29:44.371Z,29.40
2019-04-30T01:32:19.734Z,33.77
2019-04-30T01:34:53.889Z,28.87
2019-04-30T01:37:28.694Z,29.27
2019-04-30T01:39:58.903Z,30.20
2019-04-30T01:42:31.425Z,30.30
2019-04-30T01:45:04.002Z,29.87
2019-04-30T01:47:36.440Z,30.63
2019-04-30T01:50:09.298Z,32.60
2019-04-30T01:52:54.122Z,29.83
2019-04-30T01:55:36.997Z,31.87
2019-04-30T01:58:19.798Z,30.10
2019-04-30T02:00:54.419Z,30.10
2019-04-30T02:03:26.414Z,31.03
2019-04-30T02:05:59.649Z,30.27
2019-04-30T02:08:31.557Z,29.57
2019-04-30T02:11:03.494Z,28.60
2019-04-30T02:13:36.020Z,29.00
2019-04-30T02:16:08.675Z,28.80
2019-04-30T02:18:42.350Z,30.10
2019-04-30T02:21:14.758Z,28.17
2019-04-30T02:23:49.149Z,31.93
2019-04-30T02:26:20.707Z,27.50
2019-04-30T02:28:52.640Z,29.97
2019-04-30T02:31:25.039Z,28.87
2019-04-30T02:34:04.348Z,28.37
2019-04-30T02:36:49.925Z,31.10
2019-04-30T02:39:21.992Z,32.53
2019-04-30T02:41:54.583Z,31.10
2019-04-30T02:44:29.312Z,29.20
2019-04-30T02:47:01.817Z,31.87
2019-04-30T02:49:34.158Z,32.43
2019-04-30T02:52:09.552Z,31.57
2019-04-30T02:54:45.148Z,30.47
2019-04-30T02:57:23.001Z,30.73
2019-04-30T03:00:10.590Z,28.97
2019-04-30T03:02:43.082Z,33.47
2019-04-30T03:05:16.462Z,31.80
2019-04-30T03:07:50.404Z,31.50
2019-04-30T03:10:21.796Z,31.37
2019-04-30T03:12:53.696Z,30.97
2019-04-30T03:15:25.620Z,32.10
2019-04-30T03:18:06.885Z,33.43
2019-04-30T03:20:45.145Z,31.03
2019-04-30T03:23:19.406Z,32.13
2019-04-30T03:25:51.655Z,33.37
2019-04-30T03:28:24.093Z,33.20
2019-04-30T03:30:57.851Z,33.40
2019-04-30T03:33:32.567Z,34.70
2019-04-30T03:36:03.191Z,34.47
2019-04-30T03:38:35.149Z,34.67
2019-04-30T03:41:09.705Z,34.97
2019-04-30T03:43:42.373Z,33.40
2019-04-30T03:46:14.234Z,32.87
2019-04-30T03:48:46.199Z,33.17
2019-04-30T03:51:19.951Z,35.57
2019-04-30T03:53:52.731Z,36.17
2019-04-30T03:56:24.655Z,36.87
2019-04-30T03:58:56.615Z,34.60
2019-04-30T04:01:45.936Z,37.80
2019-04-30T04:04:35.470Z,35.90
2019-04-30T04:07:20.104Z,34.00
2019-04-30T04:09:59.753Z,34.77
2019-04-30T04:12:33.029Z,34.13
2019-04-30T04:15:05.093Z,31.50
2019-04-30T04:17:39.479Z,34.33
2019-04-30T04:20:11.576Z,30.40
2019-04-30T04:22:43.886Z,27.10
2019-04-30T04:25:15.809Z,28.53
2019-04-30T04:27:50.552Z,31.83
2019-04-30T04:30:21.708Z,28.97
2019-04-30T04:32:54.128Z,32.17
2019-04-30T04:35:26.018Z,30.43
2019-04-30T04:38:00.337Z,27.57
2019-04-30T04:40:33.174Z,31.93
2019-04-30T04:46:03.694Z,27.80
2019-04-30T04:48:35.751Z,28.50
2019-04-30T04:51:19.765Z,32.77
2019-04-30T04:53:41.783Z,26.20
2019-04-30T04:56:14.362Z,27.57
2019-04-30T04:58:46.236Z,25.37
2019-04-30T05:01:23.627Z,24.80
2019-04-30T05:04:03.195Z,26.53
2019-04-30T05:06:35.099Z,22.90
2019-04-30T05:09:09.654Z,23.33
2019-04-30T05:11:48.741Z,26.43
2019-04-30T05:14:21.750Z,24.30
2019-04-30T05:16:53.639Z,21.53
2019-04-30T05:19:25.551Z,23.20
2019-04-30T05:21:59.692Z,24.87
2019-04-30T05:24:31.461Z,22.90
2019-04-30T05:30:07.159Z,21.27
2019-04-30T05:32:39.475Z,20.37
2019-04-30T05:35:20.393Z,26.17
2019-04-30T05:38:01.686Z,20.87
2019-04-30T05:40:34.176Z,23.23
2019-04-30T05:43:06.233Z,21.43
2019-04-30T05:45:38.982Z,22.73
2019-04-30T05:48:11.084Z,25.73
2019-04-30T05:50:43.522Z,24.07
2019-04-30T05:53:15.462Z,21.47
2019-04-30T05:55:49.246Z,22.93
2019-04-30T05:58:20.928Z,24.00
2019-04-30T06:00:52.810Z,20.67
2019-04-30T06:03:30.241Z,21.10
2019-04-30T06:05:59.018Z,21.43
2019-04-30T06:08:39.302Z,21.43
2019-04-30T06:11:30.812Z,21.43
2019-04-30T06:14:21.555Z,22.13
2019-04-30T06:17:11.753Z,21.10
2019-04-30T06:19:43.863Z,24.10
2019-04-30T06:22:15.897Z,21.07
2019-04-30T06:24:49.550Z,20.53
2019-04-30T06:27:22.022Z,20.73
2019-04-30T06:29:54.406Z,21.67
2019-04-30T06:32:26.587Z,21.33
2019-04-30T06:34:59.306Z,22.23
2019-04-30T06:37:31.762Z,19.00
2019-04-30T06:40:04.576Z,21.33
2019-04-30T06:42:39.218Z,19.47
2019-04-30T06:45:11.226Z,20.83
2019-04-30T06:47:43.778Z,26.83
2019-04-30T06:50:15.841Z,20.57
2019-04-30T06:52:56.210Z,19.83
2019-04-30T06:55:22.614Z,20.20
2019-04-30T06:57:54.467Z,16.40
2019-04-30T07:00:36.138Z,18.07
2019-04-30T07:03:09.911Z,21.70
2019-04-30T07:05:42.436Z,19.47
2019-04-30T07:08:39.102Z,18.80
2019-04-30T07:11:24.229Z,19.63
2019-04-30T07:13:56.675Z,20.50
2019-04-30T07:16:29.871Z,20.47
2019-04-30T07:19:04.366Z,20.97
2019-04-30T07:21:41.682Z,21.47
2019-04-30T07:24:09.881Z,19.70
2019-04-30T07:26:41.833Z,20.47
2019-04-30T07:29:13.713Z,21.83
2019-04-30T07:31:49.018Z,20.13
2019-04-30T07:34:20.678Z,20.13
2019-04-30T07:37:10.952Z,20.33
2019-04-30T07:39:31.698Z,20.73
2019-04-30T07:42:00.883Z,18.93
2019-04-30T07:44:36.390Z,21.63
2019-04-30T07:47:09.661Z,21.20
2019-04-30T07:49:49.763Z,18.37
2019-04-30T07:52:17.336Z,22.10
2019-04-30T07:54:51.884Z,18.47
2019-04-30T07:57:24.530Z,21.60
2019-04-30T07:59:56.975Z,18.97
2019-04-30T08:02:36.117Z,19.43
2019-04-30T08:05:10.624Z,15.37
2019-04-30T08:07:42.920Z,17.27
2019-04-30T08:10:15.504Z,18.13
2019-04-30T08:12:49.983Z,17.63
2019-04-30T08:15:21.400Z,14.37
2019-04-30T08:18:03.471Z,15.87
2019-04-30T08:20:31.283Z,17.83
2019-04-30T08:23:15.611Z,16.63
2019-04-30T08:25:38.985Z,17.37
2019-04-30T08:28:11.175Z,17.17
2019-04-30T08:30:43.588Z,16.23
2019-04-30T08:33:15.563Z,13.80
2019-04-30T08:35:50.022Z,18.07
2019-04-30T08:38:22.138Z,13.77
2019-04-30T08:40:58.160Z,14.40
2019-04-30T08:43:29.237Z,13.20
2019-04-30T08:46:01.231Z,17.97
2019-04-30T08:48:45.449Z,14.50
2019-04-30T08:51:09.350Z,15.57
2019-04-30T08:53:42.062Z,16.67
2019-04-30T08:56:14.014Z,17.67
2019-04-30T08:58:46.318Z,14.50
2019-04-30T09:01:19.639Z,13.73
2019-04-30T09:03:51.775Z,13.97
2019-04-30T09:06:28.656Z,15.60
2019-04-30T09:09:04.782Z,14.87
2019-04-30T09:11:49.992Z,15.47
2019-04-30T09:14:10.957Z,12.33
2019-04-30T09:16:43.086Z,16.00
2019-04-30T09:19:17.270Z,14.07
2019-04-30T09:21:50.159Z,15.60
2019-04-30T09:24:22.117Z,13.93
2019-04-30T09:26:54.012Z,14.00
2019-04-30T09:29:26.407Z,12.47
2019-04-30T09:31:59.412Z,13.40
2019-04-30T09:34:31.595Z,12.80
2019-04-30T09:37:04.467Z,14.23
2019-04-30T09:39:37.091Z,13.43
2019-04-30T09:42:09.290Z,13.27
2019-04-30T09:44:41.749Z,13.20
2019-04-30T09:47:14.224Z,14.07
2019-04-30T09:49:46.241Z,14.03
2019-04-30T09:52:19.318Z,14.77
2019-04-30T09:54:52.615Z,14.40
2019-04-30T09:57:25.770Z,14.67
2019-04-30T09:59:57.690Z,14.83
2019-04-30T10:02:29.790Z,11.27
2019-04-30T10:05:02.366Z,11.27
2019-04-30T10:07:34.715Z,17.50
2019-04-30T10:10:09.417Z,11.23
2019-04-30T10:12:41.141Z,12.37
2019-04-30T10:15:18.852Z,11.03
2019-04-30T10:17:51.231Z,13.30
2019-04-30T10:20:26.890Z,13.13
2019-04-30T10:22:59.636Z,12.60
2019-04-30T10:25:32.290Z,13.37
2019-04-30T10:28:04.820Z,13.07
2019-04-30T10:30:37.754Z,12.37
2019-04-30T10:33:10.334Z,13.87
2019-04-30T10:35:43.543Z,14.53
2019-04-30T10:38:15.892Z,11.13
2019-04-30T10:40:48.772Z,10.40
2019-04-30T10:43:21.985Z,13.17
2019-04-30T10:45:53.982Z,10.27
2019-04-30T10:48:26.595Z,12.13
2019-04-30T10:50:59.239Z,12.27
2019-04-30T10:53:31.278Z,14.47
2019-04-30T10:56:03.813Z,12.33
2019-04-30T10:58:35.831Z,13.17
2019-04-30T11:01:09.567Z,10.23
2019-04-30T11:03:42.925Z,10.97
2019-04-30T11:06:14.930Z,11.73
2019-04-30T11:08:47.287Z,10.90
2019-04-30T11:11:19.174Z,11.50
2019-04-30T11:13:51.084Z,10.07
2019-04-30T11:16:23.089Z,11.13
2019-04-30T11:18:55.546Z,10.33
2019-04-30T11:21:29.590Z,11.47
2019-04-30T11:24:01.612Z,9.70
2019-04-30T11:26:34.453Z,11.03
2019-04-30T11:29:06.757Z,10.57
2019-04-30T11:31:57.166Z,11.77
2019-04-30T11:34:29.280Z,10.87
2019-04-30T11:37:01.711Z,9.47
2019-04-30T11:39:33.789Z,9.90
2019-04-30T11:42:06.298Z,10.40
2019-04-30T11:44:38.700Z,11.43
2019-04-30T11:47:27.576Z,10.70
2019-04-30T11:49:59.617Z,8.73
2019-04-30T11:52:31.833Z,11.30
2019-04-30T11:55:04.484Z,8.53
2019-04-30T11:57:36.818Z,9.40
2019-04-30T12:00:13.045Z,13.03
2019-04-30T12:02:45.414Z,9.73
2019-04-30T12:05:20.530Z,8.93
2019-04-30T12:08:13.566Z,9.27
2019-04-30T12:10:58.683Z,7.27
2019-04-30T12:13:32.235Z,9.40
2019-04-30T12:16:05.121Z,7.37
2019-04-30T12:18:36.972Z,9.33
2019-04-30T12:21:08.939Z,10.03
2019-04-30T12:23:40.943Z,7.13
2019-04-30T12:26:12.879Z,7.40
2019-04-30T12:28:45.302Z,6.33
2019-04-30T12:31:18.697Z,13.73
2019-04-30T12:33:51.143Z,7.33
2019-04-30T12:36:22.923Z,8.90
2019-04-30T12:38:55.451Z,9.43
2019-04-30T12:41:27.254Z,10.13
2019-04-30T12:43:59.168Z,8.40
2019-04-30T12:46:31.410Z,9.20
2019-04-30T12:49:13.574Z,10.53
2019-04-30T12:52:03.167Z,8.37
2019-04-30T12:54:46.344Z,7.90
2019-04-30T12:57:31.017Z,9.47
2019-04-30T13:00:02.835Z,10.57
2019-04-30T13:02:35.179Z,8.07
2019-04-30T13:05:08.833Z,9.57
2019-04-30T13:07:41.301Z,7.73
2019-04-30T13:10:13.894Z,6.93
2019-04-30T13:12:47.206Z,9.23
2019-04-30T13:15:20.136Z,9.93
2019-04-30T13:17:53.016Z,7.07
2019-04-30T13:20:26.503Z,8.87
2019-04-30T13:22:59.074Z,7.43
2019-04-30T13:25:35.505Z,8.03
2019-04-30T13:28:11.646Z,8.77
2019-04-30T13:30:43.628Z,10.37
2019-04-30T13:33:33.069Z,7.73
2019-04-30T13:36:05.965Z,9.87
2019-04-30T13:38:56.744Z,8.80
2019-04-30T13:41:45.828Z,8.00
2019-04-30T13:44:20.158Z,6.57
2019-04-30T13:46:53.094Z,8.60
2019-04-30T13:49:25.117Z,7.17
2019-04-30T13:51:57.528Z,8.23
2019-04-30T13:54:35.937Z,6.47
2019-04-30T13:57:09.097Z,5.67
2019-04-30T13:59:41.135Z,7.77
2019-04-30T14:02:13.505Z,8.13
2019-04-30T14:04:58.074Z,7.10
2019-04-30T14:07:59.819Z,5.83
2019-04-30T14:10:35.751Z,6.50
2019-04-30T14:13:09.563Z,5.80
2019-04-30T14:15:42.249Z,6.27
2019-04-30T14:18:27.613Z,7.23
2019-04-30T14:20:49.095Z,6.90
2019-04-30T14:23:21.148Z,5.83
2019-04-30T14:25:56.756Z,6.10
2019-04-30T14:28:29.047Z,6.63
2019-04-30T14:31:01.546Z,5.30
2019-04-30T14:33:33.496Z,6.43
2019-04-30T14:36:05.416Z,8.23
2019-04-30T14:38:40.528Z,6.90
2019-04-30T14:41:14.001Z,6.80
2019-04-30T14:43:52.900Z,5.80
2019-04-30T14:46:44.498Z,6.53
2019-04-30T14:49:28.661Z,5.83
2019-04-30T14:52:01.493Z,6.03
2019-04-30T14:54:50.441Z,7.83
2019-04-30T14:57:51.084Z,3.40
2019-04-30T15:00:43.476Z,5.30
2019-04-30T15:03:16.458Z,5.47
2019-04-30T15:05:51.857Z,4.20
2019-04-30T15:08:23.890Z,3.73
2019-04-30T15:10:56.202Z,4.13
2019-04-30T15:13:29.586Z,6.20
2019-04-30T15:16:02.083Z,4.83
2019-04-30T15:18:34.606Z,5.00
2019-04-30T15:21:07.103Z,3.87
2019-04-30T15:24:01.745Z,4.13
2019-04-30T15:26:41.068Z,6.00
2019-04-30T15:29:14.429Z,3.67
2019-04-30T15:31:45.707Z,2.60
2019-04-30T15:34:19.231Z,6.30
2019-04-30T15:36:51.376Z,3.13
2019-04-30T15:39:49.078Z,4.57
2019-04-30T15:42:23.292Z,5.57
2019-04-30T15:44:55.343Z,4.50
2019-04-30T15:47:28.771Z,2.80
2019-04-30T15:50:02.198Z,3.93
2019-04-30T15:52:35.027Z,2.93
2019-04-30T15:55:09.059Z,3.03
2019-04-30T15:57:59.363Z,3.60
2019-04-30T16:00:32.409Z,2.30
2019-04-30T16:03:09.991Z,2.83
2019-04-30T16:05:44.745Z,3.40
2019-04-30T16:08:44.537Z,2.47
2019-04-30T16:11:23.584Z,2.80
2019-04-30T16:14:20.188Z,5.10
2019-04-30T16:17:03.836Z,4.23
2019-04-30T16:19:35.886Z,4.00
2019-04-30T16:22:08.110Z,3.63
2019-04-30T16:24:40.587Z,3.23
2019-04-30T16:27:12.687Z,2.60
2019-04-30T16:29:45.103Z,6.27
2019-04-30T16:32:17.573Z,3.43
2019-04-30T16:34:49.973Z,3.80
2019-04-30T16:37:21.996Z,3.43
2019-04-30T16:39:54.458Z,2.90
2019-04-30T16:42:26.488Z,2.33
2019-04-30T16:45:00.585Z,4.40
2019-04-30T16:47:35.148Z,3.57
2019-04-30T16:50:09.022Z,2.50
2019-04-30T16:52:41.593Z,3.53
2019-04-30T16:55:15.088Z,4.50
2019-04-30T16:57:47.371Z,3.17
2019-04-30T17:00:21.086Z,2.60
2019-04-30T17:02:57.951Z,2.50
2019-04-30T17:05:54.383Z,3.67
2019-04-30T17:08:32.885Z,2.50
2019-04-30T17:11:17.618Z,2.70
2019-04-30T17:13:53.673Z,2.43
2019-04-30T17:16:26.265Z,2.53
2019-04-30T17:18:59.094Z,2.43
2019-04-30T17:21:31.631Z,2.57
2019-04-30T17:24:04.040Z,2.63
2019-04-30T17:26:36.495Z,2.87
2019-04-30T17:29:09.606Z,2.90
2019-04-30T17:31:42.071Z,2.17
2019-04-30T17:34:15.920Z,2.30
2019-04-30T17:36:49.455Z,2.50
2019-04-30T17:39:21.783Z,3.33
2019-04-30T17:41:53.762Z,3.37
2019-04-30T17:44:26.162Z,2.50
2019-04-30T17:47:00.105Z,2.73
2019-04-30T17:49:39.642Z,2.57
2019-04-30T17:52:11.418Z,4.10
2019-04-30T17:54:43.635Z,2.10
2019-04-30T17:57:29.758Z,2.43
2019-04-30T17:59:52.731Z,3.40
2019-04-30T18:02:26.884Z,2.63
2019-04-30T18:05:00.346Z,3.73
2019-04-30T18:07:32.829Z,2.37
2019-04-30T18:10:08.772Z,3.50
2019-04-30T18:12:41.390Z,4.27
2019-04-30T18:15:18.174Z,2.67
2019-04-30T18:17:57.540Z,4.57
2019-04-30T18:20:56.912Z,2.20
2019-04-30T18:23:50.215Z,2.63
2019-04-30T18:26:23.101Z,2.60
2019-04-30T18:28:55.415Z,3.37
2019-04-30T18:31:29.442Z,3.83
2019-04-30T18:34:09.441Z,2.63
2019-04-30T18:36:41.510Z,4.20
2019-04-30T18:39:14.407Z,2.87
2019-04-30T18:41:46.680Z,2.70
2019-04-30T18:44:19.522Z,4.23
2019-04-30T18:46:51.704Z,2.73
2019-04-30T18:49:28.960Z,3.30
2019-04-30T18:52:02.087Z,4.50
2019-04-30T18:54:34.434Z,3.23
2019-04-30T18:57:06.355Z,4.10
2019-04-30T18:59:38.230Z,3.67
2019-04-30T19:02:13.049Z,5.60
2019-04-30T19:04:45.021Z,8.30
2019-04-30T19:07:24.154Z,2.47
2019-04-30T19:10:13.429Z,6.80
2019-04-30T19:13:00.736Z,3.80
2019-04-30T19:16:18.126Z,2.80
2019-04-30T19:18:42.515Z,3.30
2019-04-30T19:21:14.581Z,3.87
2019-04-30T19:23:48.644Z,6.13
2019-04-30T19:26:20.912Z,5.20
2019-04-30T19:28:53.472Z,6.03
2019-04-30T19:31:26.274Z,5.37
2019-04-30T19:33:58.907Z,5.80
2019-04-30T19:36:37.217Z,4.73
2019-04-30T19:39:08.686Z,3.53
2019-04-30T19:41:40.571Z,7.43
2019-04-30T19:44:12.882Z,7.03
2019-04-30T19:46:44.815Z,7.37
2019-04-30T19:49:16.673Z,5.87
2019-04-30T19:51:49.495Z,4.43
2019-04-30T19:54:23.521Z,4.37
2019-04-30T19:56:55.416Z,4.17
2019-04-30T19:59:29.333Z,3.93
2019-04-30T20:02:00.851Z,3.70
2019-04-30T20:04:36.333Z,3.83
2019-04-30T20:07:08.798Z,3.93
2019-04-30T20:09:43.061Z,3.40
2019-04-30T20:12:14.790Z,4.20
2019-04-30T20:14:47.135Z,4.53
2019-04-30T20:17:19.932Z,4.83
2019-04-30T20:19:52.302Z,4.93
2019-04-30T20:22:24.338Z,4.93
2019-04-30T20:24:56.765Z,5.63
2019-04-30T20:27:29.735Z,5.10
2019-04-30T20:30:02.951Z,4.93
2019-04-30T20:32:36.716Z,6.50
2019-04-30T20:35:09.731Z,5.57
2019-04-30T20:38:00.910Z,6.03
2019-04-30T20:40:43.393Z,8.27
2019-04-30T20:43:08.922Z,5.10
2019-04-30T20:45:41.231Z,5.77
2019-04-30T20:48:14.089Z,6.03
2019-04-30T20:50:46.461Z,6.13
2019-04-30T20:53:19.784Z,5.43
2019-04-30T20:55:51.801Z,6.03
2019-04-30T20:58:24.784Z,4.57
2019-04-30T21:01:03.998Z,6.33
2019-04-30T21:03:31.475Z,6.90
2019-04-30T21:06:03.789Z,4.67
2019-04-30T21:08:35.711Z,4.80
2019-04-30T21:11:09.388Z,8.90
2019-04-30T21:13:41.814Z,6.03
2019-04-30T21:16:14.274Z,4.70
2019-04-30T21:18:46.066Z,5.37
2019-04-30T21:21:20.531Z,5.33
2019-04-30T21:23:52.611Z,4.43
2019-04-30T21:26:24.946Z,5.80
2019-04-30T21:29:10.423Z,4.83
2019-04-30T21:31:38.650Z,6.00
2019-04-30T21:34:32.752Z,5.13
2019-04-30T21:37:05.096Z,7.97
2019-04-30T21:39:37.810Z,7.77
2019-04-30T21:42:10.177Z,5.80
2019-04-30T21:44:41.979Z,6.43
2019-04-30T21:47:14.275Z,4.90
2019-04-30T21:49:46.182Z,5.83
2019-04-30T21:52:18.129Z,6.83
2019-04-30T21:54:50.030Z,5.73
2019-04-30T21:57:22.328Z,9.13
2019-04-30T21:59:54.239Z,7.40
2019-04-30T22:02:26.646Z,7.37
2019-04-30T22:04:58.579Z,8.73
2019-04-30T22:07:30.927Z,7.23
2019-04-30T22:10:04.118Z,6.20
2019-04-30T22:12:36.014Z,5.57
2019-04-30T22:15:09.892Z,6.10
2019-04-30T22:17:42.906Z,5.83
2019-04-30T22:20:15.230Z,4.43
2019-04-30T22:22:48.994Z,5.47
2019-04-30T22:25:21.463Z,5.13
2019-04-30T22:27:53.368Z,5.90
2019-04-30T22:30:25.767Z,6.03
2019-04-30T22:32:59.553Z,4.23
2019-04-30T22:36:02.663Z,6.47
2019-04-30T22:38:39.071Z,6.53
2019-04-30T22:41:11.570Z,7.77
2019-04-30T22:43:43.573Z,6.63
2019-04-30T22:46:16.941Z,5.10
2019-04-30T22:48:49.327Z,7.00
2019-04-30T22:51:21.279Z,4.67
2019-04-30T22:53:53.152Z,5.20
2019-04-30T22:56:25.055Z,5.93
2019-04-30T22:58:56.979Z,5.13
2019-04-30T23:02:02.856Z,4.60
2019-04-30T23:04:39.274Z,6.23
2019-04-30T23:07:14.722Z,6.80
2019-04-30T23:09:47.963Z,4.63
2019-04-30T23:12:20.369Z,5.57
2019-04-30T23:14:52.258Z,5.37
2019-04-30T23:17:24.152Z,4.03
2019-04-30T23:19:56.025Z,4.57
2019-04-30T23:22:27.898Z,4.77
2019-04-30T23:24:59.758Z,6.43
2019-04-30T23:27:32.108Z,5.00
2019-04-30T23:30:04.041Z,5.90
2019-04-30T23:32:35.931Z,5.87
2019-04-30T23:35:09.398Z,4.93
2019-04-30T23:37:42.355Z,6.17
2019-04-30T23:40:28.510Z,4.13
2019-04-30T23:43:01.196Z,4.83
2019-04-30T23:45:33.079Z,6.43
2019-04-30T23:48:05.328Z,4.90
2019-04-30T23:50:37.338Z,5.20
2019-04-30T23:53:08.824Z,7.00
2019-04-30T23:55:42.959Z,5.20
2019-04-30T23:58:15.250Z,5.87
