createdAt,value
2023-03-22T00:01:02.085Z,27.50
2023-03-22T00:03:10.035Z,27.50
2023-03-22T00:05:16.962Z,27.50
2023-03-22T00:07:25.933Z,27.60
2023-03-22T00:09:32.866Z,27.60
2023-03-22T00:11:40.254Z,27.70
2023-03-22T00:13:48.148Z,27.70
2023-03-22T00:15:58.753Z,27.80
2023-03-22T00:18:07.061Z,27.80
2023-03-22T00:20:15.270Z,27.90
2023-03-22T00:22:22.961Z,27.90
2023-03-22T00:24:31.627Z,28.00
2023-03-22T00:26:38.917Z,28.00
2023-03-22T00:28:46.515Z,28.00
2023-03-22T00:30:59.220Z,28.10
2023-03-22T00:33:07.576Z,28.20
2023-03-22T00:35:15.370Z,28.20
2023-03-22T00:37:22.605Z,28.20
2023-03-22T00:39:32.346Z,28.30
2023-03-22T00:41:39.328Z,28.30
2023-03-22T00:43:46.786Z,28.40
2023-03-22T00:45:53.777Z,28.40
2023-03-22T00:48:01.058Z,28.50
2023-03-22T00:50:10.612Z,28.50
2023-03-22T00:52:18.206Z,28.60
2023-03-22T00:54:25.539Z,28.60
2023-03-22T00:56:34.974Z,28.70
2023-03-22T00:58:50.400Z,28.70
2023-03-22T01:00:57.932Z,28.80
2023-03-22T01:03:06.118Z,28.80
2023-03-22T01:05:16.764Z,28.80
2023-03-22T01:07:25.163Z,28.90
2023-03-22T01:09:34.799Z,28.90
2023-03-22T01:11:43.526Z,29.00
2023-03-22T01:13:51.472Z,29.10
2023-03-22T01:15:58.446Z,29.10
2023-03-22T01:18:06.146Z,29.20
2023-03-22T01:20:14.811Z,29.20
2023-03-22T01:22:22.293Z,29.30
2023-03-22T01:24:29.781Z,29.40
2023-03-22T01:26:37.843Z,29.40
2023-03-22T01:28:46.548Z,29.50
2023-03-22T01:30:54.574Z,29.50
2023-03-22T01:33:01.578Z,29.60
2023-03-22T01:35:11.544Z,29.60
2023-03-22T01:37:20.190Z,29.70
2023-03-22T01:39:28.348Z,29.80
2023-03-22T01:41:39.374Z,29.80
2023-03-22T01:44:16.416Z,29.90
2023-03-22T01:46:24.155Z,30.00
2023-03-22T01:48:35.196Z,30.00
2023-03-22T01:50:45.739Z,30.10
2023-03-22T01:52:55.114Z,30.20
2023-03-22T01:55:10.387Z,30.20
2023-03-22T01:57:26.632Z,30.30
2023-03-22T01:59:36.327Z,30.40
2023-03-22T02:01:56.199Z,30.40
2023-03-22T02:04:05.948Z,30.50
2023-03-22T02:06:13.428Z,30.60
2023-03-22T02:08:21.126Z,30.70
2023-03-22T02:10:45.764Z,30.80
2023-03-22T02:13:08.458Z,30.80
2023-03-22T02:15:36.680Z,30.90
2023-03-22T02:18:00.815Z,31.00
2023-03-22T02:20:43.070Z,31.10
2023-03-22T02:23:46.208Z,31.10
2023-03-22T02:26:40.239Z,31.20
2023-03-22T02:28:56.228Z,31.30
2023-03-22T02:31:28.864Z,31.40
2023-03-22T02:34:00.715Z,31.40
2023-03-22T02:36:43.736Z,31.60
2023-03-22T02:39:15.856Z,31.80
2023-03-22T02:41:31.696Z,31.80
2023-03-22T02:43:47.219Z,31.90
2023-03-22T02:45:58.750Z,32.00
2023-03-22T02:48:12.635Z,32.10
2023-03-22T02:50:25.453Z,32.20
2023-03-22T02:52:40.161Z,32.30
2023-03-22T02:54:54.203Z,32.40
2023-03-22T02:57:06.405Z,32.50
2023-03-22T02:59:14.867Z,32.60
2023-03-22T03:01:26.197Z,32.60
2023-03-22T03:03:34.806Z,32.70
2023-03-22T03:05:45.624Z,32.70
2023-03-22T03:07:57.473Z,32.80
2023-03-22T03:10:07.673Z,32.90
2023-03-22T03:12:21.610Z,33.00
2023-03-22T03:14:33.240Z,33.00
2023-03-22T03:16:41.231Z,33.10
2023-03-22T03:18:54.320Z,33.10
2023-03-22T03:21:08.456Z,33.20
2023-03-22T03:23:27.328Z,33.30
2023-03-22T03:25:44.333Z,33.30
2023-03-22T03:27:58.572Z,33.40
2023-03-22T03:30:12.460Z,33.50
2023-03-22T03:32:29.830Z,33.50
2023-03-22T03:34:43.112Z,33.60
2023-03-22T03:36:56.844Z,33.60
2023-03-22T03:39:05.661Z,33.70
2023-03-22T03:41:17.850Z,33.80
2023-03-22T03:43:27.703Z,33.80
2023-03-22T03:45:35.605Z,33.90
2023-03-22T03:47:43.701Z,34.00
2023-03-22T03:49:50.736Z,34.00
2023-03-22T03:51:58.787Z,34.10
2023-03-22T03:54:05.966Z,34.20
2023-03-22T03:56:15.708Z,34.30
2023-03-22T03:58:26.475Z,34.40
2023-03-22T04:00:34.016Z,34.40
2023-03-22T04:03:10.075Z,34.50
2023-03-22T04:05:44.904Z,34.50
2023-03-22T04:07:52.342Z,34.60
2023-03-22T04:10:00.175Z,34.70
2023-03-22T04:12:13.478Z,34.70
2023-03-22T04:14:23.513Z,34.80
2023-03-22T04:16:32.613Z,34.90
2023-03-22T04:18:40.538Z,35.10
2023-03-22T04:20:50.639Z,35.10
2023-03-22T04:22:59.058Z,35.20
2023-03-22T04:25:07.052Z,35.20
2023-03-22T04:27:15.767Z,35.20
2023-03-22T04:29:37.644Z,35.30
2023-03-22T04:32:10.837Z,35.30
2023-03-22T04:34:21.711Z,35.30
2023-03-22T04:36:42.197Z,35.30
2023-03-22T04:39:05.300Z,35.40
2023-03-22T04:41:12.584Z,35.50
2023-03-22T04:43:27.304Z,35.50
2023-03-22T04:45:39.957Z,35.50
2023-03-22T04:47:47.115Z,35.60
2023-03-22T04:49:54.262Z,35.70
2023-03-22T04:52:02.316Z,35.70
2023-03-22T04:54:16.721Z,35.80
2023-03-22T04:56:25.748Z,35.90
2023-03-22T04:58:34.777Z,36.00
2023-03-22T05:00:43.126Z,36.10
2023-03-22T05:02:51.988Z,36.10
2023-03-22T05:05:21.046Z,36.20
2023-03-22T05:07:30.991Z,36.30
2023-03-22T05:09:40.377Z,36.30
2023-03-22T05:11:49.355Z,36.40
2023-03-22T05:14:24.382Z,36.50
2023-03-22T05:16:31.640Z,36.50
2023-03-22T05:18:43.299Z,36.50
2023-03-22T05:20:52.030Z,36.50
2023-03-22T05:23:03.583Z,36.50
2023-03-22T05:25:13.497Z,36.50
2023-03-22T05:27:32.352Z,36.50
2023-03-22T05:29:47.877Z,36.50
2023-03-22T05:32:06.021Z,36.60
2023-03-22T05:34:16.888Z,36.60
2023-03-22T05:36:25.621Z,36.60
2023-03-22T05:38:55.466Z,36.70
2023-03-22T05:41:03.009Z,36.70
2023-03-22T05:43:12.084Z,36.70
2023-03-22T05:45:25.668Z,36.80
2023-03-22T05:47:45.372Z,36.80
2023-03-22T05:49:56.723Z,36.90
2023-03-22T05:52:07.014Z,36.90
2023-03-22T05:54:34.330Z,36.80
2023-03-22T05:56:42.536Z,36.90
2023-03-22T05:58:50.999Z,37.00
2023-03-22T06:01:07.040Z,37.00
2023-03-22T06:03:26.213Z,37.10
2023-03-22T06:05:43.268Z,37.10
2023-03-22T06:07:50.124Z,37.20
2023-03-22T06:09:59.322Z,37.20
2023-03-22T06:12:11.106Z,37.20
2023-03-22T06:14:19.721Z,37.30
2023-03-22T06:16:54.760Z,37.30
2023-03-22T06:19:02.195Z,37.30
2023-03-22T06:21:09.840Z,37.40
2023-03-22T06:23:17.428Z,37.40
2023-03-22T06:25:26.255Z,37.40
2023-03-22T06:27:35.067Z,37.50
2023-03-22T06:29:41.892Z,37.50
2023-03-22T06:31:49.481Z,37.50
2023-03-22T06:33:58.248Z,37.60
2023-03-22T06:36:11.981Z,37.60
2023-03-22T06:38:36.523Z,37.60
2023-03-22T06:40:43.751Z,37.50
2023-03-22T06:42:51.340Z,37.60
2023-03-22T06:44:59.606Z,37.60
2023-03-22T06:47:11.653Z,37.60
2023-03-22T06:49:27.529Z,37.60
2023-03-22T06:51:36.353Z,37.70
2023-03-22T06:53:43.120Z,37.60
2023-03-22T06:55:50.712Z,37.70
2023-03-22T06:57:59.580Z,37.60
2023-03-22T07:00:07.493Z,37.60
2023-03-22T07:02:15.685Z,37.50
2023-03-22T07:04:43.710Z,37.50
2023-03-22T07:06:50.583Z,37.50
2023-03-22T07:08:58.273Z,37.50
2023-03-22T07:11:10.523Z,37.50
2023-03-22T07:13:18.019Z,37.50
2023-03-22T07:15:27.140Z,37.50
2023-03-22T07:17:54.955Z,37.40
2023-03-22T07:20:04.960Z,37.30
2023-03-22T07:22:13.704Z,37.30
2023-03-22T07:24:21.946Z,37.20
2023-03-22T07:26:31.567Z,37.20
2023-03-22T07:28:42.383Z,37.30
2023-03-22T07:30:51.664Z,37.30
2023-03-22T07:32:59.459Z,37.40
2023-03-22T07:35:09.149Z,37.40
2023-03-22T07:37:16.384Z,37.50
2023-03-22T07:39:25.825Z,37.50
2023-03-22T07:41:33.619Z,37.50
2023-03-22T07:44:04.817Z,37.50
2023-03-22T07:46:23.476Z,37.50
2023-03-22T07:48:32.828Z,37.50
2023-03-22T07:51:17.979Z,37.50
2023-03-22T07:53:25.771Z,37.50
2023-03-22T07:55:32.852Z,37.60
2023-03-22T07:57:41.432Z,37.60
2023-03-22T07:59:49.109Z,37.60
2023-03-22T08:01:57.057Z,37.60
2023-03-22T08:04:08.232Z,37.60
2023-03-22T08:06:34.714Z,37.60
2023-03-22T08:08:41.946Z,37.70
2023-03-22T08:10:53.584Z,37.70
2023-03-22T08:13:00.611Z,37.70
2023-03-22T08:15:08.103Z,37.70
2023-03-22T08:17:15.747Z,37.70
2023-03-22T08:19:23.231Z,37.70
2023-03-22T08:21:30.666Z,37.70
2023-03-22T08:23:42.125Z,37.70
2023-03-22T08:25:55.064Z,37.70
2023-03-22T08:28:02.656Z,37.70
2023-03-22T08:30:10.917Z,37.70
2023-03-22T08:32:19.283Z,37.70
2023-03-22T08:34:27.426Z,37.70
2023-03-22T08:36:35.172Z,37.70
2023-03-22T08:38:46.147Z,37.70
2023-03-22T08:40:56.547Z,37.70
2023-03-22T08:43:05.319Z,37.60
2023-03-22T08:45:13.470Z,37.60
2023-03-22T08:47:27.619Z,37.60
2023-03-22T08:49:39.460Z,37.60
2023-03-22T08:51:53.707Z,37.60
2023-03-22T08:54:35.346Z,37.60
2023-03-22T08:56:45.289Z,37.60
2023-03-22T08:59:04.963Z,37.50
2023-03-22T09:01:22.019Z,37.50
2023-03-22T09:03:35.811Z,37.50
2023-03-22T09:05:42.791Z,37.50
2023-03-22T09:07:49.868Z,37.40
2023-03-22T09:10:07.287Z,37.40
2023-03-22T09:12:17.633Z,37.40
2023-03-22T09:14:25.032Z,37.30
2023-03-22T09:16:34.906Z,37.30
2023-03-22T09:18:42.875Z,37.30
2023-03-22T09:20:55.385Z,37.20
2023-03-22T09:23:07.589Z,37.20
2023-03-22T09:25:16.970Z,37.20
2023-03-22T09:27:27.575Z,37.30
2023-03-22T09:29:34.964Z,37.30
2023-03-22T09:31:49.724Z,37.20
2023-03-22T09:34:01.048Z,37.20
2023-03-22T09:36:08.747Z,37.10
2023-03-22T09:38:17.255Z,37.10
2023-03-22T09:40:31.918Z,37.00
2023-03-22T09:42:44.882Z,37.00
2023-03-22T09:44:55.645Z,37.00
2023-03-22T09:47:08.460Z,36.90
2023-03-22T09:49:19.790Z,36.90
2023-03-22T09:51:43.564Z,36.90
2023-03-22T09:53:50.709Z,36.80
2023-03-22T09:56:05.143Z,36.80
2023-03-22T09:58:22.258Z,36.80
2023-03-22T10:00:40.420Z,36.80
2023-03-22T10:03:01.655Z,36.80
2023-03-22T10:05:20.715Z,36.70
2023-03-22T10:07:34.047Z,36.70
2023-03-22T10:09:47.526Z,36.60
2023-03-22T10:12:06.019Z,36.60
2023-03-22T10:14:38.648Z,36.60
2023-03-22T10:16:48.136Z,36.60
2023-03-22T10:19:00.089Z,36.50
2023-03-22T10:21:09.214Z,36.50
2023-03-22T10:23:21.142Z,36.40
2023-03-22T10:25:36.567Z,36.30
2023-03-22T10:27:47.130Z,36.30
2023-03-22T10:29:58.575Z,36.30
2023-03-22T10:32:16.961Z,36.20
2023-03-22T10:34:29.109Z,36.20
2023-03-22T10:36:39.205Z,36.20
2023-03-22T10:38:51.453Z,36.10
2023-03-22T10:41:01.676Z,36.20
2023-03-22T10:43:16.157Z,36.10
2023-03-22T10:45:24.312Z,36.10
2023-03-22T10:47:35.819Z,36.10
2023-03-22T10:49:43.131Z,36.00
2023-03-22T10:51:54.157Z,36.00
2023-03-22T10:54:03.695Z,36.00
2023-03-22T10:56:16.878Z,36.00
2023-03-22T10:58:31.377Z,36.00
2023-03-22T11:00:42.248Z,36.00
2023-03-22T11:02:54.444Z,36.00
2023-03-22T11:05:03.905Z,36.00
2023-03-22T11:07:17.810Z,36.00
2023-03-22T11:09:26.274Z,36.00
2023-03-22T11:11:35.411Z,35.90
2023-03-22T11:13:44.576Z,35.80
2023-03-22T11:15:57.544Z,35.80
2023-03-22T11:18:08.769Z,35.80
2023-03-22T11:20:20.286Z,35.70
2023-03-22T11:22:34.345Z,35.60
2023-03-22T11:24:41.218Z,35.60
2023-03-22T11:27:05.928Z,35.50
2023-03-22T11:29:21.594Z,35.50
2023-03-22T11:31:28.940Z,35.40
2023-03-22T11:33:36.314Z,35.40
2023-03-22T11:35:47.049Z,35.30
2023-03-22T11:37:56.528Z,35.30
2023-03-22T11:40:11.838Z,35.20
2023-03-22T11:42:23.885Z,35.20
2023-03-22T11:44:38.612Z,35.10
2023-03-22T11:46:55.451Z,35.10
2023-03-22T11:49:04.876Z,35.00
2023-03-22T11:51:14.114Z,35.00
2023-03-22T11:53:25.018Z,34.90
2023-03-22T11:55:34.373Z,34.90
2023-03-22T11:57:41.701Z,34.80
2023-03-22T11:59:57.997Z,34.80
2023-03-22T12:02:16.388Z,34.80
2023-03-22T12:04:29.758Z,34.70
2023-03-22T12:06:42.888Z,34.70
2023-03-22T12:08:54.212Z,34.60
2023-03-22T12:11:07.956Z,34.60
2023-03-22T12:13:22.299Z,34.60
2023-03-22T12:15:34.862Z,34.60
2023-03-22T12:17:48.432Z,34.60
2023-03-22T12:20:03.815Z,34.60
2023-03-22T12:22:15.994Z,34.50
2023-03-22T12:24:29.955Z,34.50
2023-03-22T12:26:38.672Z,34.40
2023-03-22T12:28:53.695Z,34.40
2023-03-22T12:31:04.700Z,34.40
2023-03-22T12:33:19.540Z,34.40
2023-03-22T12:35:29.824Z,34.30
2023-03-22T12:37:38.956Z,34.30
2023-03-22T12:39:51.755Z,34.20
2023-03-22T12:42:04.374Z,34.20
2023-03-22T12:44:18.774Z,34.10
2023-03-22T12:46:30.240Z,34.10
2023-03-22T12:48:44.025Z,34.10
2023-03-22T12:50:56.597Z,34.00
2023-03-22T12:53:05.481Z,34.00
2023-03-22T12:55:21.109Z,34.10
2023-03-22T12:57:28.897Z,34.00
2023-03-22T12:59:37.016Z,33.90
2023-03-22T13:01:53.248Z,33.90
2023-03-22T13:04:00.849Z,33.90
2023-03-22T13:06:10.222Z,33.90
2023-03-22T13:08:21.513Z,33.80
2023-03-22T13:10:45.983Z,33.80
2023-03-22T13:13:14.314Z,33.80
2023-03-22T13:15:41.784Z,33.80
2023-03-22T13:17:52.096Z,33.80
2023-03-22T13:20:02.950Z,33.80
2023-03-22T13:22:25.384Z,33.80
2023-03-22T13:24:34.357Z,33.70
2023-03-22T13:26:46.453Z,33.70
2023-03-22T13:29:00.467Z,33.80
2023-03-22T13:31:07.950Z,33.70
2023-03-22T13:33:24.849Z,33.80
2023-03-22T13:35:43.077Z,33.80
2023-03-22T13:37:52.116Z,33.70
2023-03-22T13:40:03.032Z,33.80
2023-03-22T13:42:22.257Z,33.70
2023-03-22T13:44:33.310Z,33.70
2023-03-22T13:46:52.864Z,33.70
2023-03-22T13:49:45.788Z,33.70
2023-03-22T13:51:54.147Z,33.70
2023-03-22T13:54:06.396Z,33.60
2023-03-22T13:56:16.604Z,33.60
2023-03-22T13:58:39.959Z,33.60
2023-03-22T14:00:56.034Z,33.60
2023-03-22T14:03:05.404Z,33.60
2023-03-22T14:05:19.475Z,33.50
2023-03-22T14:07:29.886Z,33.50
2023-03-22T14:09:39.177Z,33.50
2023-03-22T14:11:52.037Z,33.50
2023-03-22T14:14:03.152Z,33.50
2023-03-22T14:16:15.118Z,33.40
2023-03-22T14:18:26.853Z,33.40
2023-03-22T14:20:39.409Z,33.30
