createdAt,value
2017-07-09T00:00:56.827Z,20.47
2017-07-09T00:03:22.815Z,21.37
2017-07-09T00:05:48.798Z,21.90
2017-07-09T00:08:14.824Z,19.00
2017-07-09T00:10:40.804Z,19.30
2017-07-09T00:13:06.783Z,19.53
2017-07-09T00:15:32.832Z,19.57
2017-07-09T00:17:58.823Z,19.80
2017-07-09T00:20:25.552Z,19.63
2017-07-09T00:22:52.339Z,18.70
2017-07-09T00:25:18.315Z,19.87
2017-07-09T00:27:44.305Z,20.47
2017-07-09T00:30:11.079Z,20.00
2017-07-09T00:32:37.059Z,19.50
2017-07-09T00:35:03.082Z,19.83
2017-07-09T00:37:29.176Z,18.17
2017-07-09T00:39:55.160Z,20.23
2017-07-09T00:42:21.887Z,20.40
2017-07-09T00:44:48.683Z,18.97
2017-07-09T00:47:14.681Z,18.90
2017-07-09T00:49:40.676Z,19.37
2017-07-09T00:52:06.911Z,20.00
2017-07-09T00:54:32.907Z,19.77
2017-07-09T00:56:58.908Z,18.33
2017-07-09T00:59:24.920Z,18.17
2017-07-09T01:01:50.896Z,19.03
2017-07-09T01:04:16.915Z,18.30
2017-07-09T01:06:42.888Z,18.43
2017-07-09T01:09:08.871Z,18.90
2017-07-09T01:11:34.897Z,19.77
2017-07-09T01:14:00.896Z,18.73
2017-07-09T01:16:26.880Z,20.90
2017-07-09T01:18:52.904Z,20.30
2017-07-09T01:21:18.882Z,19.47
2017-07-09T01:23:44.864Z,18.77
2017-07-09T01:26:11.619Z,19.33
2017-07-09T01:28:37.592Z,19.33
2017-07-09T01:31:03.580Z,20.23
2017-07-09T01:33:29.612Z,19.53
2017-07-09T01:35:56.332Z,18.80
2017-07-09T01:38:22.311Z,19.80
2017-07-09T01:40:55.649Z,19.40
2017-07-09T01:43:21.693Z,19.10
2017-07-09T01:45:47.705Z,19.40
2017-07-09T01:48:13.744Z,17.93
2017-07-09T01:50:39.742Z,19.10
2017-07-09T01:53:05.719Z,17.97
2017-07-09T01:55:31.681Z,19.80
2017-07-09T01:57:57.668Z,18.87
2017-07-09T02:00:23.650Z,20.93
2017-07-09T02:02:49.647Z,17.93
2017-07-09T02:05:15.595Z,18.30
2017-07-09T02:07:41.543Z,19.37
2017-07-09T02:10:14.663Z,17.90
2017-07-09T02:12:40.623Z,18.13
2017-07-09T02:15:06.588Z,16.53
2017-07-09T02:17:39.485Z,18.87
2017-07-09T02:20:06.230Z,18.00
2017-07-09T02:22:32.198Z,18.87
2017-07-09T02:24:58.188Z,20.20
2017-07-09T02:27:24.183Z,17.93
2017-07-09T02:29:50.140Z,18.77
2017-07-09T02:32:16.830Z,19.47
2017-07-09T02:34:42.828Z,19.40
2017-07-09T02:37:08.787Z,19.00
2017-07-09T02:39:35.478Z,19.10
2017-07-09T02:42:01.488Z,18.23
2017-07-09T02:44:27.506Z,18.60
2017-07-09T02:46:53.447Z,20.07
2017-07-09T02:49:19.400Z,19.10
2017-07-09T02:51:45.401Z,19.23
2017-07-09T02:54:11.350Z,17.37
2017-07-09T02:56:37.338Z,19.50
2017-07-09T02:59:03.355Z,19.10
2017-07-09T03:01:29.327Z,19.67
2017-07-09T03:03:55.282Z,18.47
2017-07-09T03:06:21.271Z,19.07
2017-07-09T03:08:47.215Z,17.67
2017-07-09T03:11:13.906Z,19.07
2017-07-09T03:13:39.886Z,19.30
2017-07-09T03:16:05.835Z,18.43
2017-07-09T03:18:31.821Z,18.40
2017-07-09T03:20:57.844Z,18.43
2017-07-09T03:23:23.798Z,18.77
2017-07-09T03:25:49.752Z,19.10
2017-07-09T03:28:15.757Z,19.93
2017-07-09T03:30:41.767Z,19.27
2017-07-09T03:33:07.744Z,19.30
2017-07-09T03:35:33.738Z,18.80
2017-07-09T03:37:59.698Z,19.17
2017-07-09T03:40:25.647Z,18.53
2017-07-09T03:42:52.411Z,18.00
2017-07-09T03:45:18.360Z,18.20
2017-07-09T03:47:44.343Z,19.10
2017-07-09T03:50:10.326Z,18.70
2017-07-09T03:52:36.303Z,19.83
2017-07-09T03:55:02.322Z,19.13
2017-07-09T03:57:28.308Z,20.50
2017-07-09T03:59:55.013Z,19.47
2017-07-09T04:02:21.030Z,18.70
2017-07-09T04:04:46.982Z,20.30
2017-07-09T04:07:12.966Z,19.83
2017-07-09T04:09:39.691Z,20.13
2017-07-09T04:12:06.431Z,20.87
2017-07-09T04:14:32.401Z,18.90
2017-07-09T04:16:58.368Z,21.10
2017-07-09T04:19:24.384Z,22.80
2017-07-09T04:21:50.339Z,19.20
2017-07-09T04:24:16.290Z,20.33
2017-07-09T04:26:42.317Z,19.87
2017-07-09T04:29:08.244Z,20.50
2017-07-09T04:31:34.208Z,21.33
2017-07-09T04:34:00.226Z,18.57
2017-07-09T04:36:26.181Z,19.00
2017-07-09T04:38:52.135Z,18.87
2017-07-09T04:41:18.130Z,17.67
2017-07-09T04:43:44.087Z,19.37
2017-07-09T04:46:10.042Z,19.60
2017-07-09T04:48:36.782Z,18.93
2017-07-09T04:51:02.742Z,17.00
2017-07-09T04:53:28.727Z,18.80
2017-07-09T04:55:54.738Z,17.93
2017-07-09T04:58:20.686Z,19.30
2017-07-09T05:00:46.670Z,18.10
2017-07-09T05:03:12.668Z,18.03
2017-07-09T05:05:38.619Z,20.10
2017-07-09T05:08:05.323Z,20.67
2017-07-09T05:10:31.348Z,18.13
2017-07-09T05:12:57.316Z,19.80
2017-07-09T05:15:23.272Z,20.93
2017-07-09T05:17:50.061Z,19.10
2017-07-09T05:20:16.018Z,21.20
2017-07-09T05:22:42.710Z,20.60
2017-07-09T05:25:08.704Z,19.43
2017-07-09T05:27:34.654Z,20.90
2017-07-09T05:30:01.350Z,19.57
2017-07-09T05:32:27.343Z,20.07
2017-07-09T05:34:53.295Z,19.80
2017-07-09T05:37:19.995Z,18.80
2017-07-09T05:39:45.979Z,19.67
2017-07-09T05:42:11.966Z,18.43
2017-07-09T05:44:38.017Z,18.20
2017-07-09T05:47:03.993Z,18.40
2017-07-09T05:49:29.959Z,18.50
2017-07-09T05:51:56.735Z,18.60
2017-07-09T05:56:55.439Z,17.87
2017-07-09T05:59:21.496Z,16.73
2017-07-09T06:01:47.443Z,16.83
2017-07-09T06:04:13.438Z,16.83
2017-07-09T06:06:39.430Z,17.67
2017-07-09T06:09:05.427Z,18.57
2017-07-09T06:11:31.388Z,17.10
2017-07-09T06:13:57.346Z,17.70
2017-07-09T06:16:23.344Z,17.87
2017-07-09T06:18:49.287Z,17.20
2017-07-09T06:21:15.235Z,17.60
2017-07-09T06:23:41.234Z,19.63
2017-07-09T06:26:07.211Z,17.73
2017-07-09T06:28:33.174Z,17.57
2017-07-09T06:30:59.931Z,18.23
2017-07-09T06:33:25.938Z,17.13
2017-07-09T06:35:51.907Z,19.57
2017-07-09T06:38:18.679Z,19.30
2017-07-09T06:40:44.627Z,17.60
2017-07-09T06:43:14.419Z,17.70
2017-07-09T06:45:40.474Z,17.60
2017-07-09T06:48:06.433Z,16.43
2017-07-09T06:50:32.378Z,15.67
2017-07-09T06:52:58.376Z,14.70
2017-07-09T06:55:24.331Z,13.90
2017-07-09T06:57:50.290Z,10.73
2017-07-09T07:00:17.035Z,11.03
2017-07-09T07:02:43.031Z,12.17
2017-07-09T07:05:09.027Z,9.97
2017-07-09T07:07:35.710Z,10.87
2017-07-09T07:10:01.655Z,10.27
2017-07-09T07:12:28.394Z,10.07
2017-07-09T07:14:55.092Z,10.50
2017-07-09T07:17:21.055Z,10.60
2017-07-09T07:19:47.056Z,11.87
2017-07-09T07:22:13.058Z,10.57
2017-07-09T07:24:39.008Z,11.93
2017-07-09T07:27:04.959Z,11.13
2017-07-09T07:29:31.698Z,11.57
2017-07-09T07:31:57.652Z,11.30
2017-07-09T07:34:23.602Z,11.93
2017-07-09T07:36:50.366Z,11.53
2017-07-09T07:39:16.342Z,11.00
2017-07-09T07:41:43.067Z,10.50
2017-07-09T07:44:09.803Z,11.00
2017-07-09T07:46:35.746Z,9.70
2017-07-09T07:49:01.699Z,11.13
2017-07-09T07:51:27.680Z,10.90
2017-07-09T07:53:54.379Z,9.80
2017-07-09T07:56:20.375Z,11.40
2017-07-09T07:58:46.364Z,9.63
2017-07-09T08:01:12.315Z,10.00
2017-07-09T08:03:38.296Z,9.83
2017-07-09T08:06:04.239Z,10.00
2017-07-09T08:08:30.230Z,8.73
2017-07-09T08:10:56.183Z,9.03
2017-07-09T08:13:24.973Z,9.30
2017-07-09T08:15:50.969Z,9.60
2017-07-09T08:18:16.943Z,9.63
2017-07-09T08:20:42.922Z,9.13
2017-07-09T08:23:08.873Z,10.30
2017-07-09T08:25:35.586Z,9.27
2017-07-09T08:28:01.599Z,8.13
2017-07-09T08:30:27.545Z,9.40
2017-07-09T08:32:53.517Z,9.23
2017-07-09T08:35:20.250Z,9.60
2017-07-09T08:37:47.022Z,9.00
2017-07-09T08:40:12.969Z,10.17
2017-07-09T08:42:38.926Z,8.73
2017-07-09T08:45:04.914Z,8.60
2017-07-09T08:47:30.859Z,10.17
2017-07-09T08:49:56.845Z,9.93
2017-07-09T08:52:22.803Z,8.83
2017-07-09T08:54:48.790Z,9.07
2017-07-09T08:57:14.786Z,8.40
2017-07-09T08:59:40.753Z,8.60
2017-07-09T09:02:06.754Z,9.30
2017-07-09T09:04:33.432Z,8.70
2017-07-09T09:06:59.378Z,8.90
2017-07-09T09:09:26.137Z,10.00
2017-07-09T09:11:52.089Z,8.90
2017-07-09T09:14:18.134Z,9.80
2017-07-09T09:16:44.882Z,9.50
2017-07-09T09:19:10.890Z,9.53
2017-07-09T09:21:36.835Z,8.83
2017-07-09T09:24:02.829Z,9.40
2017-07-09T09:26:28.807Z,9.37
2017-07-09T09:28:54.750Z,9.20
2017-07-09T09:31:20.762Z,10.13
2017-07-09T09:33:46.730Z,10.77
2017-07-09T09:36:12.698Z,9.97
2017-07-09T09:38:38.683Z,9.80
2017-07-09T09:41:04.628Z,10.00
2017-07-09T09:43:30.618Z,9.70
2017-07-09T09:45:56.562Z,9.37
2017-07-09T09:48:22.549Z,9.40
2017-07-09T09:50:48.581Z,9.30
2017-07-09T09:53:14.565Z,9.47
2017-07-09T09:55:40.538Z,10.50
2017-07-09T09:58:07.225Z,9.63
2017-07-09T10:00:33.245Z,10.60
2017-07-09T10:02:59.202Z,9.20
2017-07-09T10:05:25.151Z,10.83
2017-07-09T10:07:51.142Z,10.40
2017-07-09T10:10:17.082Z,11.00
2017-07-09T10:12:43.076Z,10.47
2017-07-09T10:15:09.026Z,10.83
2017-07-09T10:17:35.714Z,10.47
2017-07-09T10:20:01.714Z,9.87
2017-07-09T10:22:27.690Z,10.07
2017-07-09T10:24:53.642Z,10.70
2017-07-09T10:27:19.622Z,11.43
2017-07-09T10:29:45.565Z,9.70
2017-07-09T10:32:11.558Z,9.87
2017-07-09T10:34:37.549Z,10.00
2017-07-09T10:37:03.506Z,10.80
2017-07-09T10:39:29.491Z,10.30
2017-07-09T10:41:55.442Z,11.90
2017-07-09T10:44:22.173Z,9.90
2017-07-09T10:46:48.122Z,10.47
2017-07-09T10:49:14.817Z,10.70
2017-07-09T10:51:40.806Z,11.43
2017-07-09T10:54:06.749Z,11.00
2017-07-09T10:56:32.818Z,11.03
2017-07-09T10:58:58.766Z,11.60
2017-07-09T11:01:25.512Z,10.80
2017-07-09T11:03:51.502Z,11.33
2017-07-09T11:06:17.461Z,10.57
2017-07-09T11:08:43.441Z,11.00
2017-07-09T11:11:09.429Z,11.10
2017-07-09T11:13:36.159Z,11.17
2017-07-09T11:16:02.105Z,11.00
2017-07-09T11:18:28.050Z,10.77
2017-07-09T11:20:54.054Z,12.47
2017-07-09T11:23:20.064Z,11.40
2017-07-09T11:25:46.023Z,10.03
2017-07-09T11:28:12.003Z,12.70
2017-07-09T11:30:38.737Z,10.50
2017-07-09T11:33:05.417Z,11.00
2017-07-09T11:35:31.365Z,12.13
2017-07-09T11:37:58.074Z,11.90
2017-07-09T11:40:24.013Z,11.63
2017-07-09T11:42:50.002Z,12.00
2017-07-09T11:45:15.963Z,12.07
2017-07-09T11:47:42.685Z,11.57
2017-07-09T11:50:08.621Z,11.00
2017-07-09T11:52:34.600Z,11.23
2017-07-09T11:55:01.297Z,11.90
2017-07-09T11:57:27.281Z,10.40
2017-07-09T11:59:53.277Z,12.20
2017-07-09T12:02:19.253Z,11.53
2017-07-09T12:04:45.942Z,11.47
2017-07-09T12:07:11.919Z,11.90
2017-07-09T12:09:37.873Z,12.03
2017-07-09T12:12:03.853Z,12.20
2017-07-09T12:14:29.798Z,11.80
2017-07-09T12:16:56.530Z,11.40
2017-07-09T12:19:23.221Z,11.77
2017-07-09T12:21:49.186Z,11.03
2017-07-09T12:24:15.173Z,12.07
2017-07-09T12:26:41.874Z,11.40
2017-07-09T12:29:07.844Z,11.03
2017-07-09T12:31:33.821Z,11.40
2017-07-09T12:33:59.815Z,11.60
2017-07-09T12:36:25.759Z,12.00
2017-07-09T12:38:51.750Z,11.17
2017-07-09T12:41:17.730Z,10.20
2017-07-09T12:43:43.669Z,11.30
2017-07-09T12:46:09.726Z,10.63
2017-07-09T12:48:35.678Z,11.10
2017-07-09T12:51:02.407Z,10.50
2017-07-09T12:53:28.386Z,9.60
2017-07-09T12:55:54.341Z,11.00
2017-07-09T12:58:20.357Z,11.57
2017-07-09T13:00:47.118Z,14.10
2017-07-09T13:03:13.057Z,14.20
2017-07-09T13:05:39.742Z,15.57
2017-07-09T13:08:05.777Z,16.40
2017-07-09T13:10:31.754Z,16.83
2017-07-09T13:12:57.698Z,16.90
2017-07-09T13:15:23.741Z,17.17
2017-07-09T13:17:49.698Z,17.05
2017-07-09T13:20:15.629Z,17.92
2017-07-09T13:22:41.603Z,17.03
2017-07-09T13:25:07.549Z,16.20
2017-07-09T13:27:33.516Z,16.13
2017-07-09T13:29:59.462Z,14.57
2017-07-09T13:32:25.438Z,13.43
2017-07-09T13:34:51.394Z,11.77
2017-07-09T13:37:18.107Z,11.90
2017-07-09T13:39:44.083Z,11.37
2017-07-09T13:42:10.038Z,10.43
2017-07-09T13:44:36.754Z,11.23
2017-07-09T13:47:03.439Z,10.87
2017-07-09T13:49:30.126Z,11.57
2017-07-09T13:51:56.104Z,11.40
2017-07-09T13:54:22.062Z,10.47
2017-07-09T13:56:48.082Z,11.40
2017-07-09T13:59:14.789Z,11.87
2017-07-09T14:01:40.790Z,11.07
2017-07-09T14:04:06.762Z,12.40
2017-07-09T14:06:34.324Z,13.20
2017-07-09T14:09:01.002Z,14.00
2017-07-09T14:11:27.694Z,15.60
2017-07-09T14:13:53.658Z,16.07
2017-07-09T14:16:19.658Z,17.17
2017-07-09T14:18:45.605Z,15.93
2017-07-09T14:21:11.656Z,17.67
2017-07-09T14:23:37.606Z,16.20
2017-07-09T14:26:03.545Z,16.13
2017-07-09T14:28:29.533Z,15.17
2017-07-09T14:30:55.475Z,16.87
2017-07-09T14:33:21.466Z,17.30
2017-07-09T14:35:47.438Z,17.07
2017-07-09T14:38:13.381Z,15.70
2017-07-09T14:40:39.350Z,17.20
2017-07-09T14:43:05.303Z,16.80
2017-07-09T14:45:31.279Z,16.37
2017-07-09T14:47:57.970Z,16.90
2017-07-09T14:50:23.963Z,16.47
2017-07-09T14:52:49.929Z,17.50
2017-07-09T14:55:15.870Z,16.27
2017-07-09T14:57:41.847Z,16.45
2017-07-09T15:00:08.544Z,17.52
2017-07-09T15:02:34.622Z,17.63
2017-07-09T15:05:00.610Z,16.98
2017-07-09T15:07:26.554Z,16.77
2017-07-09T15:09:52.591Z,15.83
2017-07-09T15:12:18.562Z,15.87
2017-07-09T15:14:44.515Z,15.60
2017-07-09T15:17:11.221Z,14.53
2017-07-09T15:19:37.198Z,13.77
2017-07-09T15:22:03.188Z,14.23
2017-07-09T15:24:29.142Z,14.80
2017-07-09T15:26:55.205Z,13.27
2017-07-09T15:29:21.221Z,12.13
2017-07-09T15:31:47.174Z,12.30
2017-07-09T15:34:13.134Z,11.57
2017-07-09T15:36:39.122Z,11.60
2017-07-09T15:39:05.824Z,12.80
2017-07-09T15:41:31.814Z,12.57
2017-07-09T15:43:57.770Z,12.10
2017-07-09T15:46:24.098Z,11.73
2017-07-09T15:48:50.082Z,12.77
2017-07-09T15:51:16.038Z,11.27
2017-07-09T15:53:42.042Z,11.17
2017-07-09T15:56:08.005Z,11.73
2017-07-09T15:58:34.734Z,12.50
2017-07-09T16:01:00.745Z,10.93
2017-07-09T16:03:26.792Z,11.80
2017-07-09T16:05:52.770Z,11.07
2017-07-09T16:08:18.769Z,11.07
2017-07-09T16:10:44.718Z,12.23
2017-07-09T16:13:10.690Z,10.50
2017-07-09T16:15:36.678Z,12.17
2017-07-09T16:18:03.423Z,11.90
2017-07-09T16:20:29.369Z,11.70
2017-07-09T16:22:55.352Z,12.20
2017-07-09T16:25:21.347Z,11.43
2017-07-09T16:27:47.295Z,12.13
2017-07-09T16:30:13.285Z,11.67
2017-07-09T16:32:39.297Z,11.40
2017-07-09T16:35:05.302Z,11.60
2017-07-09T16:37:31.250Z,11.23
2017-07-09T16:39:57.222Z,12.17
2017-07-09T16:42:23.202Z,10.63
2017-07-09T16:44:49.221Z,10.20
2017-07-09T16:47:15.169Z,11.90
2017-07-09T16:49:41.122Z,11.00
2017-07-09T16:52:07.088Z,10.97
2017-07-09T16:54:33.030Z,10.57
2017-07-09T16:56:58.973Z,10.00
2017-07-09T16:59:25.725Z,10.70
2017-07-09T17:01:51.723Z,10.27
2017-07-09T17:04:17.675Z,11.50
2017-07-09T17:06:43.626Z,11.60
2017-07-09T17:09:09.626Z,11.00
2017-07-09T17:11:36.334Z,10.90
2017-07-09T17:14:02.309Z,10.57
2017-07-09T17:16:28.285Z,10.20
2017-07-09T17:18:54.246Z,11.00
2017-07-09T17:21:20.279Z,11.10
2017-07-09T17:23:46.225Z,10.30
2017-07-09T17:26:12.167Z,10.80
2017-07-09T17:28:38.157Z,11.80
2017-07-09T17:31:04.102Z,9.80
2017-07-09T17:33:30.058Z,10.43
2017-07-09T17:35:56.026Z,10.87
2017-07-09T17:38:21.983Z,10.40
2017-07-09T17:40:47.949Z,11.20
2017-07-09T17:43:14.634Z,9.83
2017-07-09T17:45:40.615Z,11.00
2017-07-09T17:48:06.561Z,10.60
2017-07-09T17:50:32.550Z,10.17
2017-07-09T17:52:58.506Z,10.83
2017-07-09T17:55:25.234Z,11.03
2017-07-09T17:57:51.975Z,11.90
2017-07-09T18:00:18.674Z,11.10
2017-07-09T18:02:44.654Z,10.93
2017-07-09T18:05:10.638Z,10.70
2017-07-09T18:07:36.618Z,10.73
2017-07-09T18:10:02.583Z,11.77
2017-07-09T18:12:28.558Z,10.77
2017-07-09T18:14:54.515Z,10.90
2017-07-09T18:17:20.521Z,11.83
2017-07-09T18:19:46.458Z,10.30
2017-07-09T18:22:13.169Z,11.40
2017-07-09T18:24:39.117Z,11.27
2017-07-09T18:27:05.113Z,11.10
2017-07-09T18:29:31.814Z,12.03
2017-07-09T18:31:57.798Z,12.10
2017-07-09T18:34:23.746Z,12.20
2017-07-09T18:36:50.447Z,12.07
2017-07-09T18:39:16.418Z,11.93
2017-07-09T18:41:42.357Z,11.83
2017-07-09T18:44:08.334Z,11.40
2017-07-09T18:46:34.276Z,11.70
2017-07-09T18:49:01.002Z,12.00
2017-07-09T18:51:27.700Z,11.97
2017-07-09T18:53:53.650Z,12.20
2017-07-09T18:56:19.647Z,10.60
2017-07-09T18:58:45.624Z,10.47
2017-07-09T19:01:11.613Z,10.80
2017-07-09T19:03:37.550Z,11.60
2017-07-09T19:06:03.497Z,12.23
2017-07-09T19:08:29.463Z,11.63
2017-07-09T19:10:55.434Z,11.40
2017-07-09T19:13:21.433Z,10.90
2017-07-09T19:15:47.378Z,10.93
2017-07-09T19:18:13.358Z,11.73
2017-07-09T19:20:39.307Z,11.13
2017-07-09T19:23:05.273Z,10.33
2017-07-09T19:25:31.253Z,10.90
2017-07-09T19:27:57.959Z,11.20
2017-07-09T19:30:23.941Z,10.40
2017-07-09T19:32:49.925Z,10.70
2017-07-09T19:35:15.905Z,9.60
2017-07-09T19:37:42.598Z,10.53
2017-07-09T19:40:08.590Z,10.30
2017-07-09T19:42:34.526Z,10.23
2017-07-09T19:45:00.470Z,9.93
2017-07-09T19:47:26.450Z,9.70
2017-07-09T19:49:53.136Z,10.50
2017-07-09T19:52:19.127Z,10.60
2017-07-09T19:54:45.150Z,10.63
2017-07-09T19:57:11.090Z,10.33
2017-07-09T20:02:10.620Z,10.57
2017-07-09T20:04:36.606Z,9.90
2017-07-09T20:07:02.574Z,10.63
2017-07-09T20:09:28.529Z,10.30
2017-07-09T20:11:54.501Z,11.00
2017-07-09T20:14:20.466Z,10.73
2017-07-09T20:16:46.459Z,11.20
2017-07-09T20:19:12.409Z,10.03
2017-07-09T20:21:38.404Z,10.30
2017-07-09T20:24:04.361Z,12.13
2017-07-09T20:26:31.063Z,11.23
2017-07-09T20:28:57.046Z,10.60
2017-07-09T20:31:23.021Z,11.30
2017-07-09T20:33:48.986Z,10.57
2017-07-09T20:36:14.929Z,10.93
2017-07-09T20:38:41.654Z,11.00
2017-07-09T20:41:07.605Z,11.87
2017-07-09T20:43:33.606Z,11.80
2017-07-09T20:45:59.625Z,10.50
2017-07-09T20:48:25.645Z,12.33
2017-07-09T20:50:51.690Z,11.97
2017-07-09T20:53:18.391Z,11.20
2017-07-09T20:55:44.358Z,11.17
2017-07-09T20:58:10.374Z,10.60
2017-07-09T21:00:36.321Z,11.17
2017-07-09T21:03:02.329Z,11.30
2017-07-09T21:05:28.310Z,11.00
2017-07-09T21:07:54.282Z,11.30
2017-07-09T21:10:20.326Z,11.57
2017-07-09T21:12:46.322Z,11.47
2017-07-09T21:15:12.271Z,11.57
2017-07-09T21:17:38.246Z,12.33
2017-07-09T21:20:04.229Z,13.20
2017-07-09T21:22:30.161Z,12.87
2017-07-09T21:24:56.142Z,12.80
2017-07-09T21:27:22.095Z,12.80
2017-07-09T21:29:48.091Z,13.40
2017-07-09T21:32:14.035Z,14.70
2017-07-09T21:34:39.991Z,13.80
2017-07-09T21:37:05.963Z,13.83
2017-07-09T21:39:31.905Z,14.03
2017-07-09T21:41:57.917Z,14.77
2017-07-09T21:44:23.871Z,15.03
2017-07-09T21:46:49.838Z,13.90
2017-07-09T21:49:15.818Z,15.80
2017-07-09T21:51:42.507Z,15.80
2017-07-09T21:54:08.497Z,15.50
2017-07-09T21:56:34.432Z,14.13
2017-07-09T21:59:00.429Z,15.47
2017-07-09T22:01:26.444Z,15.50
2017-07-09T22:03:52.385Z,15.47
2017-07-09T22:06:19.121Z,16.00
2017-07-09T22:08:45.066Z,16.27
2017-07-09T22:11:11.089Z,15.60
2017-07-09T22:13:37.110Z,15.20
2017-07-09T22:16:03.092Z,15.73
2017-07-09T22:18:29.033Z,14.93
2017-07-09T22:20:55.029Z,14.90
2017-07-09T22:23:20.985Z,14.60
2017-07-09T22:25:46.986Z,15.17
2017-07-09T22:28:12.934Z,15.90
2017-07-09T22:30:38.886Z,16.23
2017-07-09T22:33:05.603Z,16.60
2017-07-09T22:35:31.553Z,14.97
2017-07-09T22:37:57.554Z,17.03
2017-07-09T22:40:23.499Z,16.53
2017-07-09T22:42:49.438Z,16.03
2017-07-09T22:45:15.419Z,17.33
2017-07-09T22:47:41.410Z,15.83
2017-07-09T22:50:07.362Z,16.87
2017-07-09T22:52:33.313Z,17.17
2017-07-09T22:54:59.290Z,16.17
2017-07-09T22:57:25.239Z,15.50
2017-07-09T22:59:51.366Z,16.20
2017-07-09T23:02:18.049Z,16.07
2017-07-09T23:04:44.026Z,17.57
2017-07-09T23:07:09.973Z,16.93
2017-07-09T23:09:35.958Z,16.80
2017-07-09T23:12:01.975Z,15.97
2017-07-09T23:14:27.966Z,17.90
2017-07-09T23:16:53.934Z,16.27
2017-07-09T23:19:19.934Z,16.87
2017-07-09T23:21:45.901Z,16.37
2017-07-09T23:24:11.886Z,17.60
2017-07-09T23:26:37.866Z,17.87
2017-07-09T23:29:03.827Z,16.80
2017-07-09T23:31:29.805Z,16.80
2017-07-09T23:33:56.492Z,16.77
2017-07-09T23:36:22.473Z,18.60
2017-07-09T23:38:48.428Z,16.10
2017-07-09T23:41:14.375Z,17.47
2017-07-09T23:43:40.361Z,15.87
2017-07-09T23:46:06.350Z,14.63
2017-07-09T23:48:32.328Z,16.70
2017-07-09T23:50:58.273Z,16.27
2017-07-09T23:53:24.259Z,16.50
2017-07-09T23:55:50.221Z,17.10
2017-07-09T23:58:16.235Z,16.43
