createdAt,value
2023-04-15T00:00:14.539Z,17.83
2023-04-15T00:02:45.035Z,17.20
2023-04-15T00:05:14.438Z,15.80
2023-04-15T00:07:46.142Z,15.17
2023-04-15T00:10:15.654Z,14.93
2023-04-15T00:12:44.872Z,15.20
2023-04-15T00:15:14.210Z,15.83
2023-04-15T00:17:43.389Z,15.17
2023-04-15T00:20:13.040Z,14.90
2023-04-15T00:22:41.967Z,15.07
2023-04-15T00:25:12.892Z,16.07
2023-04-15T00:27:42.499Z,15.77
2023-04-15T00:30:12.403Z,15.90
2023-04-15T00:32:42.566Z,14.50
2023-04-15T00:35:11.632Z,13.43
2023-04-15T00:37:41.007Z,14.17
2023-04-15T00:40:15.140Z,14.17
2023-04-15T00:42:44.226Z,14.10
2023-04-15T00:45:13.723Z,14.00
2023-04-15T00:47:44.824Z,13.87
2023-04-15T00:50:14.597Z,12.93
2023-04-15T00:52:43.385Z,12.53
2023-04-15T00:55:14.993Z,13.00
2023-04-15T00:57:44.408Z,11.97
2023-04-15T01:00:14.177Z,12.90
2023-04-15T01:02:43.820Z,12.03
2023-04-15T01:05:13.288Z,11.73
2023-04-15T01:07:42.671Z,12.23
2023-04-15T01:10:13.536Z,12.50
2023-04-15T01:12:43.615Z,12.13
2023-04-15T01:15:12.752Z,11.23
2023-04-15T01:17:42.441Z,11.57
2023-04-15T01:20:12.968Z,11.60
2023-04-15T01:22:42.250Z,11.27
2023-04-15T01:25:18.888Z,12.20
2023-04-15T01:27:49.796Z,11.67
2023-04-15T01:30:18.676Z,11.23
2023-04-15T01:32:48.989Z,11.43
2023-04-15T01:35:17.915Z,11.77
2023-04-15T01:37:47.750Z,11.23
2023-04-15T01:40:19.368Z,11.30
2023-04-15T01:42:50.269Z,11.60
2023-04-15T01:45:19.344Z,11.00
2023-04-15T01:47:48.305Z,11.53
2023-04-15T01:50:17.496Z,11.30
2023-04-15T01:52:46.356Z,12.10
2023-04-15T01:55:15.804Z,13.53
2023-04-15T01:57:44.652Z,12.87
2023-04-15T02:00:16.889Z,12.30
2023-04-15T02:02:46.018Z,12.40
2023-04-15T02:05:15.420Z,13.00
2023-04-15T02:07:49.868Z,13.20
2023-04-15T02:10:19.052Z,12.67
2023-04-15T02:12:47.963Z,13.03
2023-04-15T02:15:18.592Z,12.90
2023-04-15T02:17:51.307Z,11.97
2023-04-15T02:20:21.813Z,12.30
2023-04-15T02:22:51.012Z,13.47
2023-04-15T02:25:20.626Z,12.93
2023-04-15T02:27:49.962Z,12.40
2023-04-15T02:30:24.219Z,13.27
2023-04-15T02:32:53.675Z,13.87
2023-04-15T02:35:22.373Z,13.83
2023-04-15T02:37:51.502Z,14.50
2023-04-15T02:40:21.436Z,13.40
2023-04-15T02:42:50.479Z,14.63
2023-04-15T02:45:25.481Z,14.13
2023-04-15T02:47:55.329Z,13.83
2023-04-15T02:50:25.639Z,14.23
2023-04-15T02:52:54.843Z,14.60
2023-04-15T02:55:23.931Z,14.90
2023-04-15T02:57:52.955Z,14.90
2023-04-15T03:00:25.558Z,15.17
2023-04-15T03:02:59.539Z,15.10
2023-04-15T03:05:29.788Z,14.90
2023-04-15T03:07:59.033Z,14.63
2023-04-15T03:10:28.655Z,14.97
2023-04-15T03:12:57.921Z,15.07
2023-04-15T03:15:28.998Z,14.50
2023-04-15T03:17:58.062Z,13.43
2023-04-15T03:20:27.391Z,12.30
2023-04-15T03:22:56.360Z,12.70
2023-04-15T03:25:26.962Z,11.53
2023-04-15T03:27:55.949Z,10.30
2023-04-15T03:30:26.325Z,9.43
2023-04-15T03:32:56.819Z,8.00
2023-04-15T03:35:26.124Z,7.10
2023-04-15T03:37:55.258Z,7.83
2023-04-15T03:40:24.282Z,7.57
2023-04-15T03:42:53.090Z,5.77
2023-04-15T03:45:21.659Z,6.13
2023-04-15T03:47:51.125Z,7.13
2023-04-15T03:50:21.543Z,6.03
2023-04-15T03:52:51.292Z,6.47
2023-04-15T03:55:20.641Z,6.80
2023-04-15T03:57:49.536Z,6.80
2023-04-15T04:00:18.357Z,6.43
2023-04-15T04:02:47.495Z,5.43
2023-04-15T04:05:16.649Z,4.70
2023-04-15T04:07:47.867Z,4.33
2023-04-15T04:10:17.206Z,3.63
2023-04-15T04:12:46.231Z,3.10
2023-04-15T04:15:15.023Z,2.70
2023-04-15T04:17:45.136Z,2.03
2023-04-15T04:20:14.921Z,1.80
2023-04-15T04:22:46.030Z,1.83
2023-04-15T04:25:15.054Z,1.87
2023-04-15T04:27:43.813Z,1.80
2023-04-15T04:30:13.735Z,1.40
2023-04-15T04:32:42.995Z,1.33
2023-04-15T04:35:12.360Z,1.40
2023-04-15T04:37:41.381Z,1.37
2023-04-15T04:40:14.055Z,1.43
2023-04-15T04:42:43.136Z,1.30
2023-04-15T04:45:12.692Z,1.03
2023-04-15T04:47:42.416Z,1.20
2023-04-15T04:50:12.021Z,1.20
2023-04-15T04:52:41.814Z,1.40
2023-04-15T04:55:12.874Z,1.10
2023-04-15T04:57:41.915Z,1.30
2023-04-15T05:00:13.164Z,1.30
2023-04-15T05:02:44.779Z,1.10
2023-04-15T05:05:15.074Z,1.17
2023-04-15T05:07:44.244Z,1.33
2023-04-15T05:10:15.966Z,1.40
2023-04-15T05:12:46.433Z,1.43
2023-04-15T05:15:15.587Z,1.30
2023-04-15T05:17:45.212Z,1.40
2023-04-15T05:20:16.265Z,1.20
2023-04-15T05:22:45.063Z,1.57
2023-04-15T05:25:15.964Z,1.30
2023-04-15T05:27:46.219Z,1.20
2023-04-15T05:30:15.549Z,1.40
2023-04-15T05:32:44.706Z,1.00
2023-04-15T05:35:14.571Z,1.00
2023-04-15T05:37:46.342Z,1.00
2023-04-15T05:40:17.412Z,1.13
2023-04-15T05:42:46.891Z,1.00
2023-04-15T05:45:16.287Z,0.70
2023-04-15T05:47:45.793Z,1.17
2023-04-15T05:50:15.627Z,0.70
2023-04-15T05:52:46.156Z,1.03
2023-04-15T05:55:18.208Z,1.00
2023-04-15T05:57:47.769Z,1.10
2023-04-15T06:00:17.960Z,1.00
2023-04-15T06:02:47.506Z,0.93
2023-04-15T06:05:16.471Z,1.00
2023-04-15T06:07:46.694Z,1.20
2023-04-15T06:10:20.433Z,0.90
2023-04-15T06:12:52.645Z,1.40
2023-04-15T06:15:22.164Z,0.80
2023-04-15T06:17:51.360Z,1.03
2023-04-15T06:20:20.661Z,1.40
2023-04-15T06:22:50.063Z,1.40
2023-04-15T06:25:20.969Z,0.90
2023-04-15T06:27:50.415Z,1.40
2023-04-15T06:30:19.355Z,0.70
2023-04-15T06:32:49.096Z,1.00
2023-04-15T06:35:18.688Z,2.10
2023-04-15T06:37:47.882Z,1.80
2023-04-15T06:40:17.513Z,2.23
2023-04-15T06:42:50.067Z,1.73
2023-04-15T06:45:19.537Z,1.70
2023-04-15T06:47:48.530Z,2.43
2023-04-15T06:50:17.971Z,2.50
2023-04-15T06:52:46.980Z,4.30
2023-04-15T06:55:16.256Z,4.00
2023-04-15T06:57:45.037Z,4.10
2023-04-15T07:00:16.586Z,3.10
2023-04-15T07:02:47.081Z,1.80
2023-04-15T07:05:16.149Z,1.83
2023-04-15T07:07:45.828Z,1.70
2023-04-15T07:10:15.482Z,2.50
2023-04-15T07:12:45.695Z,2.20
2023-04-15T07:15:16.317Z,2.20
2023-04-15T07:17:45.465Z,2.23
2023-04-15T07:20:18.269Z,2.03
2023-04-15T07:22:47.662Z,2.30
2023-04-15T07:25:18.378Z,1.80
2023-04-15T07:27:47.786Z,2.10
2023-04-15T07:30:18.632Z,2.67
2023-04-15T07:32:47.738Z,2.50
2023-04-15T07:35:17.025Z,2.70
2023-04-15T07:37:46.007Z,1.97
2023-04-15T07:40:17.070Z,2.30
2023-04-15T07:42:45.964Z,2.10
2023-04-15T07:45:15.152Z,1.50
2023-04-15T07:47:45.717Z,1.50
2023-04-15T07:50:15.014Z,1.80
2023-04-15T07:52:44.368Z,1.57
2023-04-15T07:55:13.587Z,1.67
2023-04-15T07:57:42.947Z,1.87
2023-04-15T08:00:13.052Z,1.80
2023-04-15T08:02:43.280Z,1.50
2023-04-15T08:05:14.731Z,1.43
2023-04-15T08:07:43.843Z,1.50
2023-04-15T08:10:13.110Z,1.80
2023-04-15T08:12:42.279Z,1.63
2023-04-15T08:15:13.397Z,1.60
2023-04-15T08:17:42.270Z,1.40
2023-04-15T08:20:14.991Z,1.37
2023-04-15T08:22:44.066Z,1.67
2023-04-15T08:25:13.207Z,1.63
2023-04-15T08:27:42.094Z,1.00
2023-04-15T08:30:12.481Z,1.30
2023-04-15T08:32:42.375Z,1.27
2023-04-15T08:35:11.888Z,1.20
2023-04-15T08:37:43.101Z,0.90
2023-04-15T08:40:13.495Z,1.20
2023-04-15T08:42:46.681Z,1.00
2023-04-15T08:45:15.821Z,0.97
2023-04-15T08:47:47.526Z,0.90
2023-04-15T08:50:18.143Z,0.80
2023-04-15T08:52:48.919Z,0.90
2023-04-15T08:55:18.310Z,1.10
2023-04-15T08:57:47.656Z,0.90
2023-04-15T09:00:17.767Z,0.90
2023-04-15T09:02:47.578Z,0.80
2023-04-15T09:05:17.004Z,0.80
2023-04-15T09:07:45.716Z,0.90
2023-04-15T09:10:16.289Z,0.90
2023-04-15T09:12:45.496Z,0.87
2023-04-15T09:15:15.964Z,0.80
2023-04-15T09:17:45.640Z,0.70
2023-04-15T09:20:16.465Z,1.08
2023-04-15T09:22:47.097Z,0.70
2023-04-15T09:25:34.844Z,0.52
2023-04-15T09:28:05.252Z,0.70
2023-04-15T09:30:34.182Z,0.70
2023-04-15T09:33:08.357Z,0.70
2023-04-15T09:35:38.653Z,0.70
2023-04-15T09:38:10.193Z,0.68
2023-04-15T09:40:42.546Z,0.65
2023-04-15T09:43:13.278Z,0.75
2023-04-15T09:45:50.258Z,1.08
2023-04-15T09:48:22.416Z,0.50
2023-04-15T09:50:54.169Z,0.50
2023-04-15T09:53:24.223Z,0.60
2023-04-15T09:55:55.934Z,0.68
2023-04-15T09:58:27.421Z,0.50
2023-04-15T10:00:58.613Z,0.50
2023-04-15T10:03:30.388Z,0.45
2023-04-15T10:06:01.442Z,0.60
2023-04-15T10:08:33.207Z,0.50
2023-04-15T10:11:05.092Z,0.40
2023-04-15T10:13:36.555Z,0.52
2023-04-15T10:16:09.065Z,0.40
2023-04-15T10:18:42.353Z,0.50
2023-04-15T10:21:11.907Z,0.40
2023-04-15T10:23:42.171Z,0.40
2023-04-15T10:26:15.208Z,0.35
2023-04-15T10:28:43.944Z,0.55
2023-04-15T10:31:15.982Z,0.60
2023-04-15T10:33:46.806Z,0.60
2023-04-15T10:36:17.146Z,0.65
2023-04-15T10:38:48.239Z,0.50
2023-04-15T10:41:22.028Z,0.70
2023-04-15T10:43:53.259Z,0.60
2023-04-15T10:46:26.174Z,0.77
2023-04-15T10:48:55.964Z,1.00
2023-04-15T10:51:33.478Z,1.00
2023-04-15T10:54:03.239Z,0.30
2023-04-15T10:56:34.445Z,0.52
2023-04-15T10:59:03.704Z,0.52
2023-04-15T11:01:55.476Z,0.50
2023-04-15T11:05:04.288Z,0.40
2023-04-15T11:07:41.821Z,0.50
2023-04-15T11:10:54.629Z,0.60
2023-04-15T11:13:29.601Z,0.60
2023-04-15T11:16:02.059Z,0.50
2023-04-15T11:18:35.805Z,0.43
2023-04-15T11:21:07.318Z,0.60
2023-04-15T11:23:39.640Z,0.50
2023-04-15T11:26:19.232Z,0.68
2023-04-15T11:28:50.098Z,0.47
2023-04-15T11:31:20.512Z,0.50
2023-04-15T11:33:56.906Z,0.40
2023-04-15T11:36:30.161Z,0.50
2023-04-15T11:39:00.839Z,0.40
2023-04-15T11:41:29.626Z,0.60
2023-04-15T11:44:00.153Z,0.47
2023-04-15T11:46:32.774Z,0.68
2023-04-15T11:49:02.344Z,0.60
2023-04-15T11:51:35.576Z,0.50
2023-04-15T11:54:05.321Z,0.50
2023-04-15T11:56:34.944Z,0.50
2023-04-15T11:59:05.829Z,0.50
2023-04-15T12:01:36.983Z,0.50
2023-04-15T12:04:13.719Z,0.50
2023-04-15T12:06:43.225Z,0.60
2023-04-15T12:09:15.257Z,0.40
2023-04-15T12:11:47.931Z,0.65
2023-04-15T12:14:28.792Z,0.50
2023-04-15T12:17:01.110Z,0.40
2023-04-15T12:19:32.908Z,0.47
2023-04-15T12:22:03.964Z,0.50
2023-04-15T12:24:34.832Z,0.65
2023-04-15T12:27:05.708Z,0.68
2023-04-15T12:29:38.762Z,0.60
2023-04-15T12:32:10.348Z,0.50
2023-04-15T12:34:41.738Z,0.60
2023-04-15T12:37:12.385Z,0.70
2023-04-15T12:39:43.454Z,0.50
2023-04-15T12:42:12.965Z,0.60
2023-04-15T12:44:44.410Z,0.73
2023-04-15T12:47:14.293Z,0.70
2023-04-15T12:49:44.722Z,0.60
2023-04-15T12:52:14.577Z,0.60
2023-04-15T12:54:43.634Z,0.70
2023-04-15T12:57:12.710Z,0.60
2023-04-15T12:59:43.519Z,1.05
2023-04-15T13:02:12.933Z,1.10
2023-04-15T13:04:42.015Z,0.77
2023-04-15T13:07:11.481Z,0.60
2023-04-15T13:09:42.473Z,0.85
2023-04-15T13:12:14.716Z,0.70
2023-04-15T13:14:46.577Z,0.75
2023-04-15T13:17:16.095Z,0.80
2023-04-15T13:19:45.162Z,0.80
2023-04-15T13:22:15.276Z,0.70
2023-04-15T13:24:46.787Z,0.50
2023-04-15T13:27:16.052Z,0.50
2023-04-15T13:29:48.579Z,0.50
2023-04-15T13:32:17.674Z,0.70
2023-04-15T13:34:46.368Z,0.55
2023-04-15T13:37:17.104Z,0.50
2023-04-15T13:39:46.473Z,0.50
2023-04-15T13:42:15.844Z,0.65
2023-04-15T13:44:47.250Z,0.52
2023-04-15T13:47:17.306Z,0.55
2023-04-15T13:49:46.443Z,0.70
2023-04-15T13:52:16.640Z,0.50
2023-04-15T13:54:45.442Z,0.60
2023-04-15T13:57:15.486Z,0.68
2023-04-15T13:59:46.239Z,0.60
2023-04-15T14:02:15.460Z,0.70
2023-04-15T14:04:44.521Z,0.65
2023-04-15T14:07:13.862Z,0.57
2023-04-15T14:09:43.563Z,0.60
2023-04-15T14:12:12.610Z,0.85
2023-04-15T14:14:42.230Z,0.63
2023-04-15T14:17:13.057Z,0.70
2023-04-15T14:19:42.439Z,1.00
2023-04-15T14:22:14.255Z,0.57
2023-04-15T14:24:43.342Z,0.40
2023-04-15T14:27:12.657Z,0.73
2023-04-15T14:29:44.302Z,0.60
2023-04-15T14:32:16.843Z,0.50
2023-04-15T14:34:46.559Z,1.08
2023-04-15T14:37:15.338Z,0.50
2023-04-15T14:39:44.316Z,0.60
2023-04-15T14:42:13.755Z,0.90
2023-04-15T14:44:44.668Z,1.00
2023-04-15T14:47:15.723Z,0.47
2023-04-15T14:49:44.455Z,0.68
2023-04-15T14:52:14.346Z,0.80
2023-04-15T14:54:43.185Z,0.65
2023-04-15T14:57:13.508Z,0.93
2023-04-15T14:59:43.548Z,0.63
2023-04-15T15:02:15.019Z,0.70
2023-04-15T15:04:52.388Z,0.82
2023-04-15T15:07:21.361Z,0.80
2023-04-15T15:09:50.449Z,0.63
2023-04-15T15:12:19.645Z,0.70
2023-04-15T15:14:48.728Z,0.90
2023-04-15T15:17:18.175Z,0.93
2023-04-15T15:19:48.164Z,0.88
2023-04-15T15:22:20.838Z,1.10
2023-04-15T15:24:50.820Z,1.35
2023-04-15T15:27:22.142Z,1.20
2023-04-15T15:29:51.573Z,0.90
2023-04-15T15:32:21.197Z,0.80
2023-04-15T15:34:50.989Z,1.50
2023-04-15T15:37:22.340Z,1.58
2023-04-15T15:39:52.066Z,0.90
2023-04-15T15:42:21.784Z,0.95
2023-04-15T15:44:53.478Z,1.65
2023-04-15T15:47:23.801Z,1.40
2023-04-15T15:49:52.746Z,0.80
2023-04-15T15:52:23.224Z,0.95
2023-04-15T15:54:52.560Z,0.98
2023-04-15T15:57:21.694Z,1.02
2023-04-15T16:00:04.817Z,1.13
2023-04-15T16:05:19.101Z,0.88
2023-04-15T16:07:50.411Z,0.90
2023-04-15T16:10:20.590Z,1.40
2023-04-15T16:12:49.696Z,1.02
2023-04-15T16:15:18.831Z,1.10
2023-04-15T16:17:48.336Z,0.95
2023-04-15T16:20:17.525Z,0.80
2023-04-15T16:22:46.763Z,1.00
2023-04-15T16:25:17.567Z,1.20
2023-04-15T16:27:57.710Z,1.08
2023-04-15T16:30:29.433Z,1.05
2023-04-15T16:32:59.140Z,0.70
2023-04-15T16:35:28.773Z,0.70
2023-04-15T16:37:58.370Z,0.80
2023-04-15T16:40:28.945Z,0.90
2023-04-15T16:42:58.136Z,0.70
2023-04-15T16:45:27.480Z,0.80
2023-04-15T16:47:57.161Z,1.00
2023-04-15T16:50:26.313Z,1.08
2023-04-15T16:52:55.215Z,0.80
2023-04-15T16:55:24.582Z,1.00
2023-04-15T16:58:02.440Z,1.15
2023-04-15T17:00:33.676Z,1.33
2023-04-15T17:03:03.012Z,1.50
2023-04-15T17:05:33.150Z,1.40
2023-04-15T17:08:01.869Z,1.50
2023-04-15T17:10:32.618Z,1.70
2023-04-15T17:13:03.325Z,1.45
2023-04-15T17:15:37.306Z,1.40
2023-04-15T17:18:06.637Z,1.60
2023-04-15T17:20:36.032Z,1.53
2023-04-15T17:23:06.189Z,1.80
2023-04-15T17:25:35.687Z,1.80
2023-04-15T17:28:10.538Z,1.87
2023-04-15T17:30:40.499Z,2.20
2023-04-15T17:33:56.283Z,3.47
2023-04-15T17:35:59.842Z,4.10
2023-04-15T17:38:29.242Z,4.07
2023-04-15T17:40:59.562Z,4.27
2023-04-15T17:43:30.222Z,4.30
2023-04-15T17:45:59.663Z,4.90
2023-04-15T17:48:29.010Z,4.83
2023-04-15T17:50:58.324Z,5.53
2023-04-15T17:53:28.318Z,5.40
2023-04-15T17:55:58.873Z,5.03
2023-04-15T17:58:30.110Z,5.57
2023-04-15T18:01:00.165Z,5.27
2023-04-15T18:03:29.570Z,5.67
2023-04-15T18:05:59.750Z,4.70
2023-04-15T18:08:28.716Z,5.30
2023-04-15T18:10:57.978Z,5.97
2023-04-15T18:13:27.276Z,6.07
2023-04-15T18:15:58.776Z,6.33
2023-04-15T18:18:28.567Z,5.80
2023-04-15T18:20:57.702Z,7.37
2023-04-15T18:23:26.820Z,6.23
2023-04-15T18:25:56.105Z,6.57
2023-04-15T18:28:26.461Z,6.80
2023-04-15T18:30:57.881Z,7.63
2023-04-15T18:33:27.265Z,7.57
2023-04-15T18:35:57.787Z,7.50
2023-04-15T18:38:26.959Z,6.77
2023-04-15T18:40:56.910Z,7.27
2023-04-15T18:43:29.133Z,6.80
2023-04-15T18:46:00.260Z,6.77
2023-04-15T18:48:33.047Z,6.77
2023-04-15T18:51:02.669Z,7.37
2023-04-15T18:53:33.049Z,7.07
2023-04-15T18:56:04.101Z,7.57
2023-04-15T18:59:18.796Z,7.47
2023-04-15T19:01:24.799Z,7.33
2023-04-15T19:03:54.077Z,7.83
2023-04-15T19:06:23.647Z,7.63
2023-04-15T19:08:53.231Z,7.13
2023-04-15T19:11:22.576Z,8.20
2023-04-15T19:13:52.755Z,8.63
2023-04-15T19:16:23.125Z,8.53
2023-04-15T19:18:54.316Z,8.37
2023-04-15T19:21:24.125Z,8.57
2023-04-15T19:23:53.047Z,8.33
2023-04-15T19:26:22.508Z,8.43
2023-04-15T19:28:53.797Z,7.87
2023-04-15T19:31:23.277Z,8.00
2023-04-15T19:33:53.816Z,7.97
2023-04-15T19:36:23.015Z,8.33
2023-04-15T19:38:52.276Z,8.57
2023-04-15T19:41:22.092Z,9.67
2023-04-15T19:43:51.524Z,8.80
2023-04-15T19:46:20.986Z,8.87
2023-04-15T19:48:50.337Z,8.93
2023-04-15T19:51:20.946Z,9.23
2023-04-15T19:53:51.477Z,9.47
2023-04-15T19:56:20.507Z,10.17
2023-04-15T19:58:53.454Z,9.77
2023-04-15T20:01:23.976Z,9.33
2023-04-15T20:03:54.808Z,9.90
2023-04-15T20:06:28.153Z,9.90
2023-04-15T20:08:57.433Z,10.43
2023-04-15T20:12:09.546Z,9.63
2023-04-15T20:14:19.730Z,11.10
2023-04-15T20:16:49.750Z,9.73
2023-04-15T20:19:19.260Z,10.20
2023-04-15T20:21:52.073Z,9.60
2023-04-15T20:24:21.868Z,10.40
2023-04-15T20:26:50.675Z,10.43
2023-04-15T20:29:19.906Z,10.30
2023-04-15T20:31:49.106Z,10.20
2023-04-15T20:34:19.112Z,11.07
2023-04-15T20:36:49.632Z,11.30
2023-04-15T20:39:19.307Z,10.70
2023-04-15T20:41:51.380Z,10.97
2023-04-15T20:44:20.393Z,11.03
2023-04-15T20:46:49.463Z,11.73
2023-04-15T20:49:19.159Z,10.60
2023-04-15T20:51:50.419Z,11.30
2023-04-15T20:54:20.239Z,11.93
2023-04-15T20:56:50.237Z,11.17
2023-04-15T20:59:19.509Z,9.90
2023-04-15T21:01:48.580Z,10.13
2023-04-15T21:04:18.394Z,10.73
2023-04-15T21:06:51.331Z,10.83
2023-04-15T21:09:20.961Z,11.87
2023-04-15T21:12:01.011Z,11.70
2023-04-15T21:14:31.006Z,11.90
2023-04-15T21:17:03.844Z,12.60
2023-04-15T21:19:33.528Z,12.33
2023-04-15T21:22:07.054Z,11.83
2023-04-15T21:24:36.167Z,12.97
2023-04-15T21:27:05.649Z,12.20
2023-04-15T21:29:36.406Z,11.93
2023-04-15T21:32:06.016Z,12.37
2023-04-15T21:34:35.082Z,11.70
2023-04-15T21:37:05.829Z,12.20
2023-04-15T21:39:35.035Z,12.30
2023-04-15T21:42:04.577Z,13.00
2023-04-15T21:44:33.621Z,12.67
2023-04-15T21:47:03.211Z,12.57
2023-04-15T21:49:33.846Z,12.97
2023-04-15T21:52:05.362Z,13.93
2023-04-15T21:54:38.653Z,12.70
2023-04-15T21:57:07.531Z,14.50
2023-04-15T21:59:36.993Z,13.37
2023-04-15T22:02:06.814Z,14.27
2023-04-15T22:04:36.148Z,12.57
2023-04-15T22:07:05.404Z,13.63
2023-04-15T22:09:36.257Z,14.03
2023-04-15T22:12:07.046Z,14.30
2023-04-15T22:14:35.929Z,14.70
2023-04-15T22:17:05.267Z,15.57
2023-04-15T22:19:34.726Z,16.73
2023-04-15T22:22:03.971Z,16.30
2023-04-15T22:24:39.799Z,16.27
2023-04-15T22:27:11.631Z,13.83
2023-04-15T22:29:41.081Z,15.33
2023-04-15T22:32:10.897Z,15.07
2023-04-15T22:34:57.932Z,14.03
2023-04-15T22:37:30.986Z,13.43
2023-04-15T22:40:00.273Z,14.37
2023-04-15T22:42:30.819Z,15.13
2023-04-15T22:45:00.229Z,15.40
2023-04-15T22:47:29.782Z,15.77
2023-04-15T22:50:00.267Z,14.80
2023-04-15T22:52:31.141Z,16.70
2023-04-15T22:55:00.992Z,15.57
2023-04-15T22:57:32.259Z,16.87
2023-04-15T23:00:01.949Z,16.70
2023-04-15T23:02:30.976Z,16.03
2023-04-15T23:05:00.054Z,18.40
2023-04-15T23:07:31.340Z,18.10
2023-04-15T23:10:01.627Z,19.00
2023-04-15T23:12:32.201Z,18.03
2023-04-15T23:15:01.264Z,18.10
2023-04-15T23:17:30.207Z,18.00
2023-04-15T23:19:59.569Z,19.93
2023-04-15T23:22:29.013Z,20.37
2023-04-15T23:24:57.925Z,19.67
2023-04-15T23:27:27.573Z,22.07
2023-04-15T23:29:58.553Z,21.87
2023-04-15T23:32:27.934Z,20.63
2023-04-15T23:34:56.809Z,20.47
2023-04-15T23:37:26.097Z,19.23
2023-04-15T23:39:56.036Z,19.33
2023-04-15T23:42:24.926Z,19.03
2023-04-15T23:44:54.211Z,18.07
2023-04-15T23:47:24.763Z,18.17
2023-04-15T23:49:53.363Z,17.97
2023-04-15T23:52:22.457Z,18.00
2023-04-15T23:54:51.664Z,18.80
2023-04-15T23:57:20.510Z,16.23
2023-04-15T23:59:51.994Z,16.47
